lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.746,0.741,0.753
2,0.553,0.592,0.561
3,0.408,0.468,0.414
4,0.327,0.369,0.329
5,0.267,0.289,0.264
6,0.216,0.228,0.211
7,0.174,0.18,0.166
8,0.148,0.146,0.138
9,0.142,0.121,0.131
10,0.139,0.105,0.126
11,0.134,0.096,0.117
12,0.124,0.091,0.105
13,0.112,0.09,0.093
14,0.108,0.092,0.089
15,0.116,0.096,0.096
16,0.117,0.1,0.098
17,0.111,0.104,0.096
18,0.106,0.108,0.095
19,0.096,0.111,0.089
20,0.082,0.112,0.077
21,0.075,0.112,0.074
22,0.083,0.111,0.083
23,0.082,0.108,0.084
24,0.089,0.104,0.095
25,0.081,0.099,0.091
26,0.088,0.09,0.105
27,0.08,0.082,0.105
28,0.07,0.075,0.101
29,0.069,0.07,0.104
30,0.072,0.064,0.107
31,0.068,0.058,0.098
32,0.065,0.053,0.09
33,0.037,0.05,0.057
34,0.035,0.048,0.05
35,0.028,0.045,0.041
36,0.033,0.043,0.043
37,0.041,0.04,0.046
38,0.033,0.036,0.033
39,0.024,0.032,0.019
40,0.023,0.028,0.012
41,0.03,0.024,0.015
42,0.022,0.02,0.004
43,0.018,0.016,-0.001
44,0.021,0.013,0.002
45,0.015,0.01,-0.001
46,0.006,0.007,-0.007
47,-0.001,0.006,-0.01
48,0.014,0.004,0.008
49,0.02,0.003,0.019
50,0.01,0.001,0.013
51,0.003,-0.001,0.008
52,0.0,-0.003,0.006
53,0.007,-0.005,0.015
54,-0.011,-0.006,-0.0
55,-0.031,-0.007,-0.015
56,-0.042,-0.008,-0.021
57,-0.032,-0.009,-0.006
58,-0.017,-0.009,0.015
59,-0.005,-0.007,0.029
60,0.005,-0.005,0.036
61,0.019,-0.003,0.045
62,0.024,-0.0,0.044
63,0.018,0.002,0.033
64,0.007,0.004,0.018
65,-0.011,0.008,-0.002
66,-0.009,0.011,-0.005
67,-0.006,0.013,-0.008
68,0.009,0.015,0.0
69,0.011,0.016,-0.002
70,0.009,0.017,-0.008
71,0.016,0.018,-0.004
72,0.029,0.018,0.005
73,0.038,0.019,0.012
74,0.039,0.019,0.013
75,0.04,0.017,0.015
76,0.023,0.014,0.002
77,0.019,0.011,0.001
78,0.011,0.006,-0.004
79,0.006,0.001,-0.006
80,-0.004,-0.003,-0.014
81,-0.017,-0.006,-0.025
82,-0.021,-0.008,-0.027
83,-0.02,-0.009,-0.025
84,-0.017,-0.01,-0.018
85,-0.015,-0.012,-0.011
86,-0.023,-0.013,-0.011
87,-0.028,-0.015,-0.012
88,-0.034,-0.017,-0.015
89,-0.032,-0.02,-0.012
90,-0.014,-0.022,0.002
91,-0.012,-0.023,0.001
92,-0.013,-0.023,-0.004
93,-0.024,-0.022,-0.018
94,-0.02,-0.021,-0.018
95,-0.031,-0.02,-0.029
96,-0.016,-0.018,-0.017
97,-0.014,-0.016,-0.018
98,-0.0,-0.014,-0.008
99,0.01,-0.013,-0.001
100,0.015,-0.012,-0.001
101,0.015,-0.012,-0.005
102,-0.009,-0.011,-0.032
103,-0.029,-0.011,-0.055
104,-0.037,-0.012,-0.065
105,-0.037,-0.012,-0.065
106,-0.025,-0.012,-0.051
107,-0.023,-0.012,-0.044
108,-0.011,-0.012,-0.026
109,-0.004,-0.011,-0.015
110,-0.004,-0.01,-0.011
111,0.001,-0.009,-0.002
112,0.004,-0.008,0.004
113,-0.001,-0.008,0.004
114,-0.011,-0.007,-0.001
115,-0.011,-0.005,0.003
116,-0.017,-0.004,0.001
117,-0.008,-0.003,0.012
118,-0.003,-0.002,0.017
119,-0.005,0.001,0.013
120,0.002,0.004,0.018
121,0.01,0.007,0.02
122,0.007,0.009,0.013
123,0.01,0.011,0.014
124,0.012,0.012,0.013
125,0.015,0.011,0.013
126,0.01,0.008,0.005
127,0.019,0.005,0.01
128,0.013,0.002,0.003
129,0.003,0.0,-0.009
130,0.002,-0.002,-0.015
131,-0.001,-0.003,-0.021
132,-0.007,-0.005,-0.03
133,-0.008,-0.007,-0.033
134,-0.012,-0.008,-0.037
135,0.001,-0.009,-0.025
136,0.011,-0.01,-0.013
137,0.005,-0.01,-0.014
138,-0.012,-0.01,-0.027
139,-0.03,-0.01,-0.041
140,-0.028,-0.009,-0.035
141,-0.038,-0.008,-0.041
142,-0.045,-0.007,-0.044
143,-0.033,-0.006,-0.028
144,-0.016,-0.005,-0.006
145,0.001,-0.002,0.013
146,0.017,-0.0,0.031
147,0.025,0.003,0.04
148,0.025,0.005,0.041
149,0.039,0.008,0.052
150,0.026,0.01,0.038
151,0.015,0.012,0.024
152,0.017,0.014,0.021
153,0.024,0.016,0.025
154,0.033,0.018,0.032
155,0.028,0.02,0.024
156,0.02,0.023,0.014
157,0.015,0.025,0.008
158,0.008,0.027,0.001
159,0.001,0.029,-0.005
160,0.007,0.031,-0.001
161,0.016,0.032,0.004
162,0.021,0.032,0.005
163,0.023,0.031,0.007
164,0.038,0.03,0.023
165,0.038,0.029,0.026
166,0.042,0.026,0.032
167,0.037,0.024,0.03
168,0.026,0.022,0.021
169,0.026,0.022,0.024
170,0.033,0.023,0.034
171,0.034,0.023,0.038
172,0.045,0.024,0.051
173,0.049,0.024,0.056
174,0.033,0.024,0.043
175,0.02,0.023,0.032
176,0.013,0.022,0.028
177,0.005,0.022,0.022
178,-0.001,0.022,0.014
179,-0.003,0.022,0.009
180,-0.0,0.022,0.009
181,0.009,0.022,0.015
182,0.013,0.021,0.017
183,0.012,0.022,0.015
184,0.02,0.022,0.02
185,0.022,0.023,0.02
186,0.032,0.025,0.026
187,0.049,0.026,0.04
188,0.059,0.028,0.048
189,0.059,0.03,0.047
190,0.063,0.031,0.047
191,0.035,0.032,0.018
192,0.012,0.033,-0.006
193,0.01,0.033,-0.009
194,0.013,0.034,-0.005
195,0.021,0.033,0.005
196,0.029,0.033,0.015
197,0.036,0.032,0.025
198,0.039,0.029,0.032
199,0.029,0.025,0.026
200,0.015,0.021,0.017
201,0.009,0.016,0.014
202,0.013,0.011,0.021
203,0.014,0.005,0.024
204,0.008,0.0,0.02
205,0.007,-0.004,0.02
206,0.002,-0.008,0.015
207,-0.004,-0.011,0.009
208,-0.009,-0.014,0.004
209,-0.016,-0.016,-0.006
210,-0.02,-0.018,-0.013
211,-0.025,-0.018,-0.021
212,-0.028,-0.018,-0.026
213,-0.032,-0.018,-0.033
214,-0.028,-0.017,-0.034
215,-0.027,-0.017,-0.037
216,-0.036,-0.018,-0.049
217,-0.021,-0.018,-0.037
218,-0.02,-0.016,-0.037
219,-0.02,-0.014,-0.04
220,-0.02,-0.011,-0.041
221,-0.0,-0.008,-0.023
222,0.003,-0.005,-0.019
223,0.017,-0.003,-0.003
224,0.01,-0.002,-0.007
225,0.013,0.0,0.001
226,0.02,0.002,0.012
227,0.012,0.004,0.008
228,0.002,0.005,0.003
229,0.007,0.007,0.013
230,0.007,0.008,0.017
231,0.012,0.009,0.024
232,0.005,0.009,0.018
233,-0.004,0.009,0.011
234,-0.009,0.008,0.007
235,-0.013,0.006,0.003
236,-0.004,0.004,0.011
237,-0.002,0.001,0.012
238,-0.0,-0.003,0.012
239,0.002,-0.006,0.011
240,0.003,-0.009,0.008
241,-0.001,-0.012,0.001
242,-0.013,-0.014,-0.013
243,-0.014,-0.016,-0.017
244,-0.016,-0.018,-0.021
245,-0.007,-0.019,-0.015
246,-0.011,-0.019,-0.021
247,-0.008,-0.02,-0.022
248,-0.017,-0.02,-0.034
249,-0.022,-0.02,-0.043
250,-0.025,-0.019,-0.049
251,-0.034,-0.019,-0.057
252,-0.048,-0.019,-0.069
253,-0.042,-0.018,-0.062
254,-0.033,-0.017,-0.052
255,-0.03,-0.015,-0.047
256,-0.021,-0.013,-0.035
257,0.0,-0.013,-0.011
258,0.008,-0.013,0.002
259,0.011,-0.013,0.011
260,0.005,-0.012,0.009
261,0.006,-0.011,0.013
262,-0.003,-0.01,0.007
263,-0.01,-0.009,0.003
264,-0.008,-0.009,0.008
265,-0.007,-0.008,0.011
266,-0.002,-0.007,0.018
267,-0.01,-0.007,0.009
268,-0.011,-0.008,0.005
269,-0.006,-0.008,0.006
270,-0.013,-0.009,-0.005
271,-0.021,-0.009,-0.017
272,-0.017,-0.01,-0.016
273,-0.021,-0.011,-0.021
274,-0.014,-0.012,-0.016
275,-0.015,-0.013,-0.018
276,-0.021,-0.014,-0.026
277,-0.027,-0.015,-0.036
278,-0.032,-0.015,-0.044
279,-0.014,-0.014,-0.03
280,0.008,-0.014,-0.011
281,0.016,-0.013,-0.005
282,-0.001,-0.012,-0.019
283,-0.009,-0.011,-0.023
284,-0.016,-0.009,-0.025
285,-0.013,-0.009,-0.017
286,-0.015,-0.008,-0.016
287,-0.018,-0.009,-0.013
288,-0.019,-0.01,-0.009
289,-0.018,-0.012,-0.004
290,-0.009,-0.013,0.007
291,0.003,-0.015,0.019
292,-0.001,-0.017,0.016
293,-0.017,-0.019,0.002
294,-0.027,-0.021,-0.007
295,-0.033,-0.024,-0.012
296,-0.03,-0.026,-0.009
297,-0.024,-0.028,-0.007
298,-0.027,-0.03,-0.014
299,-0.029,-0.033,-0.02
300,-0.039,-0.035,-0.034
301,-0.037,-0.037,-0.036
302,-0.029,-0.039,-0.031
303,-0.036,-0.041,-0.041
304,-0.045,-0.042,-0.052
305,-0.064,-0.043,-0.074
306,-0.068,-0.046,-0.08
307,-0.073,-0.049,-0.089
308,-0.06,-0.051,-0.081
309,-0.036,-0.053,-0.06
310,-0.029,-0.055,-0.053
311,-0.035,-0.056,-0.057
312,-0.043,-0.057,-0.06
313,-0.053,-0.057,-0.065
314,-0.059,-0.057,-0.067
315,-0.054,-0.056,-0.057
316,-0.059,-0.057,-0.058
317,-0.061,-0.059,-0.054
318,-0.066,-0.06,-0.053
319,-0.066,-0.061,-0.049
320,-0.066,-0.062,-0.046
321,-0.062,-0.06,-0.038
322,-0.057,-0.058,-0.031
323,-0.052,-0.055,-0.023
324,-0.053,-0.051,-0.02
325,-0.045,-0.046,-0.01
326,-0.042,-0.041,-0.009
327,-0.033,-0.035,-0.005
328,-0.025,-0.028,-0.001
329,-0.022,-0.021,-0.003
330,-0.012,-0.013,0.002
331,-0.017,-0.005,-0.006
332,-0.019,0.004,-0.013
333,-0.002,0.014,-0.002
334,0.013,0.023,0.009
335,0.013,0.032,0.005
336,0.02,0.04,0.007
337,0.033,0.046,0.017
338,0.07,0.051,0.052
339,0.095,0.056,0.075
340,0.107,0.061,0.084
341,0.106,0.064,0.084
342,0.093,0.067,0.072
343,0.084,0.07,0.066
344,0.074,0.072,0.06
345,0.062,0.074,0.053
346,0.064,0.075,0.058
347,0.056,0.076,0.057
348,0.058,0.075,0.064
349,0.061,0.074,0.068
350,0.068,0.072,0.077
351,0.057,0.07,0.071
352,0.043,0.067,0.061
353,0.049,0.064,0.071
354,0.059,0.06,0.084
355,0.057,0.057,0.082
356,0.058,0.053,0.08
357,0.052,0.05,0.07
358,0.054,0.047,0.068
359,0.057,0.045,0.065
360,0.073,0.043,0.076
361,0.065,0.042,0.064
362,0.054,0.042,0.047
363,0.044,0.043,0.032
364,0.035,0.043,0.019
365,0.035,0.042,0.015
366,0.031,0.04,0.011
367,0.021,0.038,0.002
368,0.014,0.036,-0.006
369,0.015,0.034,-0.005
370,0.027,0.03,0.007
371,0.036,0.027,0.018
372,0.04,0.025,0.024
373,0.029,0.023,0.017
374,0.026,0.022,0.016
375,0.03,0.022,0.021
376,0.031,0.022,0.025
377,0.027,0.021,0.024
378,0.028,0.021,0.029
379,0.015,0.02,0.019
380,0.024,0.02,0.031
381,0.015,0.02,0.029
382,0.016,0.02,0.036
383,0.009,0.019,0.035
384,0.012,0.019,0.041
385,0.006,0.018,0.035
386,0.007,0.017,0.031
387,0.016,0.016,0.036
388,0.012,0.014,0.027
389,0.006,0.011,0.019
390,0.014,0.008,0.024
391,0.018,0.004,0.025
392,0.016,-0.001,0.018
393,0.015,-0.007,0.013
394,0.004,-0.014,-0.003
395,-0.026,-0.022,-0.036
396,-0.051,-0.032,-0.063
397,-0.07,-0.043,-0.083
398,-0.075,-0.057,-0.089
399,-0.072,-0.072,-0.086
400,-0.066,-0.09,-0.077
