lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.676,0.678,0.686
2,0.451,0.515,0.466
3,0.302,0.384,0.316
4,0.224,0.281,0.235
5,0.171,0.201,0.177
6,0.119,0.141,0.12
7,0.097,0.098,0.094
8,0.079,0.068,0.071
9,0.067,0.05,0.053
10,0.072,0.041,0.054
11,0.084,0.038,0.063
12,0.08,0.04,0.06
13,0.077,0.046,0.06
14,0.085,0.053,0.07
15,0.092,0.062,0.077
16,0.102,0.07,0.088
17,0.104,0.077,0.089
18,0.09,0.084,0.076
19,0.069,0.088,0.057
20,0.064,0.091,0.054
21,0.063,0.091,0.055
22,0.064,0.09,0.058
23,0.047,0.086,0.048
24,0.035,0.081,0.042
25,0.036,0.074,0.05
26,0.047,0.063,0.067
27,0.04,0.054,0.065
28,0.023,0.048,0.052
29,0.01,0.043,0.041
30,0.011,0.039,0.042
31,0.016,0.036,0.044
32,0.047,0.035,0.07
33,0.06,0.035,0.078
34,0.067,0.036,0.079
35,0.066,0.039,0.074
36,0.06,0.043,0.062
37,0.061,0.047,0.058
38,0.043,0.053,0.034
39,0.024,0.059,0.01
40,0.037,0.065,0.019
41,0.052,0.07,0.033
42,0.07,0.073,0.052
43,0.062,0.073,0.045
44,0.066,0.072,0.049
45,0.059,0.07,0.042
46,0.066,0.066,0.05
47,0.072,0.063,0.057
48,0.081,0.059,0.068
49,0.097,0.056,0.086
50,0.089,0.053,0.083
51,0.076,0.05,0.077
52,0.073,0.045,0.078
53,0.064,0.041,0.075
54,0.045,0.038,0.062
55,0.031,0.035,0.051
56,0.017,0.034,0.04
57,0.002,0.033,0.03
58,-0.002,0.032,0.029
59,-0.022,0.029,0.013
60,-0.03,0.026,0.005
61,-0.038,0.022,-0.005
62,-0.022,0.017,0.006
63,0.002,0.012,0.022
64,0.026,0.008,0.038
65,0.045,0.005,0.051
66,0.064,0.003,0.063
67,0.071,0.001,0.063
68,0.057,-0.001,0.043
69,0.046,-0.001,0.028
70,0.016,-0.001,-0.002
71,-0.006,-0.0,-0.023
72,-0.009,0.002,-0.026
73,-0.018,0.006,-0.036
74,-0.008,0.01,-0.028
75,-0.003,0.012,-0.022
76,-0.011,0.014,-0.028
77,-0.022,0.015,-0.039
78,-0.034,0.016,-0.05
79,-0.023,0.017,-0.037
80,-0.012,0.017,-0.021
81,0.008,0.017,0.003
82,0.02,0.017,0.021
83,0.034,0.017,0.039
84,0.055,0.017,0.064
85,0.065,0.018,0.077
86,0.059,0.019,0.076
87,0.053,0.021,0.074
88,0.043,0.024,0.066
89,0.04,0.027,0.063
90,0.043,0.03,0.064
91,0.035,0.033,0.053
92,0.034,0.035,0.047
93,0.014,0.035,0.021
94,0.012,0.034,0.013
95,-0.003,0.031,-0.007
96,-0.009,0.028,-0.019
97,-0.001,0.025,-0.016
98,0.014,0.022,-0.007
99,0.027,0.019,0.003
100,0.027,0.016,0.004
101,0.015,0.013,-0.008
102,0.017,0.01,-0.004
103,0.016,0.009,-0.005
104,0.018,0.009,-0.003
105,0.018,0.009,-0.002
106,0.022,0.009,0.001
107,0.028,0.01,0.008
108,0.028,0.012,0.01
109,0.023,0.013,0.008
110,0.024,0.014,0.011
111,0.007,0.015,-0.0
112,-0.013,0.014,-0.013
113,-0.018,0.014,-0.012
114,-0.013,0.013,-0.003
115,-0.006,0.012,0.008
116,0.008,0.011,0.027
117,0.028,0.01,0.05
118,0.031,0.008,0.056
119,0.035,0.008,0.059
120,0.02,0.009,0.042
121,0.017,0.011,0.034
122,0.023,0.013,0.033
123,0.022,0.016,0.028
124,0.008,0.019,0.01
125,0.006,0.023,0.002
126,-0.002,0.026,-0.011
127,0.018,0.03,0.004
128,0.036,0.033,0.018
129,0.029,0.035,0.01
130,0.024,0.037,0.005
131,0.019,0.038,-0.0
132,0.028,0.039,0.009
133,0.039,0.039,0.019
134,0.049,0.037,0.028
135,0.056,0.035,0.034
136,0.061,0.032,0.038
137,0.058,0.028,0.036
138,0.052,0.026,0.034
139,0.047,0.024,0.032
140,0.045,0.023,0.034
141,0.029,0.023,0.023
142,0.012,0.022,0.011
143,-0.005,0.021,-0.0
144,0.014,0.02,0.023
145,0.009,0.019,0.023
146,-0.006,0.02,0.01
147,-0.019,0.02,-0.0
148,-0.014,0.02,0.005
149,-0.004,0.02,0.015
150,0.005,0.02,0.019
151,0.014,0.021,0.023
152,0.03,0.021,0.033
153,0.032,0.022,0.031
154,0.038,0.022,0.032
155,0.044,0.023,0.035
156,0.043,0.025,0.029
157,0.054,0.028,0.036
158,0.056,0.03,0.035
159,0.053,0.032,0.031
160,0.049,0.034,0.028
161,0.042,0.034,0.021
162,0.027,0.033,0.007
163,0.019,0.032,-0.002
164,0.016,0.03,-0.004
165,0.024,0.027,0.005
166,0.025,0.025,0.007
167,-0.004,0.022,-0.019
168,-0.009,0.019,-0.022
169,-0.008,0.016,-0.019
170,0.003,0.012,-0.004
171,0.014,0.009,0.011
172,0.026,0.007,0.028
173,0.024,0.007,0.03
174,0.03,0.007,0.041
175,0.024,0.008,0.04
176,0.015,0.01,0.035
177,0.001,0.012,0.024
178,-0.01,0.014,0.013
179,-0.007,0.016,0.015
180,-0.0,0.018,0.018
181,0.012,0.019,0.025
182,0.028,0.02,0.036
183,0.026,0.02,0.029
184,0.03,0.019,0.029
185,0.032,0.018,0.027
186,0.023,0.016,0.014
187,0.015,0.013,0.004
188,0.018,0.01,0.005
189,0.013,0.008,-0.0
190,0.011,0.005,-0.002
191,0.031,0.003,0.017
192,0.024,0.0,0.008
193,0.009,-0.001,-0.007
194,-0.003,-0.001,-0.021
195,-0.02,-0.0,-0.039
196,-0.031,0.0,-0.049
197,-0.026,0.0,-0.043
198,-0.023,-0.001,-0.038
199,-0.022,-0.002,-0.032
200,-0.024,-0.003,-0.029
201,-0.018,-0.004,-0.017
202,-0.009,-0.004,-0.004
203,-0.007,-0.005,0.003
204,0.01,-0.006,0.026
205,0.017,-0.007,0.037
206,0.011,-0.008,0.034
207,0.013,-0.008,0.037
208,0.024,-0.007,0.045
209,0.016,-0.006,0.033
210,0.015,-0.004,0.027
211,0.01,-0.002,0.017
212,0.003,-0.0,0.004
213,-0.008,0.001,-0.011
214,-0.02,0.002,-0.028
215,-0.024,0.002,-0.036
216,-0.027,0.003,-0.042
217,-0.02,0.003,-0.037
218,-0.021,0.003,-0.038
219,-0.009,0.002,-0.027
220,0.004,0.002,-0.016
221,0.012,0.002,-0.009
222,0.008,0.002,-0.014
223,-0.003,0.003,-0.025
224,0.006,0.004,-0.016
225,0.021,0.005,-0.001
226,0.042,0.008,0.023
227,0.051,0.011,0.035
228,0.048,0.015,0.036
229,0.034,0.019,0.027
230,-0.003,0.022,-0.004
231,-0.024,0.024,-0.019
232,-0.015,0.025,-0.006
233,-0.014,0.024,0.001
234,0.007,0.021,0.026
235,0.03,0.018,0.05
236,0.039,0.015,0.06
237,0.036,0.011,0.055
238,0.026,0.007,0.043
239,0.014,0.004,0.028
240,0.01,0.001,0.019
241,0.001,-0.0,0.005
242,0.019,0.0,0.02
243,0.019,0.001,0.016
244,0.006,0.003,0.0
245,-0.002,0.005,-0.011
246,-0.002,0.006,-0.015
247,-0.01,0.006,-0.023
248,-0.021,0.006,-0.035
249,-0.032,0.006,-0.046
250,-0.04,0.006,-0.055
251,-0.031,0.005,-0.047
252,-0.018,0.003,-0.034
253,-0.0,0.001,-0.018
254,0.018,-0.002,-0.001
255,0.044,-0.004,0.022
256,0.054,-0.005,0.032
257,0.054,-0.005,0.037
258,0.03,-0.006,0.02
259,0.021,-0.005,0.018
260,0.001,-0.005,0.005
261,0.003,-0.006,0.011
262,-0.026,-0.007,-0.011
263,-0.035,-0.008,-0.016
264,-0.053,-0.009,-0.031
265,-0.073,-0.01,-0.05
266,-0.069,-0.012,-0.046
267,-0.049,-0.014,-0.029
268,-0.025,-0.018,-0.009
269,-0.009,-0.024,0.003
270,-0.001,-0.03,0.007
271,-0.004,-0.036,0.001
272,-0.007,-0.041,-0.006
273,0.003,-0.046,-0.001
274,-0.012,-0.048,-0.017
275,-0.032,-0.049,-0.039
276,-0.042,-0.047,-0.053
277,-0.051,-0.043,-0.065
278,-0.048,-0.038,-0.064
279,-0.051,-0.033,-0.069
280,-0.042,-0.028,-0.063
281,-0.042,-0.025,-0.065
282,-0.042,-0.022,-0.065
283,-0.045,-0.021,-0.067
284,-0.054,-0.019,-0.075
285,-0.047,-0.017,-0.065
286,-0.054,-0.016,-0.067
287,-0.04,-0.017,-0.049
288,-0.023,-0.017,-0.026
289,0.018,-0.018,0.02
290,0.031,-0.018,0.039
291,0.048,-0.016,0.061
292,0.05,-0.014,0.068
293,0.045,-0.01,0.068
294,0.027,-0.007,0.053
295,0.009,-0.004,0.037
296,-0.014,-0.002,0.014
297,-0.036,-0.001,-0.01
298,-0.05,-0.0,-0.027
299,-0.049,-0.001,-0.032
300,-0.05,-0.003,-0.037
301,-0.032,-0.005,-0.024
302,-0.022,-0.006,-0.018
303,-0.007,-0.007,-0.008
304,-0.005,-0.008,-0.011
305,-0.001,-0.009,-0.012
306,-0.012,-0.01,-0.026
307,-0.006,-0.011,-0.022
308,-0.005,-0.011,-0.023
309,0.013,-0.011,-0.007
310,0.041,-0.01,0.018
311,0.037,-0.009,0.014
312,0.008,-0.007,-0.015
313,-0.004,-0.004,-0.027
314,-0.019,-0.001,-0.041
315,-0.018,0.002,-0.037
316,-0.031,0.003,-0.044
317,-0.032,0.003,-0.038
318,-0.02,0.002,-0.019
319,-0.007,-0.001,0.001
320,0.004,-0.005,0.018
321,0.003,-0.009,0.024
322,0.002,-0.014,0.028
323,0.01,-0.018,0.039
324,-0.008,-0.021,0.024
325,-0.013,-0.023,0.019
326,-0.028,-0.025,0.003
327,-0.022,-0.026,0.005
328,-0.025,-0.025,-0.001
329,-0.022,-0.024,-0.003
330,-0.022,-0.023,-0.008
331,-0.032,-0.021,-0.023
332,-0.032,-0.018,-0.027
333,-0.024,-0.016,-0.024
334,-0.021,-0.014,-0.025
335,-0.025,-0.013,-0.032
336,-0.026,-0.013,-0.035
337,-0.033,-0.014,-0.041
338,-0.035,-0.014,-0.042
339,-0.02,-0.012,-0.03
340,0.004,-0.01,-0.009
341,0.016,-0.007,0.0
342,0.02,-0.004,0.002
343,0.025,-0.0,0.006
344,0.028,0.003,0.011
345,0.025,0.006,0.013
346,0.021,0.009,0.015
347,0.014,0.012,0.014
348,0.009,0.015,0.015
349,0.001,0.017,0.013
350,-0.012,0.018,0.005
351,-0.016,0.019,0.006
352,-0.02,0.019,0.006
353,-0.001,0.018,0.028
354,0.004,0.016,0.033
355,0.017,0.014,0.045
356,0.04,0.011,0.065
357,0.049,0.008,0.071
358,0.032,0.005,0.052
359,0.028,0.002,0.041
360,0.03,-0.0,0.039
361,0.003,-0.001,0.008
362,-0.017,-0.001,-0.016
363,-0.019,-0.001,-0.025
364,-0.017,-0.001,-0.028
365,0.002,0.0,-0.014
366,0.008,0.001,-0.009
367,-0.002,0.002,-0.018
368,-0.018,0.002,-0.034
369,-0.034,0.002,-0.049
370,-0.032,0.001,-0.046
371,-0.017,0.0,-0.031
372,-0.012,-0.001,-0.025
373,0.003,-0.001,-0.01
374,0.017,-0.0,0.006
375,0.022,0.001,0.014
376,0.038,0.004,0.034
377,0.035,0.006,0.038
378,0.03,0.009,0.041
379,0.027,0.012,0.045
380,0.031,0.015,0.054
381,0.014,0.018,0.042
382,0.003,0.021,0.036
383,-0.002,0.023,0.032
384,-0.006,0.025,0.029
385,-0.009,0.026,0.025
386,0.017,0.027,0.047
387,0.029,0.027,0.053
388,0.021,0.026,0.04
389,0.016,0.025,0.029
390,0.025,0.023,0.031
391,0.031,0.021,0.031
392,0.041,0.018,0.035
393,0.029,0.014,0.018
394,0.018,0.01,0.004
395,0.017,0.006,0.001
396,-0.0,0.001,-0.016
397,-0.012,-0.003,-0.027
398,-0.02,-0.008,-0.033
399,-0.017,-0.012,-0.031
400,-0.01,-0.015,-0.023
