lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.591,0.628,0.615
2,0.38,0.468,0.408
3,0.26,0.338,0.283
4,0.161,0.235,0.175
5,0.101,0.155,0.104
6,0.061,0.095,0.056
7,0.053,0.051,0.04
8,0.045,0.02,0.023
9,0.054,0.0,0.023
10,0.052,-0.011,0.017
11,0.033,-0.016,-0.002
12,0.04,-0.015,0.006
13,0.027,-0.011,-0.004
14,0.025,-0.005,-0.004
15,0.025,0.002,-0.005
16,0.034,0.009,0.002
17,0.003,0.016,-0.025
18,0.005,0.021,-0.021
19,0.003,0.025,-0.023
20,-0.002,0.028,-0.026
21,0.007,0.028,-0.012
22,0.003,0.026,-0.007
23,-0.009,0.023,-0.007
24,-0.01,0.018,0.001
25,-0.034,0.012,-0.01
26,-0.03,-0.001,0.004
27,-0.034,-0.009,0.013
28,-0.031,-0.015,0.025
29,-0.044,-0.019,0.017
30,-0.028,-0.023,0.029
31,-0.004,-0.025,0.045
32,-0.012,-0.026,0.029
33,-0.012,-0.025,0.018
34,-0.025,-0.024,-0.005
35,-0.027,-0.023,-0.017
36,-0.02,-0.021,-0.02
37,-0.026,-0.018,-0.035
38,-0.007,-0.016,-0.026
39,0.004,-0.014,-0.022
40,0.009,-0.012,-0.021
41,0.001,-0.01,-0.029
42,-0.006,-0.008,-0.036
43,-0.022,-0.004,-0.05
44,-0.035,-0.001,-0.061
45,-0.038,0.002,-0.062
46,-0.012,0.005,-0.04
47,0.004,0.006,-0.026
48,0.017,0.007,-0.016
49,0.026,0.008,-0.005
50,0.015,0.007,-0.012
51,0.021,0.008,-0.0
52,0.017,0.007,0.004
53,0.022,0.006,0.02
54,0.024,0.005,0.032
55,0.015,0.005,0.037
56,-0.002,0.004,0.035
57,-0.016,0.003,0.03
58,0.0,0.002,0.052
59,-0.003,0.0,0.05
60,-0.002,-0.001,0.049
61,-0.006,-0.003,0.038
62,0.012,-0.004,0.047
63,0.011,-0.005,0.038
64,-0.025,-0.007,-0.004
65,-0.035,-0.009,-0.019
66,-0.032,-0.011,-0.024
67,-0.032,-0.014,-0.034
68,-0.015,-0.017,-0.027
69,-0.011,-0.018,-0.031
70,-0.007,-0.018,-0.033
71,-0.008,-0.018,-0.038
72,-0.011,-0.018,-0.042
73,-0.007,-0.017,-0.04
74,-0.002,-0.015,-0.035
75,0.001,-0.013,-0.033
76,0.003,-0.01,-0.03
77,-0.02,-0.007,-0.052
78,-0.009,-0.004,-0.042
79,-0.017,-0.001,-0.049
80,-0.025,0.001,-0.049
81,-0.017,0.002,-0.031
82,0.004,0.003,-0.003
83,0.0,0.004,0.004
84,0.009,0.006,0.024
85,0.012,0.007,0.039
86,0.001,0.009,0.04
87,0.01,0.01,0.054
88,0.009,0.009,0.057
89,0.016,0.006,0.062
90,0.029,0.004,0.069
91,0.023,0.003,0.055
92,0.014,0.001,0.037
93,0.014,-0.0,0.029
94,0.03,-0.001,0.038
95,0.009,-0.002,0.013
96,-0.022,-0.003,-0.022
97,-0.036,-0.004,-0.044
98,-0.052,-0.004,-0.066
99,-0.031,-0.006,-0.052
100,-0.014,-0.009,-0.038
101,-0.016,-0.012,-0.041
102,-0.021,-0.016,-0.046
103,-0.006,-0.019,-0.032
104,-0.001,-0.023,-0.029
105,-0.015,-0.026,-0.043
106,-0.023,-0.027,-0.052
107,-0.04,-0.028,-0.067
108,-0.041,-0.029,-0.067
109,-0.026,-0.029,-0.049
110,-0.017,-0.028,-0.034
111,0.004,-0.026,-0.007
112,0.011,-0.023,0.01
113,-0.012,-0.02,-0.002
114,-0.024,-0.017,-0.003
115,-0.018,-0.014,0.013
116,-0.022,-0.011,0.019
117,-0.045,-0.008,0.002
118,-0.043,-0.006,0.006
119,-0.036,-0.004,0.009
120,-0.029,-0.002,0.011
121,-0.01,-0.0,0.022
122,0.025,0.003,0.046
123,0.041,0.006,0.053
124,0.041,0.011,0.046
125,0.037,0.016,0.034
126,0.041,0.021,0.03
127,0.037,0.025,0.021
128,0.046,0.03,0.023
129,0.031,0.034,0.003
130,0.027,0.036,-0.006
131,0.027,0.038,-0.009
132,0.027,0.04,-0.008
133,0.023,0.044,-0.012
134,0.023,0.047,-0.012
135,0.029,0.049,-0.005
136,0.05,0.051,0.014
137,0.055,0.052,0.021
138,0.063,0.051,0.033
139,0.06,0.049,0.034
140,0.066,0.047,0.049
141,0.061,0.044,0.053
142,0.061,0.042,0.064
143,0.042,0.041,0.057
144,0.038,0.041,0.063
145,0.033,0.042,0.065
146,0.047,0.042,0.083
147,0.032,0.043,0.071
148,0.016,0.041,0.054
149,0.026,0.038,0.061
150,0.028,0.034,0.057
151,0.033,0.03,0.056
152,0.029,0.026,0.045
153,0.036,0.022,0.045
154,0.04,0.017,0.043
155,0.012,0.013,0.009
156,-0.014,0.008,-0.023
157,-0.002,0.004,-0.018
158,0.02,-0.0,-0.003
159,0.013,-0.003,-0.011
160,-0.003,-0.005,-0.029
161,0.002,-0.006,-0.027
162,0.005,-0.008,-0.027
163,0.006,-0.011,-0.029
164,-0.009,-0.012,-0.045
165,-0.033,-0.013,-0.067
166,-0.049,-0.014,-0.08
167,-0.044,-0.013,-0.073
168,-0.035,-0.013,-0.059
169,-0.026,-0.01,-0.043
170,0.003,-0.007,-0.007
171,0.001,-0.004,0.001
172,0.015,-0.002,0.021
173,0.016,0.0,0.031
174,-0.001,0.002,0.022
175,-0.002,0.004,0.027
176,-0.006,0.005,0.028
177,0.01,0.005,0.043
178,0.019,0.006,0.05
179,0.015,0.006,0.043
180,0.018,0.006,0.04
181,0.007,0.006,0.027
182,0.017,0.007,0.03
183,0.009,0.008,0.014
184,0.026,0.007,0.024
185,0.028,0.005,0.022
186,0.026,0.004,0.014
187,0.009,0.003,-0.01
188,-0.023,0.002,-0.045
189,-0.024,0.0,-0.047
190,-0.029,-0.002,-0.053
191,-0.036,-0.004,-0.059
192,-0.037,-0.004,-0.061
193,-0.036,-0.004,-0.061
194,-0.01,-0.004,-0.038
195,0.012,-0.004,-0.017
196,0.018,-0.004,-0.01
197,0.015,-0.004,-0.009
198,0.032,-0.003,0.012
199,0.019,-0.003,0.006
200,0.015,-0.002,0.011
201,0.001,0.0,0.006
202,-0.013,0.003,0.0
203,-0.007,0.005,0.015
204,0.009,0.006,0.038
205,0.011,0.007,0.046
206,0.015,0.009,0.053
207,0.004,0.012,0.044
208,0.018,0.015,0.057
209,0.011,0.017,0.047
210,-0.018,0.019,0.015
211,-0.013,0.018,0.014
212,0.008,0.015,0.029
213,0.021,0.012,0.035
214,0.022,0.009,0.028
215,0.022,0.007,0.019
216,0.016,0.005,0.004
217,0.014,0.003,-0.005
218,0.024,0.003,-0.001
219,0.022,0.002,-0.007
220,0.002,0.002,-0.028
221,-0.003,0.001,-0.034
222,0.0,0.0,-0.031
223,0.004,-0.001,-0.028
224,-0.015,-0.002,-0.045
225,-0.011,-0.003,-0.038
226,-0.004,-0.005,-0.028
227,-0.0,-0.006,-0.017
228,-0.021,-0.007,-0.028
229,-0.031,-0.008,-0.031
230,-0.049,-0.009,-0.04
231,-0.041,-0.01,-0.026
232,-0.017,-0.011,0.004
233,-0.005,-0.011,0.024
234,0.011,-0.012,0.046
235,0.036,-0.013,0.075
236,0.028,-0.013,0.07
237,0.004,-0.012,0.049
238,-0.019,-0.012,0.024
239,-0.021,-0.012,0.018
240,-0.011,-0.012,0.019
241,-0.001,-0.012,0.019
242,-0.009,-0.011,0.004
243,-0.015,-0.01,-0.011
244,-0.026,-0.009,-0.029
245,-0.011,-0.007,-0.023
246,-0.02,-0.004,-0.036
247,-0.023,-0.003,-0.039
248,-0.012,-0.001,-0.03
249,-0.008,0.0,-0.027
250,0.005,0.002,-0.016
251,0.005,0.004,-0.019
252,0.005,0.004,-0.023
253,0.009,0.004,-0.021
254,-0.006,0.003,-0.037
255,-0.0,0.003,-0.032
256,-0.004,0.003,-0.032
257,0.007,0.004,-0.015
258,0.026,0.005,0.01
259,0.031,0.005,0.024
260,0.027,0.003,0.029
261,0.02,0.001,0.032
262,0.013,-0.002,0.036
263,0.011,-0.005,0.043
264,-0.007,-0.006,0.033
265,-0.016,-0.008,0.027
266,-0.028,-0.01,0.018
267,-0.047,-0.013,-0.003
268,-0.047,-0.015,-0.009
269,-0.039,-0.017,-0.011
270,-0.023,-0.02,-0.006
271,-0.021,-0.023,-0.014
272,-0.037,-0.026,-0.041
273,-0.042,-0.028,-0.053
274,-0.017,-0.029,-0.033
275,-0.021,-0.03,-0.04
276,-0.012,-0.03,-0.034
277,-0.016,-0.029,-0.038
278,-0.006,-0.028,-0.028
279,-0.009,-0.027,-0.032
280,-0.023,-0.025,-0.045
281,-0.025,-0.022,-0.05
282,-0.015,-0.019,-0.044
283,-0.013,-0.015,-0.045
284,-0.014,-0.013,-0.045
285,-0.034,-0.01,-0.058
286,-0.028,-0.008,-0.048
287,-0.035,-0.006,-0.048
288,-0.023,-0.006,-0.028
289,-0.011,-0.006,-0.008
290,-0.008,-0.007,0.003
291,-0.007,-0.009,0.011
292,0.0,-0.01,0.025
293,0.016,-0.01,0.047
294,0.033,-0.01,0.069
295,0.015,-0.011,0.056
296,0.001,-0.012,0.045
297,-0.025,-0.013,0.018
298,-0.021,-0.014,0.013
299,-0.011,-0.014,0.013
300,-0.029,-0.014,-0.014
301,-0.023,-0.014,-0.018
302,-0.017,-0.015,-0.02
303,-0.022,-0.017,-0.033
304,-0.03,-0.019,-0.047
305,-0.034,-0.021,-0.056
306,-0.038,-0.023,-0.061
307,-0.04,-0.024,-0.062
308,-0.029,-0.025,-0.053
309,-0.032,-0.026,-0.057
310,-0.015,-0.027,-0.044
311,-0.014,-0.027,-0.045
312,-0.012,-0.028,-0.042
313,-0.003,-0.027,-0.031
314,-0.021,-0.028,-0.045
315,-0.021,-0.028,-0.043
316,-0.034,-0.028,-0.051
317,-0.042,-0.027,-0.051
318,-0.018,-0.026,-0.021
319,-0.012,-0.025,-0.006
320,-0.031,-0.025,-0.016
321,-0.033,-0.024,-0.008
322,-0.02,-0.023,0.015
323,-0.037,-0.022,0.008
324,-0.035,-0.02,0.016
325,-0.014,-0.019,0.037
326,-0.004,-0.018,0.045
327,-0.008,-0.016,0.034
328,-0.008,-0.014,0.026
329,-0.021,-0.011,0.004
330,-0.032,-0.009,-0.015
331,-0.035,-0.006,-0.026
332,-0.009,-0.003,-0.01
333,0.001,0.001,-0.008
334,0.016,0.005,0.001
335,0.026,0.008,0.008
336,0.02,0.011,0.0
337,0.039,0.014,0.015
338,0.032,0.016,0.007
339,0.011,0.017,-0.011
340,0.016,0.018,-0.006
341,0.014,0.018,-0.01
342,0.011,0.018,-0.015
343,-0.002,0.018,-0.028
344,0.009,0.017,-0.017
345,0.016,0.014,-0.007
346,0.032,0.012,0.013
347,0.029,0.01,0.017
348,0.015,0.009,0.011
349,0.024,0.008,0.025
350,-0.001,0.007,0.009
351,-0.016,0.006,0.006
352,-0.013,0.004,0.021
353,0.005,0.002,0.045
354,0.01,-0.001,0.055
355,-0.018,-0.002,0.031
356,-0.018,-0.002,0.027
357,-0.005,-0.002,0.032
358,-0.002,-0.002,0.025
359,-0.001,-0.003,0.015
360,-0.016,-0.005,-0.011
361,-0.014,-0.006,-0.016
362,-0.004,-0.007,-0.017
363,0.005,-0.009,-0.02
364,0.008,-0.011,-0.021
365,0.0,-0.013,-0.029
366,-0.006,-0.015,-0.035
367,0.002,-0.016,-0.026
368,0.015,-0.016,-0.012
369,-0.004,-0.016,-0.03
370,-0.029,-0.014,-0.054
371,-0.04,-0.014,-0.067
372,-0.041,-0.014,-0.069
373,-0.028,-0.014,-0.058
374,-0.027,-0.015,-0.055
375,-0.019,-0.016,-0.045
376,-0.024,-0.016,-0.042
377,-0.022,-0.016,-0.031
378,-0.03,-0.016,-0.03
379,-0.041,-0.016,-0.03
380,-0.019,-0.016,0.002
381,0.008,-0.016,0.036
382,0.01,-0.016,0.046
383,0.004,-0.016,0.047
384,-0.011,-0.016,0.037
385,-0.015,-0.016,0.031
386,-0.001,-0.016,0.039
387,-0.006,-0.016,0.025
388,-0.011,-0.015,0.011
389,-0.009,-0.015,0.005
390,-0.017,-0.014,-0.008
391,-0.033,-0.014,-0.032
392,-0.031,-0.012,-0.039
393,-0.022,-0.01,-0.036
394,-0.018,-0.008,-0.037
395,0.006,-0.004,-0.02
396,-0.001,0.0,-0.029
397,0.008,0.006,-0.024
398,0.022,0.013,-0.013
399,0.027,0.022,-0.007
400,0.029,0.032,-0.003
