lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.751,0.742,0.761
2,0.56,0.598,0.575
3,0.419,0.479,0.433
4,0.324,0.382,0.334
5,0.264,0.303,0.268
6,0.208,0.24,0.208
7,0.179,0.192,0.176
8,0.167,0.155,0.16
9,0.162,0.128,0.152
10,0.161,0.109,0.147
11,0.154,0.096,0.137
12,0.148,0.088,0.128
13,0.124,0.084,0.104
14,0.109,0.083,0.09
15,0.086,0.084,0.067
16,0.074,0.085,0.057
17,0.074,0.088,0.058
18,0.072,0.09,0.057
19,0.064,0.091,0.05
20,0.06,0.092,0.047
21,0.051,0.092,0.042
22,0.058,0.091,0.054
23,0.06,0.088,0.062
24,0.073,0.085,0.079
25,0.066,0.08,0.078
26,0.071,0.073,0.09
27,0.072,0.066,0.101
28,0.083,0.06,0.12
29,0.081,0.055,0.123
30,0.075,0.05,0.118
31,0.058,0.046,0.099
32,0.052,0.043,0.088
33,0.033,0.042,0.064
34,0.013,0.042,0.038
35,0.007,0.042,0.026
36,0.016,0.041,0.03
37,0.035,0.04,0.043
38,0.036,0.038,0.036
39,0.033,0.035,0.025
40,0.032,0.032,0.019
41,0.03,0.029,0.012
42,0.032,0.027,0.012
43,0.031,0.025,0.01
44,0.021,0.024,0.001
45,0.014,0.023,-0.004
46,0.022,0.022,0.006
47,0.018,0.021,0.005
48,0.022,0.02,0.009
49,0.025,0.019,0.012
50,0.034,0.018,0.022
51,0.042,0.018,0.032
52,0.041,0.017,0.033
53,0.039,0.017,0.035
54,0.025,0.016,0.028
55,0.005,0.015,0.019
56,-0.018,0.013,0.007
57,-0.026,0.012,0.009
58,-0.015,0.011,0.026
59,0.0,0.01,0.045
60,0.01,0.011,0.053
61,0.018,0.011,0.057
62,0.02,0.012,0.051
63,0.026,0.012,0.05
64,0.011,0.013,0.029
65,0.007,0.013,0.021
66,-0.002,0.013,0.006
67,0.003,0.013,0.003
68,0.011,0.012,0.003
69,0.018,0.01,0.004
70,0.03,0.008,0.013
71,0.032,0.006,0.014
72,0.024,0.003,0.004
73,0.008,0.001,-0.013
74,0.001,-0.001,-0.022
75,0.001,-0.003,-0.022
76,0.003,-0.005,-0.022
77,-0.008,-0.007,-0.034
78,-0.013,-0.009,-0.042
79,-0.014,-0.011,-0.043
80,-0.022,-0.013,-0.047
81,-0.029,-0.014,-0.05
82,-0.022,-0.014,-0.04
83,-0.02,-0.012,-0.03
84,-0.026,-0.011,-0.027
85,-0.027,-0.009,-0.017
86,-0.022,-0.006,-0.002
87,-0.022,-0.003,0.007
88,-0.018,0.0,0.015
89,0.0,0.003,0.033
90,0.016,0.006,0.047
91,0.016,0.008,0.044
92,0.03,0.011,0.051
93,0.049,0.013,0.062
94,0.048,0.014,0.056
95,0.032,0.015,0.035
96,0.03,0.016,0.027
97,0.025,0.016,0.018
98,0.016,0.016,0.005
99,0.008,0.015,-0.009
100,0.004,0.015,-0.016
101,0.002,0.015,-0.019
102,0.006,0.013,-0.016
103,0.004,0.011,-0.018
104,0.005,0.009,-0.017
105,0.005,0.007,-0.017
106,0.001,0.004,-0.02
107,-0.012,0.002,-0.033
108,-0.014,-0.001,-0.035
109,-0.023,-0.004,-0.042
110,-0.026,-0.007,-0.043
111,-0.018,-0.01,-0.033
112,-0.006,-0.012,-0.017
113,0.007,-0.012,0.003
114,0.022,-0.011,0.028
115,0.016,-0.009,0.032
116,0.013,-0.007,0.039
117,0.012,-0.005,0.044
118,0.006,-0.002,0.04
119,-0.004,-0.0,0.029
120,-0.019,0.001,0.011
121,-0.02,0.003,0.003
122,-0.006,0.004,0.008
123,-0.015,0.005,-0.009
124,-0.015,0.007,-0.016
125,-0.007,0.009,-0.013
126,0.009,0.011,-0.004
127,0.005,0.012,-0.013
128,0.019,0.013,-0.004
129,0.016,0.013,-0.01
130,0.019,0.012,-0.008
131,0.029,0.011,0.001
132,0.035,0.009,0.007
133,0.035,0.006,0.006
134,0.021,0.003,-0.008
135,0.009,0.001,-0.02
136,-0.006,-0.002,-0.035
137,-0.018,-0.005,-0.047
138,-0.016,-0.008,-0.045
139,-0.018,-0.012,-0.046
140,-0.018,-0.015,-0.044
141,-0.02,-0.019,-0.04
142,-0.021,-0.023,-0.034
143,-0.026,-0.027,-0.029
144,-0.032,-0.031,-0.024
145,-0.036,-0.035,-0.019
146,-0.039,-0.037,-0.015
147,-0.054,-0.038,-0.025
148,-0.059,-0.039,-0.029
149,-0.057,-0.039,-0.03
150,-0.043,-0.038,-0.022
151,-0.038,-0.036,-0.026
152,-0.026,-0.034,-0.023
153,-0.022,-0.031,-0.026
154,-0.021,-0.027,-0.031
155,-0.017,-0.022,-0.031
156,-0.01,-0.017,-0.027
157,-0.004,-0.011,-0.025
158,0.0,-0.006,-0.024
159,-0.001,-0.002,-0.025
160,0.006,0.002,-0.017
161,0.006,0.005,-0.018
162,0.005,0.009,-0.019
163,-0.001,0.012,-0.025
164,0.006,0.015,-0.017
165,0.015,0.017,-0.009
166,0.018,0.019,-0.007
167,0.023,0.019,-0.002
168,0.021,0.019,-0.004
169,0.016,0.018,-0.005
170,0.015,0.017,-0.001
171,0.019,0.015,0.009
172,0.035,0.012,0.031
173,0.029,0.01,0.034
174,0.023,0.007,0.035
175,0.007,0.004,0.028
176,-0.001,0.002,0.023
177,-0.011,-0.001,0.016
178,-0.021,-0.004,0.006
179,-0.021,-0.006,0.003
180,-0.024,-0.008,-0.005
181,-0.016,-0.011,-0.004
182,-0.004,-0.014,-0.001
183,-0.007,-0.016,-0.012
184,-0.014,-0.017,-0.024
185,-0.017,-0.017,-0.033
186,-0.019,-0.016,-0.04
187,-0.017,-0.015,-0.04
188,-0.011,-0.014,-0.035
189,-0.017,-0.011,-0.039
190,-0.013,-0.008,-0.033
191,-0.01,-0.004,-0.028
192,-0.005,-0.001,-0.024
193,-0.001,0.002,-0.021
194,-0.001,0.005,-0.023
195,0.003,0.009,-0.022
196,0.014,0.012,-0.014
197,0.02,0.014,-0.008
198,0.021,0.015,-0.004
199,0.016,0.015,-0.003
200,0.017,0.015,0.005
201,0.021,0.015,0.016
202,0.021,0.014,0.025
203,0.027,0.012,0.039
204,0.039,0.009,0.057
205,0.028,0.006,0.052
206,0.006,0.003,0.033
207,-0.011,-0.0,0.019
208,-0.017,-0.004,0.012
209,-0.017,-0.007,0.008
210,-0.013,-0.01,0.003
211,-0.005,-0.012,0.003
212,-0.017,-0.013,-0.017
213,-0.028,-0.013,-0.035
214,-0.028,-0.012,-0.041
215,-0.017,-0.011,-0.036
216,-0.014,-0.009,-0.036
217,-0.017,-0.006,-0.041
218,-0.013,-0.003,-0.035
219,-0.009,0.0,-0.032
220,-0.004,0.004,-0.027
221,0.012,0.007,-0.014
222,0.009,0.011,-0.017
223,-0.001,0.015,-0.025
224,0.008,0.019,-0.016
225,0.039,0.023,0.014
226,0.064,0.028,0.04
227,0.07,0.033,0.05
228,0.066,0.037,0.05
229,0.057,0.041,0.047
230,0.056,0.043,0.052
231,0.051,0.046,0.054
232,0.045,0.048,0.055
233,0.038,0.05,0.056
234,0.033,0.052,0.058
235,0.024,0.053,0.053
236,0.025,0.053,0.057
237,0.027,0.053,0.057
238,0.034,0.052,0.061
239,0.042,0.051,0.063
240,0.048,0.049,0.06
241,0.054,0.047,0.057
242,0.059,0.044,0.053
243,0.059,0.041,0.046
244,0.065,0.038,0.047
245,0.058,0.035,0.037
246,0.046,0.032,0.023
247,0.039,0.029,0.015
248,0.031,0.027,0.008
249,0.018,0.025,-0.005
250,0.018,0.024,-0.007
251,0.017,0.021,-0.008
252,0.015,0.017,-0.01
253,0.005,0.013,-0.019
254,-0.002,0.009,-0.026
255,-0.013,0.006,-0.037
256,-0.007,0.002,-0.028
257,-0.003,-0.001,-0.019
258,-0.006,-0.005,-0.015
259,-0.0,-0.007,-0.002
260,-0.009,-0.009,-0.003
261,-0.011,-0.009,0.004
262,-0.009,-0.008,0.014
263,0.001,-0.006,0.029
264,0.008,-0.004,0.04
265,0.003,-0.001,0.036
266,0.001,0.002,0.033
267,-0.007,0.004,0.022
268,-0.013,0.005,0.009
269,-0.003,0.005,0.008
270,-0.006,0.005,-0.004
271,0.002,0.004,-0.005
272,0.005,0.003,-0.009
273,0.017,0.002,-0.003
274,0.029,0.002,0.008
275,0.022,0.001,0.002
276,0.015,0.0,-0.005
277,0.001,-0.001,-0.018
278,0.0,-0.002,-0.019
279,-0.0,-0.004,-0.021
280,0.002,-0.006,-0.022
281,-0.002,-0.007,-0.028
282,-0.02,-0.009,-0.048
283,-0.025,-0.01,-0.051
284,-0.032,-0.011,-0.054
285,-0.039,-0.011,-0.057
286,-0.041,-0.011,-0.054
287,-0.037,-0.012,-0.042
288,-0.024,-0.013,-0.021
289,-0.013,-0.015,-0.002
290,-0.002,-0.017,0.013
291,0.009,-0.019,0.029
292,0.011,-0.022,0.036
293,0.003,-0.024,0.033
294,-0.013,-0.025,0.022
295,-0.027,-0.026,0.01
296,-0.033,-0.027,0.004
297,-0.034,-0.028,-0.0
298,-0.033,-0.029,-0.007
299,-0.033,-0.031,-0.017
300,-0.031,-0.034,-0.024
301,-0.032,-0.036,-0.031
302,-0.034,-0.039,-0.038
303,-0.034,-0.042,-0.041
304,-0.039,-0.044,-0.048
305,-0.054,-0.047,-0.063
306,-0.076,-0.05,-0.085
307,-0.073,-0.052,-0.083
308,-0.072,-0.053,-0.084
309,-0.063,-0.053,-0.078
310,-0.046,-0.053,-0.064
311,-0.032,-0.052,-0.052
312,-0.034,-0.05,-0.053
313,-0.034,-0.048,-0.051
314,-0.044,-0.046,-0.058
315,-0.037,-0.042,-0.049
316,-0.046,-0.038,-0.053
317,-0.047,-0.034,-0.046
318,-0.04,-0.031,-0.033
319,-0.033,-0.028,-0.019
320,-0.025,-0.024,-0.006
321,-0.017,-0.021,0.008
322,-0.01,-0.017,0.022
323,0.007,-0.013,0.045
324,0.004,-0.009,0.046
325,-0.003,-0.004,0.04
326,0.0,0.002,0.04
327,0.006,0.007,0.039
328,0.005,0.012,0.03
329,0.008,0.016,0.024
330,0.003,0.02,0.011
331,-0.001,0.023,0.002
332,0.015,0.026,0.011
333,0.031,0.03,0.022
334,0.045,0.033,0.033
335,0.047,0.036,0.032
336,0.049,0.037,0.033
337,0.039,0.037,0.023
338,0.027,0.037,0.011
339,0.024,0.035,0.005
340,0.038,0.034,0.017
341,0.052,0.032,0.03
342,0.047,0.03,0.026
343,0.048,0.029,0.028
344,0.054,0.027,0.034
345,0.045,0.026,0.03
346,0.029,0.026,0.021
347,0.006,0.025,0.006
348,-0.002,0.024,0.004
349,-0.004,0.022,0.009
350,-0.004,0.019,0.013
351,0.001,0.017,0.023
352,-0.0,0.015,0.028
353,0.012,0.014,0.046
354,0.02,0.014,0.057
355,0.024,0.014,0.062
356,0.021,0.016,0.057
357,0.018,0.019,0.048
358,0.03,0.024,0.052
359,0.04,0.029,0.053
360,0.053,0.033,0.059
361,0.05,0.038,0.053
362,0.042,0.043,0.039
363,0.047,0.047,0.039
364,0.046,0.051,0.034
365,0.041,0.056,0.026
366,0.039,0.06,0.023
367,0.043,0.063,0.027
368,0.05,0.065,0.035
369,0.053,0.066,0.036
370,0.062,0.065,0.045
371,0.079,0.063,0.06
372,0.088,0.061,0.068
373,0.1,0.058,0.079
374,0.084,0.056,0.065
375,0.068,0.053,0.053
376,0.062,0.05,0.051
377,0.05,0.046,0.043
378,0.045,0.041,0.043
379,0.023,0.037,0.029
380,0.009,0.032,0.023
381,-0.003,0.026,0.022
382,-0.002,0.021,0.032
383,-0.004,0.016,0.037
384,0.009,0.01,0.052
385,-0.001,0.004,0.041
386,0.008,-0.001,0.045
387,0.015,-0.007,0.043
388,-0.012,-0.012,0.01
389,-0.022,-0.017,-0.006
390,-0.021,-0.023,-0.011
391,-0.024,-0.028,-0.018
392,-0.019,-0.033,-0.019
393,-0.025,-0.037,-0.031
394,-0.034,-0.042,-0.044
395,-0.046,-0.047,-0.058
396,-0.062,-0.052,-0.074
397,-0.066,-0.056,-0.078
398,-0.073,-0.061,-0.086
399,-0.07,-0.066,-0.082
400,-0.06,-0.072,-0.072
