gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,283,50.2266311645508,31.1473941802979,121.349853515625,3670144,2918,148,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-03 16:43:37.630154,93.03297506455134,65.57062848369488,53.72538081581507,0.04233638430209289,2.0,-65.56,3.0,-65.81,33.1649,39.0112,42.4417,0.9851,42.1694,49.4796,48.16948648768212,7
101225,npp,1867,3410,42.2461700439453,31.150972366333,121.349464416504,3670144,1866,2758,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.25104218673776,57.64861965978055,48.42469472124662,0.012193029954743985,18.0,57.62,2.2013981571160284,57.33,33.3589,37.6398,42.2462,1.021,40.5234,43.1342,42.75688262717426,7
101348,npp,1199,2834,30.7636127471924,31.1491241455078,121.353607177734,3670144,1198,2283,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.18224441489171,40.35147786078191,34.984260452310764,0.039998805327956924,15.0,40.32,1.4276677814245327,39.79,34.2748,39.6554,44.4581,0.9691,32.2027,29.8137,28.57592364756505,7
101473,npp,505,2251,45.7663497924805,31.1498832702637,121.350082397461,3670144,505,1807,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.00937742241699,12.564875237713746,11.106852199881281,0.0871690340880274,12.0,12.53,1.015504800579495,11.8,33.3467,37.4979,42.806,1.0249,46.5731,46.9051,44.207625208588084,7
101595,npp,2858,1663,40.0010414123535,31.1470222473145,121.34782409668,3670144,2857,1256,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-06 17:27:43.647717,97.51546594631787,20.98764173252268,18.491119952759814,0.16543185460605137,9.0,-21.0,1.0837787002826917,-21.63,34.1646,40.001,43.3308,0.9607,38.4309,38.4309,33.31155616230529,7
102473,npp,1676,3785,12.6743783950806,31.1491165161133,121.347625732422,3670144,1674,3049,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.64401826731337,65.3907449101334,53.6248154907987,0.004373959274950848,20.0,65.37,3.0,65.1,29.0487,35.5412,41.3435,1.0813,30.8087,13.7049,13.56954637349397,7
102715,npp,331,2639,45.5957298278809,31.1493968963623,121.348930358887,3670176,331,2128,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.3526153048095,32.358616337870686,28.29183949811953,9.077377842560227e-07,14.0,32.34,1.2365102219381485,31.8,34.0421,38.0275,43.5753,1.0106,44.5515,46.0794,46.0794,7
103201,npp,2457,3411,23.254997253418,31.1500682830811,121.352066040039,3670176,2457,2759,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-19 18:23:59.342726,-73.49260590406436,57.672998106601874,48.44536303487869,5.390042744631849e-18,18.0,57.64,2.2013981571160284,57.33,33.3589,37.6398,42.2462,1.021,31.8966,23.7438,23.7438,7
103440,npp,1091,2251,33.0939826965332,31.1525382995605,121.350357055664,3670176,1091,1808,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-21 17:46:27.542372,-78.77424599755142,12.553773819868095,11.09764339000682,4.948706116515207e-25,12.0,12.53,1.015504800579495,11.8,33.3467,37.4979,42.806,1.0249,34.0943,33.9174,33.9174,7
103557,npp,354,1663,44.9346008300781,31.1498584747314,121.349960327148,3670176,354,1256,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-22 17:27:37.197781,99.34901366735377,20.973446500560936,18.479731525336927,1.9871594226900097e-24,9.0,-21.0,1.0837787002826917,-21.63,34.1646,40.001,43.3308,0.9607,42.9831,43.1708,43.1708,7
103919,npp,149,3028,35.0718154907227,31.150276184082,121.35196685791,3670176,150,2436,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.39956619996187,47.10507764784901,40.450150272417865,3.127586399981268e-21,16.0,47.09,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,37.4871,36.8008,36.8008,7
104154,npp,1819,1857,42.415210723877,31.1485652923584,121.347633361816,3670176,1819,1432,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-04-27 17:33:50.105806,98.41210209409394,10.240242822412476,9.057681269575527,3.671670654223232e-15,10.0,-10.27,1.0,-10.9,31.595,37.9414,43.8039,1.0129,42.9047,42.9624,42.9624,7
105551,npp,895,2637,14.7090444564819,31.1494178771973,121.348571777344,3670176,894,2127,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.85625555829652,32.274631418214646,28.22126668609642,0.00044963876710042396,14.0,32.25,1.2365102219381485,31.8,34.0421,38.0275,43.5753,1.0106,19.5726,14.8651,14.8651,7
105551,npp,895,2638,14.9298219680786,31.1478900909424,121.356269836426,3670176,894,2127,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-01 17:58:51.581673,-75.85418130317336,32.31941658239859,28.259320981901634,0.00044837067435230747,14.0,32.29,1.2365102219381485,31.8,34.0421,38.0275,43.5753,1.0106,19.7512,15.0882,15.0882,7
105724,npp,189,2053,41.5143547058105,31.1477642059326,121.347274780273,3670144,189,1619,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-02 17:40:03.031016,-62.7257497509617,1.2344340404454384,1.0931529253081245,0.008631120642245731,11.0,1.13,1.0,0.48,32.7301,38.4309,42.9059,1.0,41.5144,41.5144,41.24730709713978,7
105724,npp,189,2054,30.1201496124268,31.1466007232666,121.354972839355,3670144,189,1619,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-02 17:40:03.031016,-63.54597968999573,1.2876250359548513,1.1402545291140354,0.008624042469737978,11.0,1.19,1.0,0.48,32.7301,38.4309,42.9059,1.0,30.1201,30.1201,29.85322613354541,7
106085,npp,1771,867,40.948055267334,31.1511478424072,121.353294372559,3670144,1770,651,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-04 17:02:17.041404,95.32473421481394,52.341912455047165,44.51151537615392,0.06768594353651447,5.0,-52.36,1.847645286154319,-52.64,34.992,39.4308,43.2672,0.9746,39.2521,39.9097,37.815135934528094,7
106085,npp,1771,868,32.4524421691895,31.1504859924316,121.361373901367,3670144,1770,651,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-04 17:02:17.041404,95.32881374843042,52.31323015099394,44.48975191886305,0.06767445596359646,5.0,-52.33,1.847645286154319,-52.64,34.992,39.4308,43.2672,0.9746,34.654,31.6295,29.53529142129797,7
106098,npp,584,3970,39.3658103942871,31.1494979858398,121.348289489746,3670144,584,3153,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.83582434975735,68.50119647494842,55.488408311426845,0.02473132181835057,21.0,68.48,3.3985290935932855,68.29,30.2137,36.526,40.3314,1.0522,39.2665,41.4189,40.65358100958964,7
106098,npp,584,3973,46.130989074707,31.142707824707,121.371459960938,3670144,584,3153,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.82440204656791,68.55017164468316,55.51644375237357,0.02469474618928525,21.0,68.53,3.3985290935932855,68.29,30.2137,36.526,40.3314,1.0522,41.2572,48.5369,47.772712854612536,7
106260,npp,971,279,35.2243843078613,31.1522636413574,121.351943969727,3670144,970,146,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-05 16:43:19.600535,92.80294491058312,65.63852795168502,53.772903044282955,0.13051239824846794,2.0,-65.63,3.0,-65.81,33.1649,39.0112,42.4417,0.9851,37.1687,34.7005,30.661750369180027,7
106272,npp,3012,3409,36.1469078063965,31.1490230560303,121.349754333496,3670144,3014,2757,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.66411742681825,57.61550562121783,48.405817689543035,0.08404416175537488,18.0,57.6,2.2013981571160284,57.33,33.3589,37.6398,42.2462,1.021,37.7528,36.9067,34.30592542365757,7
106453,npp,2324,2832,45.6810607910156,31.1470336914062,121.35131072998,3670144,2325,2281,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.0728725305463,40.26498599600049,34.91549316287419,0.10249616161694927,15.0,40.25,1.4276677814245327,39.79,34.2748,39.6554,44.4581,0.9691,42.6516,44.2705,41.09872214252141,7
106852,npp,152,1066,28.9851093292236,31.1487712860107,121.357345581055,3670144,152,782,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-09 17:08:31.797391,95.87622283982226,46.34319490682187,39.8425175974676,0.029204953294925954,6.0,-46.34,1.5732132722552272,-46.63,37.2417,41.5419,44.5111,0.9251,30.4493,26.8145,25.910742993608604,7
106852,npp,152,1065,42.3727951049805,31.1495494842529,121.349227905273,3670144,152,782,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-09 17:08:31.797391,95.87254077919293,46.377330141554566,39.8696927132118,0.029198936785371055,6.0,-46.38,1.5732132722552272,-46.63,37.2417,41.5419,44.5111,0.9251,38.9591,39.1996,38.296029176500575,7
107016,npp,2448,473,13.3879423141479,31.1483535766602,121.348258972168,3670144,2452,281,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-10 16:49:34.355973,93.45511765231471,61.897031640671145,51.36487127332355,0.01307848189821983,3.0,-61.89,2.5331140255951103,-62.1,32.2796,40.3923,44.8586,0.9514,27.7704,12.7379,12.333182021884529,7
107029,npp,1354,3595,19.0438957214355,31.1521892547607,121.349960327148,3670144,1354,2917,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.45310263633499,61.73526531619682,51.26316057944603,0.025748291262544205,19.0,61.72,2.5331140255951103,61.47,31.437,36.4644,41.8117,1.0539,31.5538,20.071,19.274210551438426,7
107029,npp,1354,3597,16.2210826873779,31.1480941772461,121.365440368652,3670144,1354,2917,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.44568740187827,61.77719121245937,51.29124937757564,0.02575766259338202,19.0,61.76,2.5331140255951103,61.47,31.437,36.4644,41.8117,1.0539,30.4395,17.0959,16.298820552484536,7
107205,npp,691,3025,26.0675201416016,31.1472511291504,121.351379394531,3670144,692,2434,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.29758629214378,47.00066788709651,40.36801790796615,0.014224208686819841,16.0,46.99,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,32.0171,27.3526,26.912427124828163,7
107205,npp,691,3026,21.5366516113281,31.1455783843994,121.359001159668,3670144,692,2434,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-11 18:11:15.745693,-75.29403605461921,47.03302211391487,40.39366276297746,0.014228252671951764,16.0,47.02,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,29.2646,22.5984,22.158101982361412,7
107547,npp,2340,1854,11.0041513442993,31.1511211395264,121.348419189453,3670144,2340,1429,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-13 17:33:38.648317,99.02828031000354,10.427567320835974,9.223105656524508,0.0011081751356151965,10.0,-10.44,1.0,-10.9,31.595,37.9414,43.8039,1.0129,11.4937,11.1461,11.11180715135179,7
107547,npp,2340,1855,9.76164817810059,31.1499652862549,121.356346130371,3670144,2340,1429,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-13 17:33:38.648317,99.02900421742396,10.369390620978757,9.171772976063306,0.0011096442364141256,10.0,-10.38,1.0,-10.9,31.595,37.9414,43.8039,1.0129,10.2512,9.8876,9.853261689538284,7
108255,npp,1425,2634,40.9514350891113,31.1503467559814,121.35099029541,3670176,1426,2125,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-17 17:58:40.168787,-77.59130012498682,32.13775582548127,28.104677463189383,1.4243773140051049e-11,14.0,32.11,1.2365102219381485,31.8,34.0421,38.0275,43.5753,1.0106,40.7956,41.3859,41.3859,7
108788,npp,1093,3968,40.9585723876953,31.1449165344238,121.367233276367,3670176,1095,3151,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-20 18:42:17.784501,-70.99145992023328,68.47581044729888,55.47268410585116,5.217438829606734e-20,21.0,68.45,3.3166247903554,68.29,30.2137,36.526,40.3314,1.0522,39.7674,43.0947,43.0947,7
108788,npp,1093,3966,33.2623443603516,31.1494121551514,121.351821899414,3670176,1095,3151,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-20 18:42:17.784501,-70.99914619408658,68.44316743217806,55.45396186266727,5.1833382592571336e-20,21.0,68.42,3.3166247903554,68.29,30.2137,36.526,40.3314,1.0522,37.4469,34.9971,34.9971,7
108962,npp,446,3404,34.9741249084473,31.1517353057861,121.352355957031,3670176,444,2752,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.24225039589089,57.504378288118325,48.3260246363525,9.351471510317996e-22,18.0,57.48,2.2013981571160284,57.33,33.3589,37.6398,42.2462,1.021,37.22,35.7093,35.7093,7
108962,npp,446,3405,29.4180202484131,31.1498050689697,121.360008239746,3670176,444,2752,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.23859614587585,57.52830812507651,48.34314526226949,9.367243589189366e-22,18.0,57.5,2.2013981571160284,57.33,33.3589,37.6398,42.2462,1.021,34.6962,30.0364,30.0364,7
109829,npp,2945,470,33.0025177001953,31.1522789001465,121.353637695312,3670176,2949,278,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-26 16:49:21.116362,94.07510193184616,61.95314762959224,51.39799382729563,1.087796004539913e-15,3.0,-61.95,2.5331140255951103,-62.1,32.2796,40.3923,44.8586,0.9514,35.5137,31.4,31.4,7
109841,npp,1868,3590,32.9917030334473,31.149076461792,121.352989196777,3670176,1866,2912,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.38936871101552,61.63301538236041,51.190715580111075,5.913523712124029e-22,19.0,61.61,2.5331140255951103,61.47,31.437,36.4644,41.8117,1.0539,37.06,34.771,34.771,7
109841,npp,1868,3591,30.0174331665039,31.1470317840576,121.360702514648,3670176,1866,2912,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.38569407684642,61.65398963338943,51.204793893649985,5.885700283143744e-22,19.0,61.63,2.5331140255951103,61.47,31.437,36.4644,41.8117,1.0539,35.8859,31.6363,31.6363,7
110534,npp,2104,1258,10.3498239517212,31.1486186981201,121.351524353027,3670176,2104,938,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-30 17:14:29.763134,96.640498571791,39.49101689437761,34.27272983646603,0.0002233914861403635,7.0,-39.49,1.4276677814245327,-39.64,33.7867,40.0983,44.8667,0.9584,17.5938,9.9195,9.9195,7
110534,npp,2104,1259,12.0176048278809,31.1478023529053,121.359092712402,3670176,2104,938,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-05-30 17:14:29.763134,96.64378502538717,39.45345613597462,34.24166680411251,0.00022252171177657626,7.0,-39.45,1.4276677814245327,-39.64,33.7867,40.0983,44.8667,0.9584,18.762,11.5179,11.5179,7
112561,npp,463,1454,40.4267768859863,31.152271270752,121.353782653809,3670144,463,1090,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-04 17:20:40.991792,96.37119343036534,31.27061228312917,27.363479476700675,0.13218702873019,8.0,-31.27,1.2365102219381485,-31.31,33.6778,40.0793,46.1528,0.9589,38.7119,38.7641,34.673528371189164,7
113755,npp,356,463,11.5076265335083,31.1491985321045,121.346458435059,3670144,358,273,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-11 16:49:02.718106,93.76889015947395,62.10940525179655,51.49835376075132,0.0021082671837418746,3.0,-62.1,2.5331140255951103,-62.1,32.2796,40.3923,44.8586,0.9514,27.0281,10.9489,10.883658969842873,7
113933,npp,1668,3012,28.1144466400146,31.1505966186523,121.352348327637,3670144,1669,2425,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.49898903215446,46.590879811921766,40.03716437763013,0.0038581260065451988,16.0,46.57,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,33.2606,29.5004,29.381009005782527,7
113933,npp,1668,3013,26.5614414215088,31.1489391326904,121.359901428223,3670144,1669,2425,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.49527307571417,46.623266360903926,40.06290225270892,0.0038598268184773447,16.0,46.6,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,32.3172,27.8709,27.75145637359083,7
114106,npp,973,2427,30.8719596862793,31.1528511047363,121.347763061523,3670144,973,1965,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04609471998717,22.16680159459339,19.517406716808964,0.0007918149558342417,13.0,22.14,1.0837787002826917,22.24,31.9871,36.3384,41.5713,1.0576,33.387,32.6497,32.6497,7
114106,npp,973,2428,23.9081611633301,31.1514053344727,121.355644226074,3670144,973,1965,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.04696891018723,22.219557430215037,19.56330323459719,0.0007926396481526644,13.0,22.19,1.0837787002826917,22.24,31.9871,36.3384,41.5713,1.0576,26.9615,25.2849,25.2849,7
114827,npp,1668,2035,34.3578262329102,31.1519622802734,121.346145629883,3670176,1668,1602,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-19 17:39:14.750974,-3.558797520980027,0.3503070490205897,0.31017633729786925,3.350504532848408e-24,11.0,0.24,1.0,0.48,32.7301,38.4309,42.9059,1.0,34.3578,34.3578,34.3578,7
114827,npp,1668,2036,24.5370750427246,31.1496448516846,121.354461669922,3670176,1668,1602,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-19 17:39:14.750974,-20.051888881139398,0.377287011359286,0.33406543908069253,3.354140463522327e-24,11.0,0.27,1.0,0.48,32.7301,38.4309,42.9059,1.0,24.5371,24.5371,24.5371,7
114943,npp,930,1447,24.9757709503174,31.1510810852051,121.35359954834,3670176,931,1085,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-20 17:20:22.659382,97.88135550966693,31.56663725037032,27.614039278055184,2.3632293927315974e-24,8.0,-31.58,1.2365102219381485,-31.31,33.6778,40.0793,46.1528,0.9589,26.2163,23.9486,23.9486,7
115306,npp,11,2228,24.001708984375,31.1511478424072,121.349334716797,3670176,11,1786,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.1002152022628,11.265608167379424,9.961044115194252,1.9595369588897326e-23,12.0,11.23,1.015504800579495,11.8,33.3467,37.4979,42.806,1.0249,25.1408,24.5989,24.5989,7
115306,npp,11,2229,20.2389030456543,31.1498432159424,121.35701751709,3670176,11,1786,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.1101801641029,11.321859095277096,10.010638143364393,1.9507411293334526e-23,12.0,11.29,1.015504800579495,11.8,33.3467,37.4979,42.806,1.0249,21.4355,20.7425,20.7425,7
122063,npp,1876,3768,24.2819118499756,31.1497592926025,121.362785339355,3670176,1878,3037,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.15756205415096,65.09832006497486,53.43498692610498,6.016165940359906e-20,20.0,65.06,2.898275349237888,65.1,29.0487,35.5412,41.3435,1.0813,34.5461,26.2562,26.2562,7
122063,npp,1876,3766,22.1783885955811,31.1540508270264,121.347198486328,3670176,1878,3037,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.16552126839835,65.06089835012007,53.41155574120578,5.97522082758188e-20,20.0,65.02,2.898275349237888,65.1,29.0487,35.5412,41.3435,1.0813,33.8203,23.9817,23.9817,7
122591,npp,2911,2038,26.3042335510254,31.1511077880859,121.353775024414,3670176,2912,1604,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-21 17:39:08.303124,-7.274795112147451,0.8107310360533311,0.7178549668306697,1.800316676300471e-27,11.0,0.34,1.0,0.48,32.7301,38.4309,42.9059,1.0,26.3042,26.3042,26.3042,7
123312,npp,2021,2817,46.7816848754883,31.1487579345703,121.348747253418,3670176,2022,2269,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.22635165854041,39.6893393334607,34.436421711434235,1.1902428538773469e-23,15.0,39.68,1.4276677814245327,39.79,34.2748,39.6554,44.4581,0.9691,43.4225,45.3372,45.3372,7
123312,npp,2021,2818,21.3481750488281,31.1472129821777,121.35620880127,3670176,2022,2269,196611,3866787,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.2227895342727,39.72696613591524,34.46750554095555,1.1842330585828019e-23,15.0,39.72,1.4276677814245327,39.79,34.2748,39.6554,44.4581,0.9691,25.6078,20.689,20.689,7
124210,npp,409,3012,24.4830303192139,31.1511726379395,121.352241516113,3670144,409,2425,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.27590706500818,46.586705689498395,40.03410732157044,0.0068009268818135385,16.0,46.57,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,31.0545,25.69,25.47954305260052,7
124210,npp,409,3013,19.5072364807129,31.1495018005371,121.35977935791,3670144,409,2425,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.27228381569894,46.61905123515801,40.05981358171496,0.006794725947897239,16.0,46.6,1.646109783506203,46.6,32.479,36.6254,42.9193,1.0493,28.0318,20.4689,20.258634942565774,7
124384,npp,2798,2428,40.6357955932617,31.1483039855957,121.347618103027,3670144,2797,1966,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.54171973352986,22.207382148162072,19.553122613042056,0.044957429134097254,13.0,22.19,1.0837787002826917,22.24,31.9871,36.3384,41.5713,1.0576,42.3961,42.9757,41.58447738241944,7
124384,npp,2798,2429,28.7078838348389,31.1468544006348,121.355491638184,3670144,2797,1966,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.54120019931011,22.260098690487713,19.5989827663118,0.044946125661069446,13.0,22.24,1.0837787002826917,22.24,31.9871,36.3384,41.5713,1.0576,31.3902,30.361,28.970127172156893,7
129800,npp,2089,1843,33.5263366699219,31.1497917175293,121.350784301758,3670144,2089,1418,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-01 17:32:52.821500,96.87384364736972,11.096505476024722,9.812301519283865,0.11964051213085708,10.0,-11.07,1.015504800579495,-10.9,31.595,37.9414,43.8039,1.0129,34.0833,33.9589,30.25658450596008,7
130181,npp,594,658,33.566722869873,31.1530952453613,121.348121643066,3670144,597,440,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-03 16:55:06.828873,94.57926667259844,57.776738608831096,48.51077856017736,0.11324077396357965,4.0,-57.76,2.2013981571160284,-57.72,35.6257,40.668,44.5728,0.945,35.2051,31.7203,28.21602653497275,7
130368,npp,2863,72,32.990406036377,31.1510066986084,121.352172851562,3670144,2869,31,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-04 16:36:07.605061,91.84326256229218,69.14067785909056,55.834977203860525,0.08301911567356018,1.0,-69.12,3.5496478698597698,-69.1,29.2536,37.5698,43.155,1.0229,37.1408,33.7466,31.177545816049875,7
130382,npp,1881,3205,32.8479957580566,31.1491851806641,121.345710754395,3670144,1881,2551,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.12494781783766,52.36758220431902,44.5300838030814,0.08855676503879185,17.0,52.35,1.847645286154319,52.41,32.5748,38.1135,43.205,1.0083,35.5811,33.1216,30.381181412134307,7
130382,npp,1881,3207,27.1206474304199,31.1454906463623,121.361419677734,3670144,1881,2551,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.1178521724101,52.42506929259661,44.57367346030538,0.08855914839662199,17.0,52.41,1.847645286154319,52.41,32.5748,38.1135,43.205,1.0083,32.4813,27.3465,24.606007658332476,7
130571,npp,1190,2624,36.6206474304199,31.1474189758301,121.350563049316,3670144,1190,2118,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-05 17:57:57.891333,-76.46155492915598,31.668481532855697,27.703457077526966,0.07009518731418256,14.0,31.67,1.2365102219381485,31.8,34.0421,38.0275,43.5753,1.0106,37.2931,37.0091,34.83998108343197,7
130760,npp,488,2040,27.1791038513184,31.1526775360107,121.350059509277,3670144,489,1607,196611,3866755,2943,chn_shanghai_3_50,31.14999529,121.35002411,3,50,chn_shanghai,2012-08-06 17:39:09.344400,-43.440599476506094,0.524035752602637,0.4640323552370192,0.05054537348961933,11.0,0.43,1.0,0.48,32.7301,38.4309,42.9059,1.0,27.1791,27.1791,25.614956583278637,7
