lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.759,0.732,0.771
2,0.546,0.567,0.563
3,0.372,0.433,0.39
4,0.266,0.325,0.279
5,0.18,0.24,0.184
6,0.137,0.174,0.132
7,0.118,0.125,0.106
8,0.113,0.089,0.094
9,0.109,0.065,0.084
10,0.105,0.05,0.077
11,0.1,0.043,0.075
12,0.081,0.041,0.06
13,0.06,0.043,0.044
14,0.043,0.047,0.03
15,0.036,0.054,0.025
16,0.05,0.061,0.039
17,0.067,0.068,0.053
18,0.087,0.074,0.071
19,0.104,0.079,0.085
20,0.098,0.083,0.076
21,0.083,0.085,0.062
22,0.072,0.086,0.056
23,0.052,0.085,0.045
24,0.026,0.082,0.033
25,0.013,0.077,0.035
26,0.023,0.07,0.059
27,0.046,0.062,0.093
28,0.051,0.055,0.104
29,0.054,0.048,0.112
30,0.064,0.043,0.121
31,0.064,0.04,0.116
32,0.065,0.039,0.109
33,0.043,0.039,0.079
34,0.037,0.04,0.063
35,0.037,0.041,0.052
36,0.031,0.043,0.036
37,0.032,0.044,0.027
38,0.034,0.045,0.02
39,0.035,0.047,0.014
40,0.036,0.05,0.012
41,0.04,0.053,0.016
42,0.032,0.054,0.01
43,0.035,0.055,0.015
44,0.04,0.055,0.021
45,0.054,0.053,0.036
46,0.057,0.049,0.039
47,0.058,0.045,0.037
48,0.064,0.039,0.041
49,0.069,0.034,0.045
50,0.08,0.029,0.055
51,0.079,0.025,0.059
52,0.068,0.021,0.057
53,0.046,0.018,0.049
54,0.019,0.016,0.036
55,-0.015,0.015,0.017
56,-0.029,0.014,0.016
57,-0.031,0.013,0.023
58,-0.032,0.012,0.027
59,-0.037,0.011,0.025
60,-0.032,0.009,0.027
61,-0.021,0.008,0.032
62,-0.016,0.008,0.028
63,-0.003,0.007,0.029
64,0.011,0.006,0.03
65,0.026,0.005,0.032
66,0.022,0.004,0.018
67,0.023,0.003,0.008
68,0.031,0.002,0.01
69,0.05,0.002,0.025
70,0.053,0.002,0.027
71,0.044,0.003,0.019
72,0.038,0.005,0.014
73,0.036,0.008,0.012
74,0.021,0.01,-0.003
75,-0.003,0.012,-0.025
76,-0.03,0.013,-0.05
77,-0.042,0.012,-0.063
78,-0.048,0.009,-0.072
79,-0.047,0.006,-0.074
80,-0.033,0.002,-0.063
81,-0.017,-0.002,-0.044
82,-0.006,-0.005,-0.024
83,-0.004,-0.008,-0.008
84,-0.0,-0.01,0.011
85,0.001,-0.011,0.028
86,0.014,-0.012,0.052
87,0.025,-0.012,0.071
88,0.02,-0.011,0.071
89,0.026,-0.01,0.076
90,0.019,-0.01,0.064
91,0.018,-0.01,0.055
92,0.011,-0.009,0.039
93,-0.001,-0.007,0.016
94,-0.041,-0.006,-0.032
95,-0.052,-0.005,-0.054
96,-0.051,-0.004,-0.062
97,-0.039,-0.004,-0.058
98,-0.025,-0.004,-0.049
99,-0.014,-0.004,-0.041
100,0.002,-0.004,-0.026
101,0.012,-0.005,-0.017
102,0.013,-0.004,-0.017
103,0.008,-0.003,-0.021
104,0.018,-0.001,-0.012
105,0.013,0.003,-0.018
106,0.006,0.007,-0.027
107,0.004,0.012,-0.031
108,0.01,0.016,-0.026
109,0.015,0.021,-0.022
110,0.023,0.026,-0.013
111,0.028,0.03,-0.001
112,0.036,0.033,0.017
113,0.043,0.035,0.036
114,0.045,0.036,0.052
115,0.041,0.036,0.061
116,0.031,0.035,0.063
117,0.029,0.033,0.07
118,0.027,0.029,0.073
119,0.032,0.026,0.078
120,0.026,0.023,0.067
121,0.02,0.022,0.054
122,0.021,0.02,0.045
123,0.028,0.019,0.041
124,0.034,0.017,0.034
125,0.022,0.016,0.011
126,0.011,0.014,-0.009
127,0.006,0.011,-0.019
128,-0.004,0.007,-0.031
129,-0.021,0.004,-0.049
130,-0.026,-0.0,-0.057
131,-0.022,-0.003,-0.054
132,-0.007,-0.007,-0.043
133,-0.005,-0.009,-0.042
134,0.001,-0.012,-0.037
135,0.001,-0.013,-0.038
136,0.004,-0.014,-0.037
137,0.001,-0.014,-0.04
138,-0.0,-0.014,-0.041
139,-0.001,-0.014,-0.04
140,-0.007,-0.013,-0.042
141,-0.015,-0.012,-0.04
142,-0.017,-0.011,-0.027
143,-0.027,-0.01,-0.02
144,-0.034,-0.008,-0.013
145,-0.028,-0.006,0.003
146,-0.016,-0.004,0.021
147,-0.011,-0.003,0.028
148,-0.012,-0.001,0.025
149,-0.002,-0.0,0.031
150,0.015,-0.001,0.04
151,0.021,-0.001,0.036
152,0.014,-0.001,0.02
153,0.008,-0.001,0.004
154,0.018,-0.001,0.003
155,0.021,0.001,-0.001
156,0.023,0.004,-0.006
157,0.019,0.009,-0.015
158,0.018,0.013,-0.016
159,-0.003,0.018,-0.034
160,-0.004,0.021,-0.034
161,-0.001,0.025,-0.032
162,0.007,0.027,-0.025
163,0.006,0.03,-0.028
164,0.01,0.031,-0.026
165,0.021,0.032,-0.017
166,0.02,0.032,-0.018
167,0.022,0.031,-0.017
168,0.034,0.029,-0.006
169,0.043,0.027,0.005
170,0.045,0.025,0.016
171,0.05,0.023,0.033
172,0.056,0.02,0.051
173,0.057,0.017,0.065
174,0.047,0.015,0.067
175,0.032,0.011,0.06
176,0.016,0.007,0.051
177,0.004,0.003,0.042
178,-0.015,-0.001,0.024
179,-0.042,-0.006,-0.007
180,-0.057,-0.01,-0.028
181,-0.052,-0.015,-0.033
182,-0.029,-0.019,-0.023
183,-0.028,-0.023,-0.035
184,-0.027,-0.026,-0.044
185,-0.03,-0.028,-0.054
186,-0.032,-0.029,-0.06
187,-0.037,-0.028,-0.065
188,-0.023,-0.027,-0.05
189,-0.014,-0.024,-0.04
190,-0.005,-0.02,-0.032
191,-0.003,-0.016,-0.031
192,-0.005,-0.012,-0.036
193,-0.008,-0.007,-0.04
194,-0.012,-0.002,-0.047
195,-0.004,0.002,-0.04
196,0.003,0.007,-0.033
197,0.012,0.012,-0.026
198,0.011,0.017,-0.025
199,0.023,0.019,-0.01
200,0.025,0.02,0.001
201,0.025,0.019,0.014
202,0.025,0.016,0.027
203,0.023,0.013,0.038
204,0.018,0.009,0.043
205,0.014,0.004,0.047
206,0.01,0.001,0.048
207,0.005,-0.003,0.045
208,-0.007,-0.006,0.033
209,-0.014,-0.01,0.02
210,-0.022,-0.014,0.004
211,-0.027,-0.018,-0.012
212,-0.028,-0.021,-0.025
213,-0.027,-0.023,-0.037
214,-0.023,-0.025,-0.043
215,-0.023,-0.027,-0.048
216,-0.03,-0.029,-0.058
217,-0.031,-0.03,-0.061
218,-0.048,-0.031,-0.076
219,-0.061,-0.032,-0.088
220,-0.064,-0.032,-0.091
221,-0.051,-0.031,-0.079
222,-0.032,-0.029,-0.062
223,-0.003,-0.026,-0.035
224,0.004,-0.023,-0.028
225,0.012,-0.02,-0.022
226,0.007,-0.017,-0.026
227,0.005,-0.013,-0.027
228,-0.0,-0.009,-0.027
229,-0.001,-0.005,-0.02
230,-0.015,-0.002,-0.02
231,-0.019,0.001,-0.013
232,-0.014,0.004,0.002
233,-0.003,0.006,0.021
234,-0.001,0.007,0.03
235,0.002,0.008,0.038
236,-0.0,0.008,0.038
237,0.003,0.008,0.04
238,0.008,0.008,0.041
239,0.012,0.007,0.035
240,0.015,0.005,0.026
241,0.016,0.003,0.013
242,0.023,0.001,0.009
243,0.015,-0.002,-0.008
244,0.013,-0.005,-0.016
245,-0.004,-0.006,-0.034
246,-0.009,-0.006,-0.038
247,-0.007,-0.005,-0.035
248,-0.009,-0.005,-0.036
249,-0.015,-0.004,-0.043
250,-0.026,-0.003,-0.054
251,-0.022,-0.003,-0.05
252,-0.016,-0.003,-0.047
253,-0.015,-0.003,-0.046
254,-0.009,-0.003,-0.04
255,-0.007,-0.003,-0.036
256,-0.006,-0.002,-0.034
257,-0.002,-0.002,-0.028
258,0.012,-0.002,-0.007
259,0.009,-0.004,-0.002
260,0.005,-0.005,0.006
261,0.003,-0.006,0.016
262,0.008,-0.006,0.032
263,0.009,-0.006,0.042
264,0.017,-0.004,0.057
265,0.014,-0.002,0.059
266,0.013,-0.0,0.059
267,0.003,0.002,0.047
268,-0.008,0.004,0.028
269,-0.01,0.005,0.014
270,-0.01,0.004,0.0
271,-0.012,0.005,-0.015
272,-0.018,0.006,-0.033
273,-0.025,0.007,-0.047
274,-0.011,0.008,-0.037
275,0.002,0.01,-0.025
276,0.012,0.013,-0.015
277,0.007,0.017,-0.017
278,0.015,0.02,-0.007
279,0.037,0.023,0.014
280,0.053,0.025,0.027
281,0.064,0.027,0.033
282,0.066,0.028,0.032
283,0.062,0.029,0.027
284,0.038,0.03,0.005
285,0.018,0.03,-0.012
286,0.007,0.029,-0.02
287,0.004,0.029,-0.015
288,0.003,0.027,-0.006
289,0.009,0.025,0.011
290,0.021,0.021,0.033
291,0.028,0.017,0.049
292,0.042,0.013,0.072
293,0.039,0.009,0.078
294,0.025,0.005,0.073
295,-0.001,0.003,0.054
296,-0.006,0.001,0.05
297,-0.015,0.001,0.037
298,-0.017,0.002,0.027
299,-0.022,0.004,0.01
300,-0.017,0.006,0.002
301,-0.006,0.009,0.001
302,0.006,0.011,0.002
303,0.007,0.015,-0.006
304,0.023,0.02,0.003
305,0.033,0.023,0.011
306,0.027,0.027,0.006
307,0.018,0.029,-0.001
308,0.022,0.031,0.003
309,0.035,0.031,0.014
310,0.048,0.031,0.023
311,0.054,0.03,0.027
312,0.06,0.029,0.03
313,0.058,0.029,0.028
314,0.055,0.029,0.025
315,0.052,0.028,0.023
316,0.034,0.027,0.011
317,0.01,0.025,-0.003
318,-0.003,0.02,-0.005
319,-0.01,0.015,-0.0
320,-0.022,0.009,-0.0
321,-0.022,0.003,0.011
322,-0.009,-0.004,0.032
323,-0.002,-0.01,0.048
324,-0.003,-0.015,0.053
325,-0.013,-0.019,0.047
326,-0.027,-0.022,0.034
327,-0.025,-0.024,0.031
328,-0.023,-0.025,0.024
329,-0.03,-0.026,0.005
330,-0.032,-0.026,-0.01
331,-0.017,-0.026,-0.008
332,-0.012,-0.024,-0.012
333,0.0,-0.021,-0.006
334,-0.003,-0.016,-0.012
335,-0.01,-0.01,-0.018
336,-0.025,-0.004,-0.031
337,-0.028,0.002,-0.034
338,-0.019,0.009,-0.026
339,-0.002,0.015,-0.014
340,0.014,0.02,-0.002
341,0.033,0.024,0.013
342,0.039,0.028,0.015
343,0.045,0.033,0.02
344,0.055,0.037,0.031
345,0.062,0.041,0.04
346,0.062,0.046,0.047
347,0.057,0.051,0.051
348,0.054,0.056,0.059
349,0.045,0.059,0.062
350,0.052,0.061,0.078
351,0.06,0.062,0.095
352,0.066,0.062,0.108
353,0.075,0.062,0.124
354,0.072,0.062,0.125
355,0.062,0.062,0.117
356,0.049,0.061,0.101
357,0.044,0.059,0.089
358,0.039,0.056,0.073
359,0.044,0.052,0.066
360,0.048,0.047,0.058
361,0.049,0.043,0.048
362,0.042,0.039,0.032
363,0.053,0.036,0.034
364,0.053,0.035,0.029
365,0.05,0.034,0.024
366,0.039,0.034,0.016
367,0.03,0.033,0.011
368,0.022,0.033,0.003
369,0.004,0.033,-0.014
370,0.003,0.031,-0.016
371,0.011,0.029,-0.011
372,0.025,0.027,0.0
373,0.034,0.026,0.007
374,0.031,0.024,0.004
375,0.031,0.023,0.006
376,0.023,0.022,0.007
377,0.012,0.02,0.006
378,0.005,0.019,0.01
379,0.02,0.017,0.037
380,0.041,0.015,0.07
381,0.036,0.012,0.077
382,0.026,0.009,0.078
383,0.021,0.006,0.081
384,0.007,0.003,0.07
385,-0.006,-0.001,0.054
386,-0.016,-0.005,0.036
387,-0.025,-0.009,0.017
388,-0.042,-0.013,-0.01
389,-0.041,-0.017,-0.021
390,-0.033,-0.021,-0.024
391,-0.024,-0.024,-0.025
392,-0.023,-0.027,-0.032
393,-0.014,-0.029,-0.029
394,-0.01,-0.03,-0.029
395,-0.018,-0.03,-0.039
396,-0.028,-0.028,-0.048
397,-0.029,-0.025,-0.048
398,-0.015,-0.019,-0.034
399,-0.01,-0.01,-0.027
400,-0.008,0.002,-0.023
