lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.668,0.687,0.681
2,0.466,0.525,0.482
3,0.337,0.394,0.351
4,0.244,0.289,0.252
5,0.173,0.208,0.174
6,0.123,0.146,0.119
7,0.085,0.101,0.078
8,0.092,0.07,0.082
9,0.08,0.05,0.068
10,0.076,0.039,0.063
11,0.075,0.036,0.06
12,0.075,0.037,0.056
13,0.077,0.043,0.055
14,0.088,0.051,0.062
15,0.092,0.06,0.066
16,0.08,0.07,0.056
17,0.072,0.079,0.053
18,0.064,0.087,0.049
19,0.065,0.094,0.052
20,0.072,0.098,0.06
21,0.082,0.101,0.07
22,0.078,0.102,0.069
23,0.071,0.101,0.067
24,0.065,0.097,0.068
25,0.074,0.092,0.083
26,0.068,0.082,0.084
27,0.066,0.074,0.09
28,0.065,0.068,0.094
29,0.067,0.061,0.099
30,0.063,0.054,0.094
31,0.057,0.048,0.086
32,0.037,0.042,0.063
33,0.028,0.038,0.048
34,0.024,0.034,0.039
35,0.016,0.029,0.027
36,0.015,0.025,0.019
37,0.028,0.021,0.026
38,0.025,0.017,0.019
39,0.023,0.015,0.014
40,0.019,0.012,0.006
41,0.018,0.008,0.0
42,0.003,0.006,-0.019
43,-0.007,0.004,-0.033
44,-0.007,0.004,-0.034
45,-0.008,0.003,-0.032
46,-0.017,0.003,-0.037
47,-0.005,0.003,-0.021
48,0.004,0.004,-0.01
49,0.003,0.004,-0.01
50,0.006,0.005,-0.006
51,0.017,0.005,0.006
52,0.007,0.005,-0.001
53,0.014,0.003,0.011
54,0.016,0.001,0.02
55,0.004,-0.001,0.016
56,-0.014,-0.005,0.005
57,-0.001,-0.007,0.024
58,0.005,-0.01,0.035
59,0.007,-0.012,0.04
60,-0.003,-0.014,0.031
61,-0.01,-0.016,0.023
62,-0.023,-0.017,0.006
63,-0.024,-0.017,-0.001
64,-0.022,-0.019,-0.006
65,-0.031,-0.02,-0.019
66,-0.042,-0.023,-0.035
67,-0.04,-0.026,-0.039
68,-0.044,-0.03,-0.046
69,-0.044,-0.032,-0.051
70,-0.048,-0.033,-0.058
71,-0.057,-0.034,-0.073
72,-0.035,-0.035,-0.057
73,-0.028,-0.035,-0.054
74,-0.022,-0.035,-0.051
75,-0.012,-0.035,-0.038
76,-0.002,-0.035,-0.024
77,-0.007,-0.036,-0.026
78,-0.017,-0.036,-0.037
79,-0.027,-0.038,-0.048
80,-0.037,-0.039,-0.057
81,-0.053,-0.039,-0.071
82,-0.046,-0.039,-0.06
83,-0.053,-0.039,-0.059
84,-0.058,-0.04,-0.056
85,-0.064,-0.04,-0.053
86,-0.053,-0.04,-0.035
87,-0.053,-0.039,-0.028
88,-0.025,-0.037,0.001
89,-0.02,-0.035,0.005
90,-0.019,-0.034,0.004
91,-0.029,-0.034,-0.009
92,-0.04,-0.034,-0.024
93,-0.053,-0.033,-0.04
94,-0.045,-0.033,-0.038
95,-0.041,-0.032,-0.039
96,-0.03,-0.031,-0.034
97,-0.023,-0.028,-0.031
98,-0.015,-0.026,-0.027
99,-0.006,-0.023,-0.02
100,-0.001,-0.02,-0.02
101,0.002,-0.017,-0.023
102,-0.0,-0.015,-0.032
103,-0.004,-0.013,-0.039
104,-0.013,-0.011,-0.046
105,-0.008,-0.009,-0.037
106,-0.009,-0.007,-0.033
107,-0.02,-0.005,-0.042
108,-0.021,-0.003,-0.041
109,-0.031,0.0,-0.048
110,-0.031,0.004,-0.045
111,-0.023,0.008,-0.033
112,-0.004,0.012,-0.006
113,0.024,0.015,0.029
114,0.049,0.017,0.061
115,0.051,0.019,0.069
116,0.036,0.021,0.06
117,0.03,0.022,0.059
118,0.041,0.024,0.071
119,0.041,0.027,0.069
120,0.033,0.029,0.058
121,0.029,0.031,0.049
122,0.037,0.033,0.051
123,0.031,0.035,0.041
124,0.028,0.037,0.033
125,0.024,0.038,0.024
126,0.036,0.038,0.031
127,0.045,0.038,0.036
128,0.037,0.039,0.023
129,0.029,0.039,0.012
130,0.029,0.04,0.007
131,0.035,0.04,0.006
132,0.031,0.039,-0.001
133,0.022,0.04,-0.012
134,0.031,0.04,-0.003
135,0.049,0.041,0.017
136,0.063,0.042,0.033
137,0.061,0.043,0.034
138,0.037,0.045,0.014
139,0.042,0.046,0.02
140,0.05,0.045,0.03
141,0.045,0.044,0.031
142,0.043,0.044,0.037
143,0.05,0.043,0.053
144,0.064,0.044,0.075
145,0.056,0.044,0.072
146,0.041,0.045,0.062
147,0.044,0.045,0.066
148,0.042,0.044,0.063
149,0.052,0.043,0.07
150,0.034,0.042,0.049
151,0.01,0.04,0.021
152,0.019,0.038,0.025
153,0.025,0.036,0.026
154,0.025,0.034,0.02
155,0.038,0.031,0.029
156,0.029,0.029,0.017
157,0.033,0.028,0.018
158,0.043,0.027,0.024
159,0.045,0.027,0.022
160,0.049,0.027,0.02
161,0.04,0.028,0.006
162,0.038,0.029,0.001
163,0.043,0.029,0.007
164,0.034,0.031,0.002
165,0.015,0.034,-0.012
166,0.013,0.036,-0.01
167,0.002,0.037,-0.017
168,-0.009,0.038,-0.024
169,0.02,0.039,0.006
170,0.038,0.04,0.029
171,0.054,0.041,0.05
172,0.061,0.043,0.065
173,0.054,0.044,0.065
174,0.059,0.045,0.076
175,0.051,0.045,0.073
176,0.057,0.043,0.083
177,0.057,0.042,0.085
178,0.06,0.041,0.087
179,0.051,0.04,0.076
180,0.038,0.038,0.06
181,0.033,0.036,0.052
182,0.043,0.034,0.055
183,0.031,0.032,0.037
184,0.016,0.03,0.015
185,0.008,0.029,0.002
186,0.012,0.027,-0.001
187,0.024,0.026,0.006
188,0.017,0.025,-0.004
189,0.014,0.023,-0.012
190,0.04,0.022,0.008
191,0.041,0.02,0.005
192,0.021,0.019,-0.016
193,0.0,0.018,-0.034
194,-0.012,0.019,-0.042
195,-0.013,0.02,-0.039
196,0.005,0.022,-0.017
197,0.026,0.022,0.008
198,0.039,0.023,0.024
199,0.049,0.024,0.038
200,0.063,0.024,0.056
201,0.047,0.025,0.047
202,0.037,0.026,0.045
203,0.034,0.026,0.047
204,0.034,0.025,0.051
205,0.03,0.025,0.052
206,0.029,0.024,0.053
207,0.007,0.023,0.032
208,-0.013,0.022,0.011
209,-0.008,0.02,0.013
210,0.007,0.019,0.022
211,0.008,0.018,0.016
212,0.013,0.017,0.015
213,0.031,0.015,0.026
214,0.029,0.014,0.016
215,0.032,0.014,0.014
216,0.012,0.012,-0.009
217,0.017,0.011,-0.009
218,0.009,0.01,-0.017
219,0.017,0.011,-0.011
220,0.013,0.013,-0.018
221,0.019,0.016,-0.015
222,0.017,0.02,-0.017
223,0.008,0.023,-0.024
224,0.017,0.026,-0.011
225,0.019,0.029,-0.005
226,0.025,0.031,0.006
227,0.027,0.032,0.014
228,0.031,0.033,0.023
229,0.026,0.034,0.023
230,0.031,0.034,0.033
231,0.035,0.034,0.043
232,0.044,0.032,0.056
233,0.043,0.031,0.058
234,0.044,0.03,0.062
235,0.052,0.029,0.073
236,0.046,0.028,0.07
237,0.036,0.027,0.06
238,0.031,0.027,0.053
239,0.02,0.026,0.04
240,0.017,0.024,0.032
241,0.02,0.022,0.029
242,0.023,0.021,0.024
243,0.002,0.02,-0.002
244,0.001,0.02,-0.009
245,0.002,0.02,-0.01
246,0.018,0.021,0.001
247,0.009,0.022,-0.012
248,0.002,0.022,-0.022
249,0.015,0.024,-0.014
250,0.028,0.025,-0.007
251,0.035,0.026,-0.003
252,0.022,0.028,-0.015
253,0.026,0.029,-0.008
254,0.045,0.029,0.016
255,0.045,0.029,0.021
256,0.047,0.029,0.029
257,0.042,0.028,0.029
258,0.042,0.026,0.034
259,0.027,0.025,0.025
260,0.025,0.024,0.028
261,0.03,0.022,0.036
262,0.023,0.019,0.032
263,0.028,0.017,0.041
264,0.022,0.014,0.037
265,-0.003,0.011,0.013
266,-0.007,0.008,0.01
267,-0.011,0.004,0.005
268,-0.018,0.0,-0.004
269,-0.021,-0.004,-0.01
270,-0.026,-0.007,-0.018
271,-0.014,-0.009,-0.013
272,-0.002,-0.011,-0.009
273,-0.019,-0.013,-0.03
274,-0.018,-0.013,-0.032
275,-0.01,-0.013,-0.026
276,-0.009,-0.013,-0.026
277,0.003,-0.014,-0.016
278,0.008,-0.013,-0.014
279,0.008,-0.013,-0.018
280,0.007,-0.012,-0.023
281,-0.002,-0.012,-0.035
282,-0.028,-0.013,-0.057
283,-0.034,-0.013,-0.058
284,-0.032,-0.012,-0.051
285,-0.018,-0.012,-0.032
286,-0.014,-0.012,-0.023
287,-0.023,-0.012,-0.027
288,-0.014,-0.012,-0.014
289,0.004,-0.013,0.01
290,-0.002,-0.015,0.008
291,0.003,-0.015,0.016
292,-0.013,-0.016,0.003
293,-0.015,-0.017,0.005
294,-0.027,-0.016,-0.005
295,-0.031,-0.016,-0.006
296,-0.026,-0.015,-0.001
297,-0.022,-0.014,0.002
298,-0.02,-0.014,-0.0
299,-0.003,-0.013,0.01
300,-0.005,-0.012,0.003
301,-0.008,-0.011,-0.006
302,-0.005,-0.01,-0.01
303,-0.007,-0.009,-0.016
304,-0.003,-0.008,-0.016
305,-0.001,-0.007,-0.016
306,-0.01,-0.006,-0.026
307,-0.014,-0.004,-0.033
308,-0.012,-0.002,-0.034
309,-0.001,0.0,-0.028
310,0.008,0.002,-0.022
311,-0.003,0.003,-0.031
312,-0.002,0.003,-0.025
313,0.006,0.003,-0.012
314,-0.001,0.002,-0.014
315,-0.002,0.001,-0.011
316,-0.006,-0.001,-0.011
317,-0.011,-0.005,-0.01
318,-0.007,-0.008,-0.0
319,0.014,-0.011,0.025
320,0.003,-0.012,0.017
321,0.011,-0.013,0.029
322,0.009,-0.014,0.031
323,0.003,-0.015,0.029
324,-0.012,-0.015,0.018
325,-0.01,-0.015,0.019
326,-0.027,-0.015,0.002
327,-0.03,-0.014,-0.003
328,-0.04,-0.012,-0.018
329,-0.05,-0.009,-0.034
330,-0.034,-0.006,-0.024
331,-0.025,-0.002,-0.023
332,-0.007,0.004,-0.011
333,0.013,0.01,0.005
334,0.027,0.017,0.017
335,0.038,0.024,0.026
336,0.049,0.032,0.034
337,0.046,0.039,0.028
338,0.047,0.047,0.027
339,0.06,0.053,0.037
340,0.075,0.059,0.051
341,0.078,0.064,0.055
342,0.067,0.069,0.047
343,0.061,0.074,0.045
344,0.074,0.078,0.06
345,0.091,0.081,0.077
346,0.092,0.083,0.08
347,0.095,0.084,0.086
348,0.099,0.084,0.095
349,0.094,0.083,0.094
350,0.093,0.081,0.096
351,0.082,0.079,0.089
352,0.07,0.077,0.083
353,0.057,0.074,0.076
354,0.058,0.071,0.081
355,0.05,0.069,0.074
356,0.053,0.067,0.075
357,0.06,0.065,0.078
358,0.043,0.064,0.056
359,0.05,0.063,0.057
360,0.063,0.062,0.063
361,0.073,0.061,0.067
362,0.073,0.061,0.062
363,0.079,0.061,0.065
364,0.08,0.061,0.063
365,0.059,0.061,0.041
366,0.059,0.061,0.039
367,0.064,0.061,0.043
368,0.054,0.061,0.03
369,0.064,0.062,0.038
370,0.056,0.062,0.031
371,0.053,0.061,0.031
372,0.053,0.06,0.036
373,0.056,0.059,0.042
374,0.052,0.057,0.041
375,0.049,0.055,0.041
376,0.061,0.053,0.054
377,0.071,0.049,0.067
378,0.066,0.046,0.067
379,0.052,0.043,0.059
380,0.036,0.04,0.048
381,0.037,0.036,0.053
382,0.029,0.033,0.05
383,0.019,0.029,0.045
384,0.019,0.026,0.047
385,0.017,0.023,0.044
386,0.014,0.02,0.038
387,0.022,0.018,0.042
388,0.021,0.016,0.035
389,0.007,0.014,0.016
390,0.008,0.012,0.01
391,0.02,0.01,0.016
392,0.014,0.009,0.007
393,0.017,0.008,0.007
394,0.016,0.008,0.003
395,0.012,0.007,-0.004
396,-0.01,0.007,-0.028
397,-0.007,0.006,-0.03
398,0.0,0.005,-0.026
399,0.01,0.005,-0.017
400,0.01,0.003,-0.013
