lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.689,0.686,0.712
2,0.461,0.51,0.492
3,0.29,0.368,0.32
4,0.197,0.255,0.219
5,0.141,0.169,0.148
6,0.105,0.104,0.102
7,0.063,0.058,0.053
8,0.045,0.027,0.03
9,0.038,0.008,0.017
10,0.034,-0.001,0.009
11,0.038,-0.002,0.013
12,0.044,0.002,0.02
13,0.024,0.01,0.004
14,0.016,0.02,-0.001
15,0.017,0.032,0.0
16,0.049,0.043,0.029
17,0.068,0.054,0.045
18,0.064,0.064,0.042
19,0.065,0.071,0.041
20,0.077,0.076,0.051
21,0.079,0.079,0.053
22,0.077,0.08,0.056
23,0.058,0.078,0.051
24,0.04,0.074,0.048
25,0.019,0.067,0.047
26,0.029,0.056,0.074
27,0.033,0.046,0.093
28,0.024,0.038,0.097
29,0.032,0.031,0.11
30,0.022,0.024,0.099
31,0.024,0.018,0.092
32,0.023,0.013,0.078
33,0.009,0.011,0.052
34,-0.011,0.01,0.02
35,-0.017,0.01,0.003
36,-0.015,0.011,-0.007
37,0.011,0.011,0.004
38,0.03,0.011,0.008
39,0.024,0.012,-0.007
40,0.013,0.014,-0.024
41,0.002,0.017,-0.036
42,-0.007,0.019,-0.046
43,-0.005,0.02,-0.042
44,0.004,0.021,-0.031
45,0.023,0.021,-0.01
46,0.028,0.021,-0.004
47,0.041,0.019,0.006
48,0.046,0.016,0.01
49,0.052,0.013,0.015
50,0.055,0.009,0.024
51,0.045,0.006,0.023
52,0.037,0.004,0.026
53,0.025,0.002,0.029
54,0.005,0.0,0.025
55,-0.029,-0.001,0.012
56,-0.049,-0.001,0.011
57,-0.054,-0.001,0.022
58,-0.047,-0.001,0.038
59,-0.028,-0.0,0.058
60,-0.019,0.001,0.062
61,0.003,0.003,0.072
62,-0.001,0.006,0.056
63,-0.004,0.009,0.038
64,-0.003,0.011,0.023
65,0.008,0.012,0.016
66,0.017,0.013,0.011
67,0.034,0.014,0.015
68,0.043,0.016,0.013
69,0.055,0.019,0.016
70,0.045,0.022,0.003
71,0.066,0.025,0.02
72,0.069,0.028,0.023
73,0.062,0.031,0.019
74,0.054,0.034,0.013
75,0.023,0.036,-0.011
76,0.003,0.037,-0.027
77,0.006,0.036,-0.028
78,-0.005,0.033,-0.043
79,-0.012,0.029,-0.051
80,-0.001,0.024,-0.038
81,0.005,0.021,-0.023
82,0.011,0.017,-0.002
83,0.012,0.013,0.018
84,0.002,0.009,0.029
85,0.012,0.006,0.057
86,0.015,0.003,0.075
87,0.011,0.0,0.083
88,0.024,-0.003,0.098
89,0.038,-0.006,0.105
90,0.031,-0.01,0.088
91,0.026,-0.012,0.071
92,-0.007,-0.014,0.029
93,-0.022,-0.014,0.001
94,-0.032,-0.013,-0.023
95,-0.036,-0.013,-0.037
96,-0.046,-0.011,-0.055
97,-0.05,-0.01,-0.067
98,-0.045,-0.01,-0.071
99,-0.034,-0.01,-0.07
100,-0.009,-0.012,-0.051
101,0.005,-0.015,-0.039
102,-0.01,-0.016,-0.051
103,-0.016,-0.017,-0.054
104,-0.016,-0.018,-0.052
105,-0.01,-0.017,-0.049
106,0.01,-0.015,-0.034
107,0.004,-0.012,-0.041
108,-0.006,-0.009,-0.048
109,-0.021,-0.006,-0.058
110,0.001,-0.003,-0.032
111,0.02,0.0,-0.004
112,0.036,0.002,0.027
113,0.031,0.003,0.038
114,0.009,0.004,0.037
115,-0.018,0.003,0.028
116,-0.039,0.002,0.026
117,-0.039,-0.001,0.037
118,-0.038,-0.003,0.04
119,-0.019,-0.005,0.051
120,-0.015,-0.007,0.043
121,0.0,-0.008,0.043
122,0.025,-0.008,0.051
123,0.034,-0.007,0.046
124,0.043,-0.004,0.04
125,0.028,-0.001,0.016
126,0.005,0.002,-0.017
127,-0.006,0.004,-0.037
128,-0.015,0.007,-0.054
129,-0.034,0.01,-0.076
130,-0.026,0.014,-0.07
131,-0.013,0.017,-0.06
132,-0.003,0.021,-0.051
133,0.021,0.024,-0.029
134,0.03,0.026,-0.02
135,0.045,0.029,-0.005
136,0.052,0.031,0.001
137,0.05,0.032,-0.002
138,0.043,0.032,-0.008
139,0.055,0.031,0.007
140,0.053,0.03,0.016
141,0.053,0.029,0.031
142,0.045,0.029,0.041
143,0.041,0.029,0.056
144,0.029,0.03,0.062
145,0.02,0.031,0.068
146,0.01,0.033,0.069
147,0.003,0.033,0.067
148,0.003,0.032,0.065
149,0.014,0.031,0.067
150,0.016,0.027,0.058
151,0.019,0.024,0.047
152,0.027,0.021,0.041
153,0.014,0.019,0.015
154,0.012,0.017,0.001
155,0.017,0.016,-0.006
156,0.021,0.015,-0.012
157,0.032,0.014,-0.008
158,0.042,0.014,-0.005
159,0.035,0.013,-0.015
160,0.018,0.012,-0.031
161,-0.003,0.011,-0.05
162,0.012,0.01,-0.033
163,0.012,0.008,-0.032
164,0.006,0.007,-0.039
165,0.006,0.004,-0.04
166,-0.012,0.001,-0.058
167,-0.017,-0.002,-0.063
168,-0.009,-0.004,-0.054
169,-0.015,-0.007,-0.054
170,-0.009,-0.01,-0.037
171,-0.005,-0.012,-0.019
172,-0.011,-0.015,-0.01
173,-0.019,-0.018,-0.001
174,-0.021,-0.021,0.012
175,-0.036,-0.024,0.012
176,-0.044,-0.026,0.014
177,-0.023,-0.028,0.035
178,-0.028,-0.03,0.029
179,-0.029,-0.033,0.018
180,-0.021,-0.035,0.014
181,-0.023,-0.037,-0.0
182,-0.026,-0.039,-0.014
183,-0.038,-0.042,-0.038
184,-0.041,-0.044,-0.051
185,-0.049,-0.046,-0.065
186,-0.043,-0.047,-0.067
187,-0.039,-0.046,-0.067
188,-0.037,-0.045,-0.067
189,-0.047,-0.045,-0.076
190,-0.064,-0.045,-0.09
191,-0.062,-0.044,-0.092
192,-0.061,-0.042,-0.096
193,-0.052,-0.039,-0.092
194,-0.036,-0.036,-0.079
195,-0.029,-0.031,-0.075
196,-0.017,-0.026,-0.065
197,-0.022,-0.021,-0.067
198,-0.023,-0.016,-0.063
199,-0.027,-0.01,-0.059
200,-0.017,-0.005,-0.038
201,0.002,0.001,-0.005
202,0.024,0.008,0.032
203,0.028,0.012,0.052
204,0.034,0.015,0.071
205,0.029,0.018,0.08
206,0.021,0.019,0.082
207,0.018,0.02,0.082
208,0.006,0.019,0.067
209,0.023,0.019,0.071
210,0.023,0.019,0.055
211,0.025,0.017,0.042
212,0.033,0.015,0.034
213,0.04,0.012,0.029
214,0.027,0.01,0.005
215,0.01,0.008,-0.019
216,-0.001,0.007,-0.035
217,-0.009,0.005,-0.048
218,-0.014,0.004,-0.051
219,-0.027,0.002,-0.063
220,-0.03,0.0,-0.065
221,-0.019,-0.001,-0.054
222,-0.023,-0.001,-0.059
223,-0.015,-0.001,-0.054
224,-0.015,-0.001,-0.057
225,0.008,-0.0,-0.039
226,0.015,0.001,-0.03
227,0.036,0.002,-0.005
228,0.026,0.003,-0.006
229,0.025,0.003,0.004
230,0.016,0.003,0.009
231,0.008,0.003,0.016
232,0.005,0.003,0.027
233,0.008,0.004,0.045
234,0.016,0.005,0.065
235,0.018,0.005,0.076
236,-0.001,0.006,0.064
237,-0.022,0.006,0.043
238,-0.023,0.006,0.034
239,-0.011,0.006,0.031
240,0.008,0.005,0.032
241,0.016,0.005,0.023
242,0.014,0.003,0.006
243,-0.001,0.002,-0.02
244,-0.021,0.0,-0.047
245,-0.026,-0.002,-0.055
246,-0.018,-0.003,-0.048
247,0.003,-0.005,-0.028
248,0.008,-0.006,-0.021
249,0.007,-0.007,-0.023
250,0.004,-0.009,-0.03
251,0.001,-0.011,-0.037
252,-0.007,-0.013,-0.051
253,0.002,-0.017,-0.046
254,0.001,-0.019,-0.049
255,-0.015,-0.022,-0.064
256,-0.018,-0.023,-0.063
257,-0.024,-0.024,-0.062
258,-0.028,-0.025,-0.054
259,-0.033,-0.027,-0.045
260,-0.041,-0.03,-0.039
261,-0.054,-0.032,-0.035
262,-0.065,-0.033,-0.03
263,-0.059,-0.033,-0.011
264,-0.056,-0.033,0.005
265,-0.036,-0.033,0.031
266,-0.029,-0.034,0.041
267,-0.029,-0.034,0.036
268,-0.022,-0.036,0.03
269,-0.021,-0.037,0.016
270,-0.024,-0.037,-0.003
271,-0.017,-0.035,-0.014
272,-0.016,-0.033,-0.027
273,-0.004,-0.031,-0.027
274,-0.005,-0.028,-0.033
275,-0.013,-0.024,-0.043
276,-0.02,-0.02,-0.052
277,-0.029,-0.016,-0.06
278,-0.045,-0.012,-0.073
279,-0.044,-0.008,-0.073
280,-0.032,-0.005,-0.064
281,-0.009,-0.002,-0.046
282,0.002,0.0,-0.041
283,-0.003,0.003,-0.049
284,-0.013,0.004,-0.059
285,-0.01,0.005,-0.052
286,0.001,0.006,-0.034
287,0.017,0.006,-0.009
288,0.029,0.007,0.013
289,0.031,0.008,0.025
290,0.04,0.009,0.046
291,0.039,0.009,0.058
292,0.044,0.009,0.075
293,0.023,0.009,0.07
294,0.02,0.009,0.079
295,0.002,0.01,0.07
296,-0.004,0.01,0.066
297,-0.011,0.01,0.052
298,-0.014,0.011,0.038
299,-0.009,0.012,0.027
300,-0.009,0.011,0.013
301,-0.007,0.011,0.0
302,-0.002,0.011,-0.006
303,-0.003,0.011,-0.019
304,0.009,0.012,-0.016
305,0.005,0.013,-0.024
306,0.007,0.014,-0.022
307,0.021,0.015,-0.01
308,0.021,0.015,-0.012
309,0.029,0.015,-0.009
310,0.043,0.015,-0.002
311,0.04,0.014,-0.007
312,0.03,0.013,-0.017
313,0.026,0.012,-0.02
314,0.029,0.01,-0.017
315,0.019,0.008,-0.021
316,0.003,0.005,-0.029
317,-0.001,0.002,-0.023
318,-0.008,-0.002,-0.018
319,-0.003,-0.005,0.001
320,-0.017,-0.008,0.002
321,-0.031,-0.011,0.002
322,-0.034,-0.014,0.013
323,-0.024,-0.016,0.035
324,-0.024,-0.017,0.046
325,-0.03,-0.019,0.048
326,-0.028,-0.019,0.047
327,-0.028,-0.018,0.037
328,-0.031,-0.017,0.022
329,-0.017,-0.015,0.021
330,-0.01,-0.012,0.014
331,-0.002,-0.008,0.008
332,0.001,-0.004,0.001
333,0.019,0.002,0.01
334,0.029,0.007,0.012
335,0.035,0.013,0.015
336,0.032,0.018,0.011
337,0.026,0.023,0.005
338,0.018,0.028,-0.005
339,0.024,0.032,-0.003
340,0.027,0.036,-0.005
341,0.028,0.039,-0.008
342,0.03,0.041,-0.01
343,0.033,0.043,-0.008
344,0.041,0.045,0.002
345,0.054,0.045,0.02
346,0.055,0.046,0.029
347,0.055,0.048,0.041
348,0.057,0.05,0.056
349,0.052,0.05,0.067
350,0.045,0.05,0.074
351,0.043,0.05,0.085
352,0.048,0.048,0.103
353,0.053,0.046,0.119
354,0.049,0.045,0.124
355,0.031,0.043,0.109
356,0.032,0.04,0.104
357,0.031,0.037,0.089
358,0.039,0.035,0.082
359,0.037,0.031,0.063
360,0.033,0.027,0.044
361,0.023,0.023,0.021
362,0.027,0.019,0.013
363,0.027,0.015,0.004
364,0.036,0.013,0.006
365,0.03,0.012,-0.003
366,0.019,0.012,-0.015
367,0.001,0.013,-0.03
368,-0.001,0.014,-0.033
369,-0.016,0.015,-0.047
370,-0.027,0.016,-0.059
371,-0.013,0.015,-0.049
372,-0.003,0.015,-0.042
373,0.012,0.015,-0.029
374,0.013,0.015,-0.025
375,0.025,0.015,-0.009
376,0.032,0.016,0.004
377,0.02,0.016,0.002
378,0.021,0.015,0.015
379,0.03,0.014,0.036
380,0.028,0.012,0.049
381,0.021,0.01,0.058
382,0.025,0.006,0.078
383,0.02,0.002,0.087
384,0.008,-0.003,0.08
385,-0.011,-0.008,0.06
386,-0.026,-0.014,0.036
387,-0.045,-0.021,0.005
388,-0.064,-0.028,-0.028
389,-0.064,-0.036,-0.044
390,-0.058,-0.043,-0.051
391,-0.054,-0.049,-0.057
392,-0.049,-0.055,-0.06
393,-0.035,-0.06,-0.053
394,-0.037,-0.062,-0.061
395,-0.047,-0.063,-0.074
396,-0.061,-0.06,-0.089
397,-0.062,-0.055,-0.09
398,-0.042,-0.044,-0.071
399,-0.032,-0.029,-0.058
400,-0.014,-0.007,-0.037
