gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1861,3424,50.332836151123,31.1632862091064,121.471656799316,3670144,1862,2771,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.44228544871049,57.98331991161038,48.663150318417884,0.012049412097320227,18.0,57.96,2.2013981571160284,57.63,41.9155,52.5125,60.5632,1.1486,59.3279,57.8144,7
101348,npp,1193,2848,66.0125045776367,31.1664047241211,121.471801757812,3670144,1193,2295,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.5643921740617,40.87550058806307,35.41533944327485,0.03978616873341222,15.0,40.85,1.4276677814245327,40.32,50.1952,61.0219,70.247,0.9885,63.8136,65.251,7
101473,npp,500,2265,37.0233917236328,31.1648006439209,121.466651916504,3670144,500,1821,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.37067456654104,13.340754159987139,11.790013884025784,0.08690645613637285,12.0,13.32,1.015504800579495,12.59,42.5702,58.8375,67.6488,1.0252,38.8369,37.955,7
101595,npp,2853,1678,52.6693572998047,31.1646270751953,121.470672607422,3670144,2853,1269,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-06 17:27:43.647717,98.31970272792393,20.192844562173363,17.7978092397347,0.16512133724377173,9.0,-20.21,1.0837787002826917,-20.95,49.3685,61.7657,70.065,0.9766,51.9248,51.4349,7
101976,npp,2636,3041,19.3810138702393,31.1699886322021,121.468650817871,3670144,2635,2446,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.72887811627244,47.535162125830986,40.78823721651828,0.04733754631373194,16.0,47.51,1.646109783506203,47.07,46.2105,59.9795,69.3654,1.0056,35.6547,19.4904,7
102223,npp,1240,1873,51.4790077209473,31.1673278808594,121.472152709961,3670144,1240,1447,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-11 17:33:58.289812,98.63723380542939,9.318249950866408,8.243657653344876,0.012636689093174296,10.0,-9.34,1.0,-10.15,48.4956,57.5851,68.0033,1.0475,54.2118,53.9221,7
102473,npp,1669,3799,17.1084251403809,31.1657066345215,121.468963623047,3670144,1671,3057,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.81101093023739,65.63570449869869,53.776698871873535,0.004403132656585172,20.0,65.61,3.0,65.33,36.0,51.0581,62.7358,1.1814,49.0014,20.2112,7
103440,npp,1086,2265,42.1620559692383,31.163553237915,121.473487854004,3670176,1086,1820,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.46535924275614,13.371016577637366,11.817289281078112,5.2234046697320055e-25,12.0,13.32,1.015504800579495,12.59,42.5702,58.8375,67.6488,1.0252,43.8971,43.2229,7
103919,npp,143,3041,37.9902992248535,31.1634864807129,121.471298217773,3670176,141,2446,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-25 18:11:25.446970,-74.64928786940543,47.53299908313738,40.78873752164585,3.0770760126953816e-21,16.0,47.51,1.646109783506203,47.07,46.2105,59.9795,69.3654,1.0056,46.9597,38.2047,7
104036,npp,2527,2457,53.7075691223145,31.1664123535156,121.469787597656,3670176,2527,1990,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-04-26 17:52:38.667302,-76.08393249609205,23.718368570504865,20.86770366665511,7.866103637088621e-19,13.0,23.69,1.1367971201176101,22.93,45.3409,58.2108,69.1893,1.0362,56.3566,55.6517,7
105551,npp,889,2652,22.3154315948486,31.1662635803223,121.475433349609,3670176,889,2137,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.3782209472564,32.9409280751156,28.786878445441243,0.00042927364269416875,14.0,32.92,1.2365102219381485,32.43,49.0279,60.838,70.1322,0.9915,29.1637,22.1247,7
105551,npp,889,2651,19.3030071258545,31.1678047180176,121.467620849609,3670176,889,2137,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.38111425973547,32.89598305440998,28.748762280485046,0.00043053832348010653,14.0,32.88,1.2365102219381485,32.43,49.0279,60.838,70.1322,0.9915,26.7275,19.138,7
106085,npp,1767,881,61.624080657959,31.1692295074463,121.46900177002,3670144,1768,660,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-04 17:02:17.041404,95.5835242167071,51.93912515265451,44.2053453115051,0.0674732627061768,5.0,-51.96,1.847645286154319,-52.24,40.4289,54.8896,66.4842,1.0989,63.9629,67.7185,7
106085,npp,1767,882,48.1357002258301,31.1685543060303,121.476982116699,3670144,1768,660,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-04 17:02:17.041404,95.58762488419706,51.910447999197714,44.183502593120146,0.06746192857557101,5.0,-51.93,1.847645286154319,-52.24,40.4289,54.8896,66.4842,1.0989,56.6626,52.8961,7
106260,npp,968,294,36.0532112121582,31.1671924591064,121.473770141602,3670144,968,155,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-05 16:43:19.600535,92.96154627143038,65.36684581085967,53.60444306080046,0.1302921966579565,2.0,-65.36,2.898275349237888,-65.55,38.3137,49.3649,61.774,1.2219,55.725,44.0527,7
106272,npp,3005,3422,39.0266380310059,31.164587020874,121.470748901367,3670144,3003,2769,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.13310633422707,57.92539947851375,48.62695378469479,0.08367007788098242,18.0,57.91,2.2013981571160284,57.63,41.9155,52.5125,60.5632,1.1486,54.1919,44.8276,7
106453,npp,2317,2845,61.0219497680664,31.1686744689941,121.468994140625,3670144,2316,2293,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.22914560454831,40.756088243162836,35.31984194357262,0.10224961092752301,15.0,40.74,1.4276677814245327,40.32,50.1952,61.0219,70.247,0.9885,60.318,60.318,7
106453,npp,2317,2846,44.4382362365723,31.1670532226562,121.476654052734,3670144,2316,2293,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.22634494168786,40.79387370899545,35.350904292455134,0.10224336408055522,15.0,40.77,1.4276677814245327,40.32,50.1952,61.0219,70.247,0.9885,48.702,43.9256,7
106852,npp,148,1080,49.2243385314941,31.1653099060059,121.473854064941,3670144,149,793,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-09 17:08:31.797391,96.17251715399208,45.86354105584841,39.46001244117036,0.02926294794242311,6.0,-45.86,1.5732132722552272,-46.17,47.3049,59.385,69.208,1.0157,53.8594,49.9977,7
107016,npp,2444,488,12.5981435775757,31.1688919067383,121.471755981445,3670144,2443,292,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-10 16:49:34.355973,93.6640807074681,61.581753347617116,51.15363295089756,0.013144891601717923,3.0,-61.57,2.5331140255951103,-61.76,41.5596,55.2245,64.5974,1.0922,43.4903,13.7601,7
107029,npp,1348,3610,15.2208938598633,31.1611042022705,121.48021697998,3670144,1350,2927,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.61051948338137,62.046670416985144,51.47128448413023,0.025794630227792346,19.0,62.03,2.6065528283652384,61.78,35.0883,50.3579,61.7702,1.1978,46.8377,18.2314,7
107029,npp,1348,3609,14.2597751617432,31.1630477905273,121.472808837891,3670144,1350,2927,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.61409205278001,62.026826042253354,51.458056772219756,0.025790167692873848,19.0,62.01,2.6065528283652384,61.78,35.0883,50.3579,61.7702,1.1978,46.469,17.0802,7
107547,npp,2335,1868,8.26761150360107,31.1663112640381,121.472198486328,3670144,2335,1442,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-13 17:33:36.869039,94.6091616703322,9.670493740714,8.554958627382154,0.0011297700741297759,10.0,-9.63,1.0,-10.15,48.4956,57.5851,68.0033,1.0475,11.0004,8.66,7
107910,npp,2756,3795,36.5215759277344,31.1634960174561,121.472122192383,3670176,2758,3055,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.94924245353984,65.56583271662193,53.73565946419771,0.0004088216952047203,20.0,65.54,3.0,65.33,36.0,51.0581,62.7358,1.1814,55.4725,43.1451,7
107910,npp,2756,3797,37.0766563415527,31.1593551635742,121.487045288086,3670176,2758,3055,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.9417128079826,65.60101997526786,53.75744239661611,0.0004098152805216514,20.0,65.58,3.0,65.33,36.0,51.0581,62.7358,1.1814,55.6575,43.8009,7
108077,npp,2101,3230,44.4644813537598,31.1673545837402,121.467758178711,3670176,2102,2570,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.55837275944833,53.05480555514219,45.05371566882336,3.197357188327097e-06,17.0,53.03,1.9513309067639726,52.805,47.8622,61.4726,70.491,0.9812,51.6018,43.6293,7
108077,npp,2101,3232,34.5609359741211,31.1638431549072,121.482704162598,3670176,2102,2570,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.55090778632083,53.10838824818459,45.094077591777584,3.245242850934482e-06,17.0,53.08,1.9513309067639726,52.805,47.8622,61.4726,70.491,0.9812,46.5265,33.9118,7
108255,npp,1419,2647,49.3452072143555,31.1669750213623,121.467948913574,3670176,1419,2134,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.39746236173318,32.71827355637482,28.597831703661083,1.585408020834898e-11,14.0,32.7,1.2365102219381485,32.43,49.0279,60.838,70.1322,0.9915,51.0234,48.9234,7
108255,npp,1419,2648,43.1361427307129,31.1654415130615,121.475730895996,3670176,1419,2134,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.39458267135606,32.76317965901325,28.635935972777236,1.5950376921266208e-11,14.0,32.74,1.2365102219381485,32.43,49.0279,60.838,70.1322,0.9915,46.002,42.7674,7
108788,npp,1085,3978,51.6332168579102,31.1682167053223,121.469802856445,3670176,1083,3157,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.89220702916975,68.64449367518442,55.56926020250409,5.659541153277512e-20,21.0,68.61,3.3985290935932855,68.48,38.039,51.6332,62.7365,1.1682,60.318,60.318,7
108788,npp,1085,3981,49.5402412414551,31.1612987518311,121.493186950684,3670176,1083,3157,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.88031299983571,68.69367837090806,55.597293602656244,5.715934654164378e-20,21.0,68.66,3.3985290935932855,68.48,38.039,51.6332,62.7365,1.1682,59.7021,57.873,7
108962,npp,440,3418,48.1164436340332,31.1640377044678,121.473602294922,3670176,440,2765,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.43386751273152,57.838129020359375,48.564309122869815,9.943274058435621e-22,18.0,57.81,2.2013981571160284,57.63,41.9155,52.5125,60.5632,1.1486,58.3211,55.2685,7
108962,npp,440,3419,39.298828125,31.1620960235596,121.481376647949,3670176,440,2765,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.43011995536776,57.862147484079934,48.581415716638546,9.960598326949218e-22,18.0,57.84,2.2013981571160284,57.63,41.9155,52.5125,60.5632,1.1486,54.3156,45.1403,7
109829,npp,2941,483,45.989330291748,31.1674308776855,121.46753692627,3670176,2939,289,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-26 16:49:19.337087,93.59814232788027,61.68587826412501,51.21941480440128,1.0091485968477665e-15,3.0,-61.68,2.5331140255951103,-61.76,41.5596,55.2245,64.5974,1.0922,56.6722,50.231,7
109841,npp,1861,3603,58.6784553527832,31.1685523986816,121.46997833252,3670176,1863,2923,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.59040722287449,61.90323280083812,51.37168713665389,5.700003069107649e-22,19.0,61.88,2.5331140255951103,61.78,35.0883,50.3579,61.7702,1.1978,63.6027,70.2842,7
109841,npp,1861,3605,47.6266326904297,31.1644477844238,121.485595703125,3670176,1863,2923,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.58287207368134,61.945231869845635,51.39973603118428,5.646112643160005e-22,19.0,61.93,2.5331140255951103,61.78,35.0883,50.3579,61.7702,1.1978,59.2397,57.0465,7
112561,npp,459,1469,41.0748558044434,31.1645660400391,121.474670410156,3670144,459,1101,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-04 17:20:40.991792,96.78786361293339,30.583161139720133,26.777061656442203,0.1319721505055424,8.0,-30.59,1.184412938166907,-30.63,44.6069,56.9291,65.4465,1.0595,46.9322,43.5199,7
112727,npp,2770,872,55.4250907897949,31.1667079925537,121.472473144531,3670144,2772,655,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-05 17:01:47.119012,95.75988408609508,52.20362049529303,44.40193219902534,0.08766666318816942,5.0,-52.21,1.847645286154319,-52.24,40.4289,54.8896,66.4842,1.0989,60.6078,60.9064,7
112727,npp,2770,873,34.9340934753418,31.166015625,121.480522155762,3670144,2772,655,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-05 17:01:47.119012,95.76409325777665,52.17493363421238,44.38014001549763,0.08766917841927596,5.0,-52.18,1.847645286154319,-52.24,40.4289,54.8896,66.4842,1.0989,49.5175,38.3889,7
113933,npp,1662,3025,44.2802047729492,31.1647338867188,121.470176696777,3670144,1660,2434,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.74265262433629,47.01729255117841,40.37572154585042,0.003883803972577083,16.0,46.99,1.646109783506203,47.07,46.2105,59.9795,69.3654,1.0056,50.7808,44.5301,7
113933,npp,1662,3026,33.8711471557617,31.1630172729492,121.477806091309,3670144,1660,2434,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.73930515488212,47.04968499390236,40.40138874401826,0.003885523890065379,16.0,47.02,1.646109783506203,47.07,46.2105,59.9795,69.3654,1.0056,44.4573,34.0623,7
114106,npp,968,2442,34.5669593811035,31.1644592285156,121.474601745605,3670144,968,1977,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.75696577279267,22.948107120824456,20.19669179433642,0.0008056345005350574,13.0,22.93,1.0837787002826917,22.93,45.3409,58.2108,69.1893,1.0362,38.5019,35.8182,7
114106,npp,968,2441,27.5178356170654,31.1659145355225,121.466674804688,3670144,968,1977,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.75807534495692,22.89547967979099,20.150965978641217,0.0008047998836581457,13.0,22.88,1.0837787002826917,22.93,45.3409,58.2108,69.1893,1.0362,31.9976,28.514,7
114715,npp,2374,2634,20.788402557373,31.1683044433594,121.474960327148,3670176,2375,2124,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.91821745340266,32.14750288497886,28.109159916848746,8.266596591558595e-19,14.0,32.11,1.2365102219381485,32.43,49.0279,60.838,70.1322,0.9915,27.9287,20.6107,7
114943,npp,925,1461,33.3301467895508,31.1691074371338,121.472679138184,3670176,925,1095,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-06-20 17:20:20.880101,96.64881963238722,30.95979554270823,27.097002481920526,2.432844777612421e-24,8.0,-30.95,1.2365102219381485,-30.63,44.6069,56.9291,65.4465,1.0595,41.2328,35.3142,7
119809,npp,2252,2048,53.7728729248047,31.1656665802002,121.468452453613,3670144,2252,1615,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-05 17:39:05.453582,-47.65162396660207,1.0406322872375608,0.9213864387904566,0.08440776033367772,11.0,0.85,1.0,1.25,49.9928,60.318,73.8949,1.0,53.7729,53.7729,7
119809,npp,2252,2049,43.1318016052246,31.1645202636719,121.476188659668,3670144,2252,1615,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-05 17:39:05.453582,-49.50676068205637,1.0862492347591683,0.961775125655056,0.08441022989408621,11.0,0.91,1.0,1.25,49.9928,60.318,73.8949,1.0,43.1318,43.1318,7
122063,npp,1869,3779,17.1590728759766,31.1662311553955,121.468627929688,3670176,1867,3045,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.72614738328595,65.29757180509985,53.55960968418041,6.501419786522469e-20,20.0,65.26,3.0,65.33,36.0,51.0581,62.7358,1.1814,49.0183,20.271,7
122063,npp,1869,3781,18.4340724945068,31.1621150970459,121.483322143555,3670176,1867,3045,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.71880471552244,65.33258840270702,53.581416459784435,6.543242817796484e-20,20.0,65.3,3.0,65.33,36.0,51.0581,62.7358,1.1814,49.4433,21.7773,7
122225,npp,2224,85,27.10080909729,31.1657810211182,121.469772338867,3670176,2229,38,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-19 16:36:06.547611,91.88004592840215,68.94703656384819,55.72232567369367,8.011082903349014e-27,1.0,-68.92,3.3985290935932855,-68.87,34.9561,50.5085,62.768,1.1942,53.4304,32.3642,7
122591,npp,2906,2052,71.4534759521484,31.1685771942139,121.470558166504,3670176,2906,1618,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-21 17:39:08.303124,-62.88016180296512,1.1532716888251955,1.0211471681264415,1.8057611340729582e-27,11.0,1.08,1.0,1.25,49.9928,60.318,73.8949,1.0,71.4535,71.4535,7
123312,npp,2015,2832,38.0664520263672,31.1616954803467,121.478881835938,3670176,2013,2280,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.2993743191712,40.25694451573907,34.90485142777153,1.0974368312054537e-23,15.0,40.25,1.4276677814245327,40.32,50.1952,61.0219,70.247,0.9885,44.239,37.6273,7
123312,npp,2015,2831,47.5621109008789,31.1632995605469,121.471328735352,3670176,2013,2280,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.30226072587763,40.219252820596424,34.87379084737422,1.1030711165658424e-23,15.0,40.21,1.4276677814245327,40.32,50.1952,61.0219,70.247,0.9885,50.8901,47.0134,7
124015,npp,2153,477,65.859001159668,31.1678886413574,121.470817565918,3670144,2153,284,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-29 16:48:46.748389,93.57058292977322,61.818883027567225,51.304334849953314,0.008156887338724125,3.0,-61.8,2.5331140255951103,-61.76,41.5596,55.2245,64.5974,1.0922,64.5162,71.9333,7
124210,npp,403,3026,69.8713455200195,31.1670951843262,121.470245361328,3670144,405,2435,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.56567677939321,47.03832330749332,40.39250988645521,0.006676715354754873,16.0,47.02,1.646109783506203,47.07,46.2105,59.9795,69.3654,1.0056,66.3272,70.2657,7
124210,npp,403,3027,29.3690547943115,31.1654148101807,121.477882385254,3670144,405,2435,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.5618087066695,47.07068651823432,40.41815027343574,0.006670474362847263,16.0,47.05,1.646109783506203,47.07,46.2105,59.9795,69.3654,1.0056,41.7224,29.5348,7
124384,npp,2792,2442,22.9035148620605,31.168004989624,121.468215942383,3670144,2792,1978,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.37443515075731,22.937487076262094,20.187890587386285,0.044710349043949375,13.0,22.93,1.0837787002826917,22.93,45.3409,58.2108,69.1893,1.0362,27.74,23.7326,7
124384,npp,2792,2443,31.4192352294922,31.1665496826172,121.47615814209,3670144,2792,1978,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.37182601162908,22.990203981439468,20.233691697593784,0.04469891861649339,13.0,22.98,1.0837787002826917,22.93,45.3409,58.2108,69.1893,1.0362,35.5975,32.5566,7
129800,npp,2084,1857,51.7917022705078,31.1671466827393,121.467094421387,3670144,2084,1432,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-01 17:32:52.821500,98.32765793267599,10.27917699531678,9.091343451068807,0.11935842008827802,10.0,-10.27,1.0,-10.15,48.4956,57.5851,68.0033,1.0475,54.5245,54.2496,7
129800,npp,2084,1858,44.3508415222168,31.1659870147705,121.47501373291,3670144,2084,1432,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-01 17:32:52.821500,98.32404650644145,10.221078944400048,9.040079542605092,0.11934653879904554,10.0,-10.21,1.0,-10.15,48.4956,57.5851,68.0033,1.0475,47.0837,46.4556,7
130193,npp,2522,3785,39.2997093200684,31.1592178344727,121.485542297363,3670144,2521,3047,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.78275316438346,65.39565685605467,53.623854530170206,0.1020907354732152,20.0,65.37,3.0,65.33,36.0,51.0581,62.7358,1.1814,56.3985,46.4271,7
130193,npp,2522,3783,40.7687568664551,31.1633338928223,121.470802307129,3670144,2521,3047,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.790130821021,65.36061859256765,53.60206374699119,0.10209700543099379,20.0,65.33,3.0,65.33,36.0,51.0581,62.7358,1.1814,56.8882,48.1626,7
130368,npp,2860,87,37.4376487731934,31.1675071716309,121.47444152832,3670144,2858,38,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-04 16:36:07.605061,91.99069611224661,68.90256638753971,55.70079599790216,0.08308484692554244,1.0,-68.88,3.3985290935932855,-68.87,34.9561,50.5085,62.768,1.1942,56.472,44.7086,7
130760,npp,483,2055,62.7540893554688,31.1689395904541,121.472755432129,3670144,483,1621,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-06 17:39:09.344400,-83.16051280642064,1.2185664895718376,1.0790232785311833,0.050602444069009156,11.0,1.25,1.0,1.25,49.9928,60.318,73.8949,1.0,62.7541,62.7541,7
131834,npp,1231,1663,51.2664070129395,31.1653442382812,121.473251342773,3670176,1231,1256,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-12 17:26:33.795336,96.60984889018245,21.025502209962514,18.52421068829525,0.00019064754481441475,9.0,-21.0,1.0837787002826917,-20.95,49.3685,61.7657,70.065,0.9766,50.6303,50.0648,7
132183,npp,2790,478,39.9679183959961,31.1646690368652,121.472007751465,3670176,2791,285,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-14 16:48:46.033451,93.94973880442353,61.78546414449876,51.286612190639154,1.1566864301558185e-15,3.0,-61.78,2.5331140255951103,-61.76,41.5596,55.2245,64.5974,1.0922,54.2951,43.6543,7
135115,npp,330,477,37.8465995788574,31.169734954834,121.471786499023,3670144,330,284,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-30 16:48:41.822611,93.53752027178805,61.81504670713163,51.309184269280536,0.12308249098016087,3.0,-61.8,2.5331140255951103,-61.76,41.5596,55.2245,64.5974,1.0922,53.4577,41.3373,7
135127,npp,2308,3598,28.5323238372803,31.1678485870361,121.47045135498,3670144,2310,2919,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-30 18:29:06.426557,-72.81628347235662,61.798164884762215,51.30416852805093,0.076077612497043,19.0,61.78,2.5331140255951103,61.78,35.0883,50.3579,61.7702,1.1978,51.7019,34.1756,7
135127,npp,2308,3600,32.2149314880371,31.1637802124023,121.485961914062,3670144,2310,2919,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-08-30 18:29:06.426557,-72.80854995857405,61.84003838424269,51.33218945641444,0.07604525724020736,19.0,61.82,2.5331140255951103,61.78,35.0883,50.3579,61.7702,1.1978,53.1557,38.5866,7
136245,npp,1019,85,22.2779273986816,31.1645030975342,121.466995239258,3670144,1018,37,196611,3866755,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-09-05 16:36:00.969585,91.93153013481697,68.93392941703279,55.72453029885532,0.04088112208150443,1.0,-68.92,3.3985290935932855,-68.87,34.9561,50.5085,62.768,1.1942,52.0113,26.6046,7
137196,npp,2497,281,68.0512313842773,31.17014503479,121.469985961914,3670176,2501,147,196611,3866787,2732,chn_shanghai_32_46,31.16666196,121.47085745,32,46,chn_shanghai,2012-09-10 16:42:19.333884,93.22260049305325,65.61002899426937,53.754268082291304,9.723839008512739e-05,2.0,-65.6,3.0,-65.55,38.3137,49.3649,61.774,1.2219,66.5468,83.1505,7
