gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,286,69.3376922607422,31.24924659729,121.385513305664,3670144,2902,150,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-03 16:43:35.850873,92.96024638407015,65.5233325032098,53.696292041443435,0.04225425069151985,2.0,-65.51,3.0,-65.765,40.9443,52.7491,62.0904,0.8923,52.5983,61.8711,7
101225,npp,1851,3410,45.5779418945312,31.250846862793,121.390174865723,3670144,1850,2758,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.5039791956066,57.65455790710457,48.42901730454731,0.012140987021144304,19.0,57.62,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,45.6256,44.0015,7
101348,npp,1183,2834,31.4556331634521,31.2515983581543,121.38981628418,3670144,1182,2283,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.65609261301749,40.360370900158706,34.99163660851918,0.03987730161224182,16.0,40.32,1.4276677814245327,39.79,43.8864,50.059,61.9732,0.9403,34.0382,29.5767,7
102464,npp,2801,676,34.5347595214844,31.2522354125977,121.387603759766,3670176,2804,457,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-13 16:56:10.461501,94.85212947645427,57.333846466703854,48.19754096282318,5.129347708177168e-05,4.0,-57.33,2.2013981571160284,-57.67,46.3327,53.9332,63.3547,0.8727,38.2569,30.1393,7
102473,npp,1660,3784,22.5591640472412,31.2493495941162,121.383811950684,3670144,1658,3048,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.54091907107981,65.36971203725537,53.611933644297984,0.004363446262638152,21.0,65.35,3.0,65.08,31.2681,49.7345,62.8037,0.9464,38.0103,21.35,7
102715,npp,315,2639,43.977352142334,31.252233505249,121.384353637695,3670176,315,2129,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.14926145871495,32.360324310916894,28.293370966877095,7.29468886003216e-07,15.0,32.34,1.2365102219381485,31.8,40.5154,46.5001,59.2738,1.0122,45.0285,44.5151,7
102835,npp,2683,2056,37.6358184814453,31.2531356811523,121.384376525879,3670176,2683,1622,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-16 17:40:11.123137,-67.5647378051119,1.3742961698520868,1.2169726191963919,3.616450274197869e-12,12.0,1.3,1.0,0.58,39.7985,47.0688,57.4653,1.0,37.6358,37.6358,7
103201,npp,2441,3410,14.8856525421143,31.2524757385254,121.385498046875,3670176,2441,2758,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.38206193938115,57.64615514202132,48.426365607269936,5.803583486698102e-18,19.0,57.62,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,31.6834,14.3708,7
103440,npp,1076,2252,41.2963600158691,31.2478523254395,121.388008117676,3670176,1076,1808,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-21 17:46:25.763137,-77.96729870339284,12.610505436611085,11.147644667407622,5.3890062350579175e-25,13.0,12.59,1.015504800579495,11.825,42.115,47.5481,55.1178,0.9899,40.9125,40.8801,7
103557,npp,338,1664,40.7827453613281,31.253210067749,121.384452819824,3670176,339,1257,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-22 17:27:35.418551,99.06210126598371,20.921462811476655,18.43445928377247,2.1729588023688297e-24,10.0,-20.95,1.0837787002826917,-21.58,41.2879,49.2648,59.517,0.9554,39.2424,38.9649,7
103919,npp,133,3028,34.5747985839844,31.2518787384033,121.391242980957,3670176,134,2436,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.26024222309951,47.10724620750112,40.451998719618004,3.3781781291407915e-21,17.0,47.09,1.646109783506203,46.6,39.8707,48.2906,60.8306,0.9747,38.7365,33.7,7
104154,npp,1803,1859,27.3487796783447,31.2506561279297,121.391075134277,3670176,1803,1433,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-04-27 17:33:48.326535,97.78619846340905,10.135266131909022,8.965066434394684,3.8162010534103425e-15,11.0,-10.15,1.0,-10.84,38.3297,46.7556,56.9678,1.0067,27.662,27.532,7
105551,npp,879,2638,17.1492137908936,31.2508926391602,121.390747070312,3670176,878,2127,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.65037296496492,32.31649850325217,28.25692543206576,0.00044363021805451556,15.0,32.29,1.2365102219381485,31.8,40.5154,46.5001,59.2738,1.0122,23.3319,17.3589,7
105724,npp,173,2054,48.4102363586426,31.2502708435059,121.384658813477,3670144,173,1620,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-02 17:40:01.251779,-58.303083596235815,1.3342213194644932,1.1815194467819758,0.008574150380371275,12.0,1.19,1.0,0.58,39.7985,47.0688,57.4653,1.0,48.4102,48.4102,7
105724,npp,173,2055,32.8799476623535,31.2491016387939,121.392349243164,3670144,173,1620,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-02 17:40:01.251779,-59.250194226108924,1.3857651553208203,1.2271621958494794,0.008567102135233205,12.0,1.25,1.0,0.58,39.7985,47.0688,57.4653,1.0,32.8799,32.8799,7
106085,npp,1756,870,51.8090476989746,31.2466239929199,121.395774841309,3670144,1755,653,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-04 17:02:15.262124,95.18316555270577,52.25919346948353,44.448889941675496,0.06745305660428322,6.0,-52.27,1.847645286154319,-52.59,42.8905,52.465,62.686,0.8971,46.7138,46.4803,7
106085,npp,1756,869,64.5900573730469,31.2472820281982,121.387672424316,3670144,1755,653,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-04 17:02:15.262124,95.17915513389356,52.287972243629774,44.47073800727957,0.06746457645601542,6.0,-52.3,1.847645286154319,-52.59,42.8905,52.465,62.686,0.8971,53.6312,57.9467,7
106098,npp,568,3969,47.3999443054199,31.2496604919434,121.386520385742,3670144,568,3152,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.00392614012547,68.48931097751031,55.48171187274203,0.0245508664177818,22.0,68.46,3.3985290935932855,68.25,33.2879,50.2784,60.501,0.9362,46.2218,44.3741,7
106098,npp,568,3971,36.5376014709473,31.2451419830322,121.401916503906,3670144,568,3152,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.99608843786328,68.5218540920663,55.50035216090659,0.024526636956537368,22.0,68.5,3.3985290935932855,68.25,33.2879,50.2784,60.501,0.9362,43.0256,34.2052,7
106260,npp,956,282,40.8268127441406,31.2478637695312,121.388732910156,3670144,954,148,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-05 16:43:17.821253,92.70120621783933,65.58826874382048,53.74203871948476,0.1301269408022346,2.0,-65.58,3.0,-65.765,40.9443,52.7491,62.0904,0.8923,43.0947,36.4304,7
106272,npp,2996,3409,41.4306869506836,31.2489356994629,121.390312194824,3670144,2998,2757,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.54578353255229,57.611471846965,48.40311332030521,0.08364431826377336,19.0,57.6,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,43.7416,39.9977,7
106453,npp,2308,2832,48.5535163879395,31.2490825653076,121.38703918457,3670144,2309,2282,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.90487157335988,40.25952713067187,34.91110568337352,0.10211154646645157,16.0,40.25,1.4276677814245327,39.79,43.8864,50.059,61.9732,0.9403,46.0143,45.6532,7
106453,npp,2308,2833,44.023738861084,31.2475109100342,121.394599914551,3670144,2309,2282,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.90156103806432,40.29717449275155,34.942128567542056,0.10210534093946151,16.0,40.28,1.4276677814245327,39.79,43.8864,50.059,61.9732,0.9403,42.8414,41.394,7
107016,npp,2433,477,16.0256900787354,31.2494735717773,121.389671325684,3670144,2436,284,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-10 16:49:34.355973,94.02726857340176,61.80881527969922,51.30588600291447,0.013048245234672991,3.0,-61.8,2.5331140255951103,-61.99,36.5752,53.6929,64.5885,0.8766,32.1989,14.0486,7
107029,npp,1338,3596,17.7920169830322,31.2497787475586,121.40062713623,3670144,1338,2916,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.66863638581339,61.76240580785592,51.28144490149857,0.025695944466151435,20.0,61.74,2.5331140255951103,61.47,36.3037,47.8322,59.5,0.984,35.2098,17.508,7
107029,npp,1338,3594,19.1688652038574,31.2538585662842,121.385200500488,3670144,1338,2916,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.67635619773237,61.7206432763763,51.253458088736224,0.02568661859415023,20.0,61.7,2.5331140255951103,61.47,36.3037,47.8322,59.5,0.984,35.7533,18.8629,7
107205,npp,675,3025,35.802116394043,31.2491722106934,121.38924407959,3670144,676,2434,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.15860850642636,46.99712545442109,40.36534518630205,0.014197677669448922,17.0,46.99,1.646109783506203,46.6,39.8707,48.2906,60.8306,0.9747,39.4821,34.8963,7
107205,npp,675,3026,30.704662322998,31.2474937438965,121.396865844727,3670144,676,2434,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.15512381431927,47.02945632448961,40.39097228494336,0.014201718447567723,17.0,47.02,1.646109783506203,46.6,39.8707,48.2906,60.8306,0.9747,36.3854,29.9278,7
107547,npp,2325,1856,14.7058458328247,31.2465286254883,121.39054107666,3670144,2325,1430,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-13 17:33:36.869039,98.09803071172844,10.323511644943288,9.131315878900113,0.0011116003290281267,11.0,-10.32,1.0,-10.84,38.3297,46.7556,56.9678,1.0067,15.0191,14.8044,7
107910,npp,2747,3780,47.2640190124512,31.2475700378418,121.388549804688,3670176,2746,3045,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.68271377351766,65.30186828434987,53.571892071423584,0.00040321956819556776,21.0,65.28,3.0,65.08,31.2681,49.7345,62.8037,0.9464,46.2453,44.7307,7
107910,npp,2747,3782,29.3721866607666,31.2434825897217,121.403167724609,3670176,2746,3045,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.67545584859701,65.33668395976463,53.59357921870484,0.0004041855637625771,21.0,65.31,3.0,65.08,31.2681,49.7345,62.8037,0.9464,40.2813,27.7978,7
108077,npp,2092,3216,46.1410827636719,31.2476062774658,121.388786315918,3670176,2091,2557,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.15791748958114,52.678354476485914,44.76970160092732,2.997146835066299e-06,18.0,52.65,1.9513309067639726,52.38,41.4208,49.4843,64.2528,0.9512,45.3555,43.8888,7
108077,npp,2092,3217,34.2014503479004,31.2458610534668,121.396141052246,3670176,2091,2557,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.15443263336452,52.70503359954792,44.789876082478955,3.0192524697306683e-06,18.0,52.68,1.9513309067639726,52.38,41.4208,49.4843,64.2528,0.9512,39.2368,32.532,7
108255,npp,1409,2634,34.1801605224609,31.2529296875,121.38516998291,3670176,1410,2125,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.38022899004169,32.13140556134716,28.099366221461427,1.5293119409804534e-11,15.0,32.11,1.2365102219381485,31.8,40.5154,46.5001,59.2738,1.0122,37.1053,34.5981,7
108255,npp,1409,2635,38.2975616455078,31.2514419555664,121.392860412598,3670176,1410,2125,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.37612589575352,32.17616398240785,28.137414174977504,1.5384913648852346e-11,15.0,32.16,1.2365102219381485,31.8,40.5154,46.5001,59.2738,1.0122,40.4351,38.7659,7
108788,npp,1077,3965,41.8016738891602,31.2495365142822,121.390342712402,3670176,1079,3150,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.16772495893483,68.43218964454553,55.44777950925877,5.700899182274445e-20,22.0,68.4,3.3166247903554,68.25,33.2879,50.2784,60.501,0.9362,44.513,39.1332,7
108788,npp,1077,3967,41.0081405639648,31.2450580596924,121.405685424805,3670176,1079,3150,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.15984278773524,68.46467329783434,55.46641654425575,5.738193608383575e-20,22.0,68.43,3.3166247903554,68.25,33.2879,50.2784,60.501,0.9362,44.2737,38.3903,7
108962,npp,430,3405,47.6295051574707,31.2503833770752,121.401023864746,3670176,428,2752,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1243686055351,57.525367637516716,48.34122504096565,1.0336944772453924e-21,19.0,57.5,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,46.5575,45.9822,7
108962,npp,430,3403,38.5328636169434,31.2542381286621,121.385719299316,3670176,428,2752,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.13152661945098,57.47753804515577,48.3069982767821,1.030213757945944e-21,19.0,57.45,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,42.4253,37.2001,7
108962,npp,431,3403,61.9648857116699,31.2476940155029,121.383522033691,3670176,428,2752,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.09085549640987,57.477991598267906,48.30732294124833,1.0238332363916224e-21,19.0,57.45,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,53.0694,59.8217,7
108962,npp,431,3405,28.0341300964355,31.2438373565674,121.398796081543,3670176,428,2752,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.08371810235045,57.5257377586565,48.341489813576274,1.0272777107159372e-21,19.0,57.5,2.2013981571160284,57.33,40.7336,48.7551,59.8434,0.9654,37.6562,27.0645,7
109829,npp,2930,472,64.5885314941406,31.2481842041016,121.384880065918,3670176,2933,280,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-26 16:49:19.337087,93.96072581769862,61.91326034387238,51.371575678682625,1.1212255132678876e-15,3.0,-61.91,2.5331140255951103,-61.99,36.5752,53.6929,64.5885,0.8766,51.3701,56.6203,7
109841,npp,1852,3591,46.0423278808594,31.2466983795166,121.403480529785,3670176,1851,2912,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.60574539961381,61.659711667283574,51.2087365352564,6.188265015439419e-22,20.0,61.63,2.5331140255951103,61.47,36.3037,47.8322,59.5,0.984,46.3622,45.3074,7
109841,npp,1852,3589,50.5012245178223,31.250768661499,121.388145446777,3670176,1851,2912,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.61341108086648,61.61803970497852,51.18076312631013,6.246529505108063e-22,20.0,61.59,2.5331140255951103,61.47,36.3037,47.8322,59.5,0.984,48.1224,49.6952,7
110534,npp,2088,1260,8.87325286865234,31.2515563964844,121.388999938965,3670176,2088,940,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50284733119416,39.42111948764934,34.215034267976996,0.00021743028063336565,8.0,-39.42,1.4276677814245327,-39.57,42.189,48.8589,60.7183,0.9634,19.0611,8.5481,7
110534,npp,2088,1261,7.75100564956665,31.2507457733154,121.396553039551,3670176,2088,940,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-05-30 17:14:27.983852,96.50600149883833,39.383621943755465,34.18401355647969,0.00021656924527776113,8.0,-39.38,1.4276677814245327,-39.57,42.189,48.8589,60.7183,0.9634,18.275,7.467,7
112561,npp,448,1455,44.4988555908203,31.2489395141602,121.383934020996,3670144,450,1092,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-04 17:20:39.212511,96.95222731510238,31.20310822661057,27.30599083691583,0.13173140312320036,9.0,-31.22,1.2365102219381485,-31.22,41.6155,49.7015,54.8909,0.947,42.8612,42.1417,7
112561,npp,448,1456,41.3364334106445,31.2480411529541,121.391616821289,3670144,450,1092,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-04 17:20:39.212511,96.95486596248246,31.158417312853125,27.26789562010644,0.1317249915625022,9.0,-31.18,1.2365102219381485,-31.22,41.6155,49.7015,54.8909,0.947,40.3037,39.1468,7
113415,npp,1890,1651,33.1999282836914,31.2483787536621,121.390113830566,3670144,1890,1245,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-09 17:26:52.246260,99.2648972891589,21.61787925831158,19.039524498247225,0.018742827330267255,10.0,-21.63,1.0837787002826917,-21.58,41.2879,49.2648,59.517,0.9554,32.2458,31.72,7
113933,npp,1652,3012,29.8227367401123,31.252197265625,121.391464233398,3670144,1654,2425,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.35793440537223,46.59302859879624,40.03901107856119,0.0038645594175960823,17.0,46.57,1.646109783506203,46.6,39.8707,48.2906,60.8306,0.9747,35.8497,29.0682,7
114106,npp,958,2429,37.079402923584,31.246374130249,121.394187927246,3670144,957,1965,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.8799869041327,22.279646389255166,19.615603830148782,0.0007981569885613923,14.0,22.24,1.0837787002826917,22.3,40.9383,49.3774,57.6417,0.9532,35.7215,35.3458,7
114106,npp,958,2428,47.24560546875,31.2478199005127,121.386306762695,3670144,957,1965,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.88132473730836,22.226952820870277,19.56976618853805,0.0007973308576705706,14.0,22.19,1.0837787002826917,22.3,40.9383,49.3774,57.6417,0.9532,45.1018,45.0367,7
114827,npp,1652,2037,13.0703039169312,31.2521572113037,121.391410827637,3670176,1652,1603,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-19 17:39:12.971694,-17.767487692080284,0.5049151490714496,0.44707336997789904,3.697308185470324e-24,12.0,0.3,1.0,0.58,39.7985,47.0688,57.4653,1.0,13.0703,13.0703,7
114943,npp,915,1449,25.2407035827637,31.2467746734619,121.391426086426,3670176,915,1087,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-20 17:20:20.880101,97.59913730453782,31.48598446549961,27.54544898952717,2.5712993816096982e-24,9.0,-31.49,1.2365102219381485,-31.22,41.6155,49.7015,54.8909,0.947,27.2866,23.9037,7
114943,npp,915,1448,22.0908222198486,31.2477130889893,121.383689880371,3670176,915,1087,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-20 17:20:20.880101,97.59586202647779,31.530758470431753,27.583576096813562,2.5709916420038297e-24,9.0,-31.54,1.2365102219381485,-31.22,41.6155,49.7015,54.8909,0.947,24.7392,20.9206,7
115305,npp,3068,2229,17.5197525024414,31.2469863891602,121.386360168457,3670176,3068,1787,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.23389323739377,11.326991716199052,10.01519182923247,2.0289635773525878e-23,13.0,11.29,1.015504800579495,11.825,42.115,47.5481,55.1178,0.9899,17.4989,17.3432,7
122051,npp,2997,659,21.473653793335,31.252628326416,121.389869689941,3670176,2999,441,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-18 16:55:03.987811,94.38948965133153,57.76155694172571,48.497370397529394,1.2138596400091409e-24,4.0,-57.74,2.2013981571160284,-57.67,46.3327,53.9332,63.3547,0.8727,32.3238,18.7406,7
122063,npp,1860,3768,19.9650001525879,31.2479934692383,121.406135559082,3670176,1862,3036,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.05059023956534,65.09430915472147,53.432677540875254,6.610501131312144e-20,21.0,65.06,2.898275349237888,65.08,31.2681,49.7345,62.8037,0.9464,36.7973,18.8949,7
122063,npp,1860,3766,23.3397922515869,31.2522773742676,121.390602111816,3670176,1862,3036,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.05847211410287,65.05703939761561,53.409339234685085,6.565723147644607e-20,21.0,65.02,2.898275349237888,65.08,31.2681,49.7345,62.8037,0.9464,37.9617,22.0888,7
122238,npp,1213,3202,21.5510215759277,31.2530784606934,121.386489868164,3670176,1212,2549,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.28388523494657,52.293222560994025,44.471371641054596,2.855388260606355e-24,18.0,52.27,1.847645286154319,52.38,41.4208,49.4843,64.2528,0.9512,31.9505,20.499,7
122238,npp,1213,3203,21.0080146789551,31.2512226104736,121.394325256348,3670176,1212,2549,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-19 18:16:40.047333,-74.28008838007173,52.32195142111289,44.49317216643762,2.8608894524217536e-24,18.0,52.3,1.847645286154319,52.38,41.4208,49.4843,64.2528,0.9512,31.6566,19.9825,7
122591,npp,2896,2039,36.998218536377,31.2471542358398,121.389106750488,3670176,2896,1605,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-21 17:39:06.523844,-6.966738830843004,0.991520757747946,0.8779328587674502,1.9101605993472104e-27,12.0,0.39,1.0,0.58,39.7985,47.0688,57.4653,1.0,36.9982,36.9982,7
123312,npp,2005,2818,37.8568878173828,31.2497005462646,121.392349243164,3670176,2006,2269,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.0579131212305,39.72320447300369,34.464499912038804,1.1781819835437586e-23,16.0,39.72,1.4276677814245327,39.79,43.8864,50.059,61.9732,0.9403,38.5219,35.5956,7
123312,npp,2005,2817,48.5852203369141,31.2512474060059,121.384880065918,3670176,2006,2269,196611,3866787,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.06130696398716,39.68557532880908,34.43341349148626,1.184160450420308e-23,16.0,39.68,1.4276677814245327,39.79,43.8864,50.059,61.9732,0.9403,46.0365,45.683,7
124210,npp,393,3012,27.0466213226318,31.252269744873,121.391227722168,3670144,393,2425,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.13045600611197,46.589148610155824,40.036172914390185,0.006697147781661668,17.0,46.57,1.646109783506203,46.6,39.8707,48.2906,60.8306,0.9747,34.1632,26.3623,7
124384,npp,2782,2429,46.7745323181152,31.2498607635498,121.387886047363,3670144,2782,1966,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.23424533676481,22.25674874027171,19.596121403092884,0.04470749158618435,14.0,22.24,1.0837787002826917,22.3,40.9383,49.3774,57.6417,0.9532,44.6671,44.5876,7
129800,npp,2073,1845,32.5156288146973,31.2519130706787,121.393699645996,3670144,2073,1420,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-08-01 17:32:51.042219,98.95275324484213,10.944643344565026,9.67839082586077,0.11923569244575409,11.0,-10.96,1.015504800579495,-10.84,38.3297,46.7556,56.9678,1.0067,33.0463,32.7335,7
129800,npp,2073,1844,25.7548980712891,31.2530288696289,121.385986328125,3670144,2073,1420,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-08-01 17:32:51.042219,98.95191738161431,11.000964362685925,9.728060757616435,0.1192472480739645,11.0,-11.01,1.015504800579495,-10.84,38.3297,46.7556,56.9678,1.0067,26.3888,25.9274,7
130181,npp,579,661,27.1879253387451,31.2480621337891,121.389427185059,3670144,581,443,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-08-03 16:55:05.049636,94.82410033792036,57.69233461521472,48.4506735574259,0.11306139163895075,4.0,-57.69,2.2013981571160284,-57.67,46.3327,53.9332,63.3547,0.8727,34.9195,23.7275,7
130368,npp,2847,75,20.6612014770508,31.2532253265381,121.387626647949,3670144,2853,33,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-08-04 16:36:05.825781,91.77717782885246,69.096605685994,55.81043521134103,0.08291945050783602,1.0,-69.07,3.5496478698597698,-69.05,39.5968,55.6177,66.6326,0.8463,37.2209,17.4854,7
130382,npp,1865,3206,47.5372505187988,31.2486267089844,121.392990112305,3670144,1865,2551,196611,3866755,1512,chn_shanghai_12_26,31.2499953,121.38752411,12,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.43251165148473,52.404291574971786,44.5579940127938,0.08842289969796062,18.0,52.38,1.847645286154319,52.38,41.4208,49.4843,64.2528,0.9512,46.015,45.2168,7
