gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,301,37.0801086425781,31.2991180419922,121.519119262695,3670144,2890,160,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-03 16:43:34.071593,93.00340110527533,65.23885147655969,53.51952612139153,0.04207616513674464,2.0,-65.23,2.898275349237888,-65.47,27.1932,32.6499,37.11,0.9195,31.5492,34.0941,32.48335534249409,7
101225,npp,1839,3423,32.4777870178223,31.2994937896729,121.523284912109,3670144,1844,2771,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.17830392180215,57.96444225784846,48.649979286663545,0.011983402384125647,18.0,57.93,2.2013981571160284,57.62,27.7561,33.2696,38.8338,0.9023,29.6609,29.3061,28.847355689385118,7
101348,npp,1172,2848,44.3243141174316,31.3021335601807,121.517715454102,3670144,1173,2296,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.37983255559787,40.88547587598524,35.42358699540787,0.0396290372574699,15.0,40.85,1.4276677814245327,40.32,25.0575,31.24,39.7938,0.961,39.1854,42.5942,41.07713541397792,7
101976,npp,2616,3042,21.3891181945801,31.2960681915283,121.522064208984,3670144,2616,2446,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.80836586870234,47.56143388196133,40.80910803985802,0.047165181915298865,16.0,47.54,1.646109783506203,47.05,26.4688,30.7449,36.1738,0.9764,24.337,20.8852,19.079639428035776,7
102464,npp,2792,691,29.443811416626,31.3005180358887,121.521301269531,3670176,2792,472,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-13 16:56:08.682220,94.52506017884916,56.96991620468329,47.93613390064283,5.6050665070178346e-05,4.0,-56.97,2.1127631471468895,-57.31,27.6483,33.2544,38.1506,0.9028,28.217,26.5806,26.5806,7
102473,npp,1647,3798,17.0864601135254,31.2994422912598,121.524711608887,3670144,1644,3056,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.58383480044763,65.62060273283817,53.76766246215912,0.004391001588192524,20.0,65.59,3.0,65.31,24.9334,31.9767,37.7466,0.9388,25.0572,16.0412,15.873105252622357,7
102715,npp,304,2653,36.6921577453613,31.2999038696289,121.518524169922,3670176,306,2139,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.44646448633853,32.99035710374536,28.828152435379494,8.238906949369188e-07,14.0,32.97,1.2365102219381485,32.47,25.1902,31.3967,39.4528,0.9562,34.3032,35.0839,35.0839,7
102835,npp,2673,2072,28.3040618896484,31.3002872467041,121.521598815918,3670176,2673,1637,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-16 17:40:11.123137,-87.66502952271183,2.2351621755332314,1.9792229341812793,4.114093833960803e-12,11.0,2.22,1.0,1.36,24.5656,30.0206,35.95,1.0,28.3041,28.3041,28.3041,7
103201,npp,2429,3423,7.87022829055786,31.3006229400635,121.518089294434,3670176,2427,2771,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.05390336774306,57.95557776841374,48.64705543309648,6.571355869597051e-18,18.0,57.93,2.2013981571160284,57.62,27.7561,33.2696,38.8338,0.9023,18.4828,7.1017,7.1017,7
103440,npp,1065,2266,27.1752452850342,31.2995529174805,121.520370483398,3670176,1065,1821,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.22645584367478,13.410382654516013,11.851971004139124,5.884413327289657e-25,12.0,13.38,1.015504800579495,12.64,26.2886,33.3913,39.8396,0.8991,23.8995,24.432,24.432,7
103557,npp,328,1679,35.1244354248047,31.3018569946289,121.519622802734,3670176,328,1270,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-22 17:27:33.639271,97.85762019411074,20.147740593105024,17.7594819148665,2.3033919145865842e-24,9.0,-20.16,1.0837787002826917,-20.79,25.0154,30.1363,35.6797,0.9962,34.6232,34.9896,34.9896,7
103919,npp,122,3041,33.0378494262695,31.2978687286377,121.519004821777,3670176,121,2446,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.78809370713053,47.52649136217763,40.78373023387968,3.411228344527534e-21,16.0,47.51,1.646109783506203,47.05,26.4688,30.7449,36.1738,0.9764,31.4135,32.2595,32.2595,7
104154,npp,1793,1874,26.2333602905273,31.299690246582,121.52262878418,3670176,1793,1448,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-04-27 17:33:48.326535,101.24500937408533,9.252389079174948,8.18568838423383,3.610166693788049e-15,10.0,-9.28,1.0,-10.03,24.0252,31.0079,35.2273,0.9682,25.2461,25.3981,25.3981,7
105551,npp,868,2652,27.3960342407227,31.3025360107422,121.518981933594,3670176,869,2138,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.64027880809034,32.93336714644501,28.78055234016962,0.00042347495191808637,14.0,32.92,1.2365102219381485,32.47,25.1902,31.3967,39.4528,0.9562,26.7851,26.1953,26.1953,7
105551,npp,868,2653,22.5092163085938,31.30100440979,121.526794433594,3670176,869,2138,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.6370393332666,32.97820943193007,28.818577005409754,0.0004222204475973868,14.0,32.97,1.2365102219381485,32.47,25.1902,31.3967,39.4528,0.9562,22.833,21.5226,21.5226,7
105724,npp,163,2070,18.3473358154297,31.2975730895996,121.521995544434,3670144,163,1635,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-02 17:40:01.251779,-83.32341985472908,2.1121356773514455,1.870346400459207,0.008434388913010786,11.0,2.1,1.0,1.36,24.5656,30.0206,35.95,1.0,18.3473,18.3473,18.02441774975674,7
106085,npp,1747,885,26.9775485992432,31.2981929779053,121.523155212402,3670144,1749,662,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-04 17:02:15.262124,95.69771434417807,51.82675403220297,44.1198756534293,0.06716384372903708,5.0,-51.84,1.847645286154319,-52.16,28.8582,33.2234,41.4976,0.9036,26.6402,24.3769,21.805757831684087,7
106085,npp,1747,886,30.9092502593994,31.2975044250488,121.531105041504,3670144,1749,662,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-04 17:02:15.262124,95.70179182729532,51.7981234540601,44.09804544355297,0.06715259230586225,5.0,-51.81,1.847645286154319,-52.16,28.8582,33.2234,41.4976,0.9036,28.7681,27.9296,25.358888554629235,7
106098,npp,555,3984,29.505916595459,31.2934303283691,121.540367126465,3670144,554,3159,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.75905204326189,68.7311329116874,55.62001923240287,0.024213357774571388,21.0,68.71,3.3985290935932855,68.46,25.8666,31.8984,37.513,0.9411,29.3166,27.769,26.842072925041585,7
106098,npp,555,3981,38.6528282165527,31.3003540039062,121.516975402832,3670144,554,3159,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.7708582182184,68.6820616654563,55.59208071194465,0.02425003716237949,21.0,68.66,3.3985290935932855,68.46,25.8666,31.8984,37.513,0.9411,32.0081,36.3775,35.449168777877496,7
106260,npp,947,298,32.7465782165527,31.303201675415,121.523139953613,3670144,950,158,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-05 16:43:17.821253,93.06081158272656,65.29275876794345,53.55853449904039,0.12974768202439133,2.0,-65.29,2.898275349237888,-65.47,27.1932,32.6499,37.11,0.9195,30.054,30.1095,25.142545788147302,7
106272,npp,2984,3422,31.8523464202881,31.298038482666,121.523345947266,3670144,2984,2769,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.22173959731066,57.92127262992934,48.62419658360732,0.08314077867280303,18.0,57.91,2.2013981571160284,57.62,27.7561,33.2696,38.8338,0.9023,29.3768,28.7418,25.559034540437032,7
106453,npp,2296,2846,39.793773651123,31.3025188446045,121.523628234863,3670144,2296,2293,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.41650569824805,40.792334475560445,35.34975197748102,0.10173345785448874,15.0,40.77,1.4276677814245327,40.32,25.0575,31.24,39.7938,0.961,36.0121,38.2405,34.34597626676136,7
107016,npp,2424,492,9.62551879882812,31.2980155944824,121.524078369141,3670144,2424,295,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-10 16:49:32.576738,93.74376525361723,61.49328013477156,51.09434145432651,0.013105686331875997,3.0,-61.49,2.5331140255951103,-61.68,25.841,29.7447,36.7229,1.0093,22.0781,9.7148,9.213092817954971,7
107029,npp,1326,3607,18.3471012115479,31.2997436523438,121.518775939941,3670144,1324,2926,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.37253148326913,61.98980409648776,51.43366405545696,0.02570645531135203,19.0,61.97,2.5331140255951103,61.74,27.9455,32.3265,36.6976,0.9287,24.502,17.0384,16.0543147008382,7
107029,npp,1326,3609,13.4736213684082,31.2956199645996,121.534187316895,3670144,1324,2926,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.36494362836179,62.0311444604666,51.46123391003974,0.025715782199822023,19.0,62.01,2.6065528283652384,61.74,27.9455,32.3265,36.6976,0.9287,22.7877,12.5125,11.52805765224013,7
107205,npp,663,3038,26.9560432434082,31.3020992279053,121.518646240234,3670144,664,2444,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.25330744899225,47.42849532425528,40.70686125999858,0.014231729172874774,16.0,47.41,1.646109783506203,47.05,26.4688,30.7449,36.1738,0.9764,27.7189,26.321,25.77618604992212,7
107205,npp,663,3039,22.2112579345703,31.3003787994385,121.526374816895,3670144,664,2444,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.2495084438365,47.46091029113203,40.7324770642536,0.014235827805232283,16.0,47.44,1.646109783506203,47.05,26.4688,30.7449,36.1738,0.9764,24.8365,21.688,21.143029147548734,7
107547,npp,2314,1870,6.26137351989746,31.3011932373047,121.52197265625,3670144,2314,1444,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-13 17:33:35.089758,98.69246617126217,9.48646809010202,8.392503136488951,0.0011328477220217974,10.0,-9.51,1.0,-10.03,24.0252,31.0079,35.2273,0.9682,5.2741,6.062,6.01863272995331,7
107910,npp,2734,3793,27.4319763183594,31.2992477416992,121.520751953125,3670176,2731,3053,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.43472130562438,65.52677238243889,53.71189669772729,0.0004119006560759952,20.0,65.51,3.0,65.31,24.9334,31.9767,37.7466,0.9388,28.5057,25.7539,25.7539,7
107910,npp,2734,3795,25.3155269622803,31.2950649261475,121.535575866699,3670176,2731,3053,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.42744170507096,65.56178942256345,53.73359470504254,0.00041288999062663194,20.0,65.54,3.0,65.31,24.9334,31.9767,37.7466,0.9388,27.8002,23.7669,23.7669,7
108077,npp,2080,3230,23.3866271972656,31.2974014282227,121.523399353027,3670176,2077,2569,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.79389690080134,53.05104835704047,45.05121068881045,3.4897065506784845e-06,17.0,53.03,1.9513309067639726,52.79,26.2614,32.5627,39.4044,0.9219,25.3181,21.5609,21.5609,7
108077,npp,2080,3231,29.2757740020752,31.2956066131592,121.530876159668,3670176,2077,2569,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.79049687523761,53.07787281614202,45.071420301821696,3.515434995490854e-06,17.0,53.06,1.9513309067639726,52.79,26.2614,32.5627,39.4044,0.9219,28.3361,26.9902,26.9902,7
108255,npp,1398,2648,32.4791793823242,31.3014526367188,121.520164489746,3670176,1399,2135,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.65704174866124,32.76110698337604,28.634266535796794,1.751109437396488e-11,14.0,32.74,1.2365102219381485,32.47,25.1902,31.3967,39.4528,0.9562,30.896,31.0556,31.0556,7
108255,npp,1398,2649,28.066478729248,31.2999248504639,121.527961730957,3670176,1399,2135,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.65379755770248,32.8059955222962,28.67235091145981,1.7617586490637012e-11,14.0,32.79,1.2365102219381485,32.47,25.1902,31.3967,39.4528,0.9562,27.3273,26.8363,26.8363,7
108788,npp,1064,3979,21.9651145935059,31.2948188781738,121.535652160645,3670176,1064,3156,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.92165296954482,68.65725889209924,55.576776870738655,6.452848955342342e-20,21.0,68.63,3.3985290935932855,68.46,25.8666,31.8984,37.513,0.9411,27.0978,20.6721,20.6721,7
108788,npp,1064,3977,27.2694549560547,31.2993793487549,121.520141601562,3670176,1064,3156,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.92952669533666,68.62466065207657,55.55818119347855,6.410476703344823e-20,21.0,68.59,3.3985290935932855,68.46,25.8666,31.8984,37.513,0.9411,28.6586,25.6642,25.6642,7
108949,npp,1469,294,25.42112159729,31.2997531890869,121.524101257324,3670176,1467,155,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-21 16:43:02.854360,92.697325822634,65.38124868617538,53.61302929445978,1.8107170503833444e-24,2.0,-65.36,2.898275349237888,-65.47,27.1932,32.6499,37.11,0.9195,27.5265,23.374,23.374,7
108962,npp,419,3417,45.000415802002,31.2993717193604,121.518341064453,3670176,421,2765,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.52630031500146,57.81031898416747,48.54467962494504,1.1302933711954972e-21,18.0,57.79,2.2013981571160284,57.62,27.7561,33.2696,38.8338,0.9023,35.3494,40.6059,40.6059,7
108962,npp,419,3419,26.1997909545898,31.2955150604248,121.533866882324,3670176,421,2765,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.51874118844759,57.8582275638839,48.57880902368999,1.1342456353286293e-21,18.0,57.84,2.2013981571160284,57.62,27.7561,33.2696,38.8338,0.9023,26.8091,23.6412,23.6412,7
109829,npp,2920,487,33.1777381896973,31.3030529022217,121.519493103027,3670176,2920,292,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-26 16:49:17.557851,93.71199381393829,61.59971214793624,51.161799507142575,1.0475506110967595e-15,3.0,-61.59,2.5331140255951103,-61.68,25.841,29.7447,36.7229,1.0093,31.3759,33.4855,33.4855,7
109841,npp,1840,3603,26.1192188262939,31.2946681976318,121.529052734375,3670176,1836,2922,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.30587254553842,61.90818628462162,51.37530662006939,6.061747891488432e-22,19.0,61.88,2.5331140255951103,61.74,27.9455,32.3265,36.6976,0.9287,27.5702,24.2561,24.2561,7
109841,npp,1840,3602,23.9152984619141,31.2967510223389,121.521278381348,3670176,1836,2922,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.30967271005956,61.887249447827806,51.36131717367704,6.090613999529406e-22,19.0,61.86,2.5331140255951103,61.74,27.9455,32.3265,36.6976,0.9287,26.7001,22.2094,22.2094,7
110534,npp,2078,1276,10.6293239593506,31.3017349243164,121.526832580566,3670176,2077,953,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-30 17:14:26.204572,96.60910723719587,38.798569204264425,33.69939635222655,0.0002008747875313519,7.0,-38.81,1.357151599901897,-38.97,25.4414,31.6644,40.9854,0.9481,14.5212,10.0775,10.0775,7
110534,npp,2078,1275,11.8600215911865,31.3025856018066,121.518814086914,3670176,2077,953,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-05-30 17:14:26.204572,96.6055263337522,38.838851914349824,33.73280795535197,0.00020177155368181153,7.0,-38.85,1.357151599901897,-38.97,25.4414,31.6644,40.9854,0.9481,15.428,11.2444,11.2444,7
112561,npp,438,1471,34.6235771179199,31.3008651733398,121.520095825195,3670144,438,1103,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-04 17:20:39.212511,98.00546719740387,30.463303157219777,26.67474461085691,0.1313256582904728,8.0,-30.49,1.184412938166907,-30.59,22.7742,31.6962,38.0476,0.9471,32.4922,32.7932,27.76583826688196,7
112561,npp,438,1472,33.5199699401855,31.2998886108398,121.528144836426,3670144,438,1103,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-04 17:20:39.212511,98.00958521985432,30.4158939733354,26.63424745493209,0.1313190225566119,8.0,-30.44,1.184412938166907,-30.59,22.7742,31.6962,38.0476,0.9471,31.5604,31.748,26.720892293664832,7
113415,npp,1880,1665,25.0153923034668,31.2980480194092,121.519554138184,3670144,1880,1258,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-09 17:26:50.467030,98.11984943433504,20.886603357758943,18.402381207906576,0.018796112171671653,9.0,-20.89,1.0837787002826917,-20.79,25.0154,30.1363,35.6797,0.9962,25.2956,24.9194,24.199853977590216,7
113415,npp,1880,1666,25.2112216949463,31.2970066070557,121.527381896973,3670144,1880,1258,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-09 17:26:50.467030,98.12205671865188,20.834036294839894,18.35654754861704,0.01880095643904374,9.0,-20.84,1.0837787002826917,-20.79,25.0154,30.1363,35.6797,0.9962,25.4763,25.1145,24.394768531084722,7
113933,npp,1641,3025,31.6316337585449,31.2989330291748,121.517700195312,3670144,1641,2434,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.88263876671246,47.011067331529475,40.370928584214816,0.003891340704439017,16.0,46.99,1.646109783506203,47.05,26.4688,30.7449,36.1738,0.9764,30.5593,30.8864,30.737433091303828,7
113933,npp,1641,3026,27.1671981811523,31.297233581543,121.525337219238,3670144,1641,2434,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.87926587755872,47.04343123572132,40.396574411979685,0.003893060203890387,16.0,47.02,1.646109783506203,47.05,26.4688,30.7449,36.1738,0.9764,27.8472,26.5272,26.378167266042762,7
114106,npp,947,2443,26.6091251373291,31.2994785308838,121.523361206055,3670144,947,1978,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.39618529933107,23.010181241207416,20.250650397432366,0.0008128540662485215,13.0,22.98,1.0837787002826917,23.03,23.8015,30.799,37.9049,0.9747,26.1547,25.9367,25.9367,7
114827,npp,1642,2051,11.1533813476562,31.297966003418,121.519020080566,3670176,1642,1617,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-19 17:39:11.192413,-64.99517456816078,1.1071916793995753,0.9803456164408422,4.019587930479626e-24,11.0,1.02,1.0,1.36,24.5656,30.0206,35.95,1.0,11.1534,11.1534,11.1534,7
114827,npp,1642,2052,9.26645278930664,31.2967948913574,121.526725769043,3670176,1642,1617,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-19 17:39:11.192413,-65.7866402522078,1.1608576547093417,1.0278619456574523,4.026908224820386e-24,11.0,1.08,1.0,1.36,24.5656,30.0206,35.95,1.0,9.2665,9.2665,9.2665,7
114943,npp,905,1463,21.2903652191162,31.298318862915,121.517311096191,3670176,905,1097,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-20 17:20:19.100864,97.74306637774706,30.837484884602155,26.992707224265427,2.724738649740074e-24,8.0,-30.87,1.2365102219381485,-30.59,22.7742,31.6962,38.0476,0.9471,21.6051,20.1649,20.1649,7
114943,npp,905,1464,20.5755634307861,31.2974071502686,121.524948120117,3670176,905,1097,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-20 17:20:19.100864,97.74674432334524,30.792807127143675,26.954585823841985,2.725133584801847e-24,8.0,-30.82,1.2365102219381485,-30.59,22.7742,31.6962,38.0476,0.9471,21.027,19.4879,19.4879,7
115305,npp,3057,2244,15.9238395690918,31.3008422851562,121.519119262695,3670176,3057,1801,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.44544487090717,12.142082718143104,10.733572128521711,1.958856004792505e-23,12.0,12.13,1.015504800579495,12.64,26.2886,33.3913,39.8396,0.8991,12.8198,14.3164,14.3164,7
122051,npp,2988,674,23.381368637085,31.3002262115479,121.521087646484,3670176,2987,455,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-18 16:55:02.208531,94.42926211309631,57.396808665464214,48.23682889315856,1.3114485104845243e-24,4.0,-57.38,2.2013981571160284,-57.31,27.6483,33.2544,38.1506,0.9028,25.5357,21.1077,21.1077,7
122063,npp,1848,3778,19.2026424407959,31.2994632720947,121.518043518066,3670176,1848,3045,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.78278472412055,65.27710424200818,53.547056975271325,7.344289331506291e-20,20.0,65.24,3.0,65.31,24.9334,31.9767,37.7466,0.9388,25.7626,18.028,18.028,7
122063,npp,1848,3780,19.3630561828613,31.2953720092773,121.532737731934,3670176,1848,3045,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.77543587276416,65.3120830788682,53.56885076403868,7.391606518730592e-20,20.0,65.28,3.0,65.31,24.9334,31.9767,37.7466,0.9388,25.8161,18.1786,18.1786,7
122591,npp,2886,2054,19.4879360198975,31.2967700958252,121.520858764648,3670176,2886,1620,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-21 17:39:06.523844,-70.20432085363487,1.2129258735782777,1.0739682160133885,1.954202988300825e-27,11.0,1.19,1.0,1.36,24.5656,30.0206,35.95,1.0,19.4879,19.4879,19.4879,7
123312,npp,1994,2831,34.4033660888672,31.2981185913086,121.517654418945,3670176,1993,2281,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.4890225579814,40.2164390498472,34.87157507216778,1.0967785738457353e-23,15.0,40.21,1.4276677814245327,40.32,25.0575,31.24,39.7938,0.961,32.2364,33.0605,33.0605,7
123312,npp,1994,2832,16.6616096496582,31.2965259552002,121.525230407715,3670176,1993,2281,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.4860229749938,40.25417464838046,34.90267236289752,1.091170846934974e-23,15.0,40.25,1.4276677814245327,40.32,25.0575,31.24,39.7938,0.961,19.8093,16.0113,16.0113,7
124015,npp,2133,481,31.2468242645264,31.2968158721924,121.519538879395,3670144,2134,287,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-29 16:48:44.969108,93.64552705647579,61.740031764714765,51.25174330790903,0.008034291840756042,3.0,-61.72,2.5331140255951103,-61.68,25.841,29.7447,36.7229,1.0093,30.6136,31.5366,31.22903412232833,7
124028,npp,1038,3594,36.5690269470215,31.2985401153564,121.519340515137,3670176,1036,2916,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.25786578442222,61.719858996222996,51.24440925382774,2.635502255375224e-07,19.0,61.7,2.5331140255951103,61.74,27.9455,32.3265,36.6976,0.9287,31.6955,33.9606,33.9606,7
124028,npp,1038,3596,15.6831769943237,31.2944355010986,121.53475189209,3670176,1036,2916,196611,3866787,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.25052752962773,61.76156177728612,51.27234791210472,2.604754038469046e-07,19.0,61.74,2.5331140255951103,61.74,27.9455,32.3265,36.6976,0.9287,23.4503,14.5645,14.5645,7
124384,npp,2771,2444,36.2412223815918,31.3015003204346,121.525009155273,3670144,2772,1979,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.77133967037817,23.033843683074856,20.271657842834866,0.04437544242776194,13.0,23.03,1.0837787002826917,23.03,23.8015,30.799,37.9049,0.9747,35.0422,35.3253,33.6265352341835,7
129800,npp,2063,1859,29.6597099304199,31.3000183105469,121.523345947266,3670144,2063,1433,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-08-01 17:32:49.262939,96.36738803491666,10.169331386786949,8.994452604583778,0.11883085694999582,10.0,-10.15,1.0,-10.03,24.0252,31.0079,35.2273,0.9682,28.6724,28.7154,24.166359768862073,7
130181,npp,569,676,31.4959983825684,31.3028831481934,121.521980285645,3670144,569,457,196611,3866755,824,chn_shanghai_44_14,31.2999953,121.52085746,44,14,chn_shanghai,2012-08-03 16:55:03.270355,94.54021707980512,57.33763916981634,48.19715483021049,0.11297829781410795,4.0,-57.33,2.2013981571160284,-57.31,27.6483,33.2544,38.1506,0.9028,29.2218,28.4332,24.108205337896983,7
