lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.736,0.726,0.757
2,0.533,0.572,0.563
3,0.371,0.445,0.4
4,0.273,0.342,0.293
5,0.218,0.26,0.225
6,0.176,0.196,0.172
7,0.154,0.147,0.14
8,0.141,0.111,0.119
9,0.137,0.086,0.104
10,0.131,0.069,0.089
11,0.113,0.059,0.07
12,0.09,0.055,0.047
13,0.054,0.055,0.015
14,0.036,0.057,-0.0
15,0.045,0.061,0.009
16,0.072,0.067,0.035
17,0.074,0.072,0.041
18,0.079,0.077,0.051
19,0.082,0.082,0.057
20,0.087,0.085,0.066
21,0.076,0.087,0.061
22,0.078,0.087,0.071
23,0.059,0.086,0.064
24,0.037,0.083,0.058
25,0.03,0.079,0.066
26,0.045,0.072,0.097
27,0.061,0.064,0.126
28,0.074,0.057,0.151
29,0.079,0.051,0.165
30,0.068,0.047,0.154
31,0.058,0.043,0.137
32,0.047,0.04,0.114
33,0.032,0.039,0.083
34,0.021,0.038,0.054
35,0.023,0.036,0.038
36,0.016,0.034,0.019
37,0.015,0.033,0.008
38,0.03,0.032,0.01
39,0.039,0.032,0.009
40,0.049,0.034,0.013
41,0.038,0.037,0.001
42,0.028,0.039,-0.01
43,0.014,0.042,-0.023
44,0.012,0.045,-0.026
45,0.034,0.047,-0.007
46,0.034,0.048,-0.004
47,0.044,0.048,0.006
48,0.054,0.046,0.018
49,0.066,0.045,0.033
50,0.076,0.043,0.045
51,0.087,0.041,0.064
52,0.077,0.039,0.067
53,0.071,0.037,0.075
54,0.043,0.035,0.066
55,0.022,0.032,0.063
56,0.012,0.028,0.071
57,0.012,0.025,0.085
58,0.026,0.022,0.108
59,0.016,0.02,0.104
60,0.008,0.017,0.093
61,-0.006,0.014,0.071
62,-0.011,0.012,0.052
63,-0.013,0.009,0.032
64,-0.016,0.007,0.01
65,-0.024,0.005,-0.014
66,-0.023,0.003,-0.026
67,-0.015,0.002,-0.032
68,0.003,0.0,-0.025
69,0.021,-0.0,-0.013
70,0.036,0.0,-0.003
71,0.034,0.001,-0.009
72,0.034,0.001,-0.011
73,0.03,0.002,-0.017
74,0.037,0.003,-0.013
75,0.016,0.004,-0.029
76,-0.004,0.005,-0.044
77,-0.013,0.004,-0.049
78,-0.022,0.003,-0.056
79,-0.017,0.001,-0.049
80,-0.017,-0.001,-0.043
81,-0.023,-0.003,-0.039
82,-0.019,-0.005,-0.023
83,-0.012,-0.006,-0.001
84,0.002,-0.009,0.03
85,0.002,-0.013,0.047
86,-0.01,-0.016,0.052
87,-0.017,-0.018,0.06
88,-0.038,-0.02,0.047
89,-0.035,-0.022,0.049
90,-0.016,-0.024,0.058
91,-0.017,-0.025,0.042
92,-0.006,-0.025,0.036
93,-0.011,-0.025,0.014
94,-0.016,-0.025,-0.006
95,-0.017,-0.025,-0.02
96,-0.02,-0.024,-0.034
97,-0.028,-0.024,-0.052
98,-0.04,-0.023,-0.071
99,-0.043,-0.023,-0.081
100,-0.025,-0.024,-0.067
101,-0.016,-0.024,-0.061
102,-0.022,-0.024,-0.068
103,-0.025,-0.022,-0.07
104,-0.026,-0.02,-0.069
105,-0.014,-0.017,-0.059
106,-0.013,-0.014,-0.057
107,-0.012,-0.009,-0.054
108,-0.011,-0.004,-0.05
109,-0.011,0.0,-0.046
110,-0.007,0.004,-0.037
111,0.001,0.006,-0.019
112,0.014,0.009,0.006
113,0.019,0.01,0.025
114,0.018,0.013,0.04
115,0.02,0.015,0.058
116,0.028,0.016,0.081
117,0.035,0.018,0.1
118,0.025,0.02,0.097
119,0.021,0.022,0.091
120,0.016,0.023,0.076
121,0.029,0.023,0.07
122,0.039,0.024,0.061
123,0.039,0.023,0.043
124,0.032,0.023,0.021
125,0.021,0.024,0.001
126,0.007,0.024,-0.022
127,0.005,0.024,-0.031
128,0.006,0.024,-0.037
129,-0.003,0.025,-0.049
130,-0.002,0.026,-0.049
131,0.008,0.027,-0.041
132,0.021,0.027,-0.029
133,0.034,0.026,-0.017
134,0.043,0.025,-0.01
135,0.052,0.023,-0.001
136,0.042,0.021,-0.008
137,0.04,0.019,-0.008
138,0.036,0.017,-0.009
139,0.019,0.015,-0.02
140,0.005,0.013,-0.024
141,-0.001,0.012,-0.019
142,0.004,0.01,-0.0
143,0.008,0.007,0.02
144,0.015,0.005,0.043
145,0.006,0.001,0.05
146,0.01,-0.002,0.065
147,-0.001,-0.005,0.063
148,-0.017,-0.009,0.051
149,-0.03,-0.014,0.032
150,-0.041,-0.019,0.01
151,-0.049,-0.023,-0.012
152,-0.046,-0.027,-0.026
153,-0.031,-0.03,-0.026
154,-0.031,-0.031,-0.038
155,-0.023,-0.031,-0.04
156,-0.007,-0.029,-0.033
157,0.008,-0.026,-0.028
158,0.008,-0.022,-0.034
159,-0.003,-0.017,-0.046
160,-0.016,-0.012,-0.059
161,-0.028,-0.007,-0.072
162,-0.034,-0.003,-0.078
163,-0.039,0.001,-0.085
164,-0.031,0.004,-0.079
165,-0.014,0.006,-0.062
166,0.007,0.008,-0.041
167,0.015,0.01,-0.033
168,0.029,0.011,-0.02
169,0.028,0.012,-0.015
170,0.028,0.011,-0.006
171,0.025,0.011,0.005
172,0.033,0.009,0.026
173,0.037,0.006,0.045
174,0.029,0.002,0.054
175,0.02,-0.003,0.061
176,0.004,-0.007,0.059
177,-0.009,-0.011,0.054
178,-0.03,-0.015,0.033
179,-0.047,-0.019,0.01
180,-0.056,-0.024,-0.012
181,-0.064,-0.029,-0.036
182,-0.059,-0.035,-0.048
183,-0.065,-0.041,-0.069
184,-0.056,-0.048,-0.073
185,-0.052,-0.055,-0.078
186,-0.043,-0.061,-0.077
187,-0.04,-0.067,-0.078
188,-0.041,-0.069,-0.08
189,-0.042,-0.07,-0.081
190,-0.055,-0.068,-0.092
191,-0.062,-0.064,-0.1
192,-0.067,-0.06,-0.107
193,-0.076,-0.054,-0.117
194,-0.07,-0.047,-0.113
195,-0.06,-0.041,-0.103
196,-0.036,-0.034,-0.078
197,-0.025,-0.027,-0.064
198,-0.031,-0.02,-0.064
199,-0.036,-0.014,-0.064
200,-0.039,-0.009,-0.057
201,-0.027,-0.006,-0.033
202,-0.002,-0.003,0.004
203,0.005,-0.002,0.027
204,0.018,-0.001,0.055
205,0.024,-0.001,0.076
206,0.034,-0.001,0.096
207,0.036,-0.002,0.101
208,0.048,-0.003,0.108
209,0.04,-0.004,0.088
210,0.017,-0.006,0.053
211,-0.015,-0.009,0.007
212,-0.038,-0.012,-0.032
213,-0.044,-0.015,-0.053
214,-0.044,-0.018,-0.065
215,-0.047,-0.022,-0.075
216,-0.054,-0.026,-0.085
217,-0.052,-0.029,-0.087
218,-0.047,-0.032,-0.085
219,-0.046,-0.034,-0.087
220,-0.051,-0.036,-0.093
221,-0.046,-0.038,-0.087
222,-0.049,-0.039,-0.089
223,-0.039,-0.04,-0.08
224,-0.027,-0.04,-0.067
225,-0.012,-0.039,-0.052
226,-0.008,-0.036,-0.045
227,-0.019,-0.033,-0.051
228,-0.015,-0.029,-0.043
229,-0.011,-0.024,-0.032
230,-0.015,-0.02,-0.026
231,-0.014,-0.016,-0.014
232,-0.014,-0.014,-0.001
233,-0.011,-0.012,0.02
234,-0.018,-0.012,0.029
235,-0.031,-0.014,0.031
236,-0.037,-0.016,0.032
237,-0.034,-0.018,0.034
238,-0.03,-0.019,0.031
239,-0.019,-0.021,0.026
240,-0.012,-0.023,0.013
241,-0.013,-0.024,-0.009
242,-0.013,-0.024,-0.026
243,-0.002,-0.024,-0.03
244,-0.006,-0.024,-0.041
245,-0.008,-0.023,-0.046
246,-0.026,-0.02,-0.063
247,-0.026,-0.018,-0.063
248,-0.03,-0.014,-0.066
249,-0.035,-0.011,-0.071
250,-0.037,-0.008,-0.075
251,-0.03,-0.006,-0.07
252,-0.021,-0.005,-0.064
253,-0.015,-0.004,-0.059
254,-0.003,-0.003,-0.046
255,0.012,-0.001,-0.031
256,0.018,0.0,-0.02
257,0.027,0.002,-0.008
258,0.022,0.003,-0.006
259,0.027,0.002,0.007
260,0.019,0.002,0.012
261,0.012,0.001,0.02
262,0.014,0.002,0.039
263,0.015,0.003,0.056
264,0.006,0.004,0.06
265,-0.008,0.005,0.056
266,-0.012,0.006,0.056
267,-0.019,0.007,0.045
268,-0.026,0.007,0.025
269,-0.027,0.006,0.011
270,-0.012,0.004,0.006
271,-0.003,0.002,-0.003
272,0.004,-0.0,-0.012
273,0.014,-0.002,-0.012
274,0.018,-0.003,-0.013
275,0.02,-0.004,-0.014
276,0.016,-0.002,-0.02
277,-0.001,-0.0,-0.037
278,-0.005,0.003,-0.042
279,-0.005,0.005,-0.043
280,-0.001,0.007,-0.042
281,0.011,0.006,-0.036
282,0.02,0.005,-0.032
283,0.016,0.003,-0.035
284,0.0,0.001,-0.046
285,-0.014,-0.003,-0.054
286,-0.024,-0.007,-0.055
287,-0.022,-0.011,-0.044
288,-0.02,-0.016,-0.031
289,-0.019,-0.02,-0.019
290,-0.026,-0.025,-0.012
291,-0.013,-0.029,0.015
292,0.003,-0.033,0.045
293,0.008,-0.035,0.064
294,-0.007,-0.035,0.063
295,-0.03,-0.035,0.051
296,-0.043,-0.033,0.039
297,-0.055,-0.031,0.023
298,-0.063,-0.028,0.004
299,-0.081,-0.025,-0.026
300,-0.084,-0.023,-0.046
301,-0.066,-0.021,-0.046
302,-0.036,-0.019,-0.034
303,0.001,-0.017,-0.013
304,0.019,-0.015,-0.005
305,0.021,-0.011,-0.008
306,0.011,-0.008,-0.018
307,-0.002,-0.005,-0.031
308,0.011,-0.003,-0.023
309,0.029,-0.003,-0.011
310,0.026,-0.003,-0.018
311,0.019,-0.004,-0.028
312,0.003,-0.006,-0.043
313,0.005,-0.008,-0.038
314,-0.001,-0.009,-0.039
315,-0.005,-0.011,-0.036
316,-0.033,-0.011,-0.055
317,-0.041,-0.013,-0.052
318,-0.045,-0.015,-0.045
319,-0.04,-0.018,-0.029
320,-0.043,-0.022,-0.019
321,-0.037,-0.025,0.002
322,-0.033,-0.029,0.02
323,-0.021,-0.033,0.046
324,-0.014,-0.036,0.066
325,-0.022,-0.036,0.065
326,-0.028,-0.035,0.057
327,-0.043,-0.032,0.034
328,-0.048,-0.028,0.016
329,-0.043,-0.024,0.004
330,-0.033,-0.02,-0.003
331,-0.001,-0.016,0.01
332,0.016,-0.01,0.015
333,0.022,-0.003,0.012
334,0.03,0.004,0.013
335,0.031,0.011,0.009
336,0.015,0.017,-0.008
337,0.003,0.023,-0.022
338,-0.003,0.03,-0.033
339,0.001,0.034,-0.034
340,0.007,0.037,-0.032
341,0.024,0.04,-0.018
342,0.035,0.042,-0.007
343,0.052,0.044,0.012
344,0.069,0.046,0.031
345,0.073,0.046,0.04
346,0.076,0.047,0.052
347,0.073,0.048,0.06
348,0.057,0.048,0.06
349,0.049,0.047,0.067
350,0.048,0.044,0.08
351,0.043,0.041,0.09
352,0.033,0.036,0.094
353,0.028,0.031,0.101
354,0.023,0.026,0.104
355,0.009,0.021,0.092
356,0.004,0.015,0.082
357,-0.007,0.008,0.061
358,-0.015,0.001,0.04
359,-0.017,-0.006,0.02
360,-0.008,-0.012,0.013
361,-0.004,-0.016,0.002
362,0.002,-0.019,-0.005
363,0.01,-0.021,-0.008
364,-0.004,-0.021,-0.029
365,-0.019,-0.019,-0.048
366,-0.017,-0.015,-0.05
367,-0.015,-0.011,-0.047
368,-0.024,-0.005,-0.057
369,-0.042,0.001,-0.074
370,-0.042,0.007,-0.076
371,-0.028,0.012,-0.064
372,-0.013,0.018,-0.05
373,0.012,0.023,-0.026
374,0.028,0.027,-0.006
375,0.049,0.031,0.021
376,0.063,0.036,0.043
377,0.077,0.04,0.068
378,0.083,0.043,0.085
379,0.082,0.044,0.097
380,0.076,0.045,0.108
381,0.057,0.044,0.108
382,0.042,0.042,0.11
383,0.02,0.039,0.1
384,0.0,0.034,0.086
385,0.003,0.029,0.082
386,0.011,0.022,0.078
387,0.005,0.014,0.058
388,-0.009,0.005,0.029
389,-0.018,-0.004,0.005
390,-0.022,-0.013,-0.014
391,-0.031,-0.022,-0.033
392,-0.031,-0.03,-0.045
393,-0.027,-0.036,-0.049
394,-0.026,-0.041,-0.054
395,-0.025,-0.043,-0.058
396,-0.029,-0.041,-0.064
397,-0.026,-0.036,-0.064
398,-0.016,-0.025,-0.056
399,-0.011,-0.007,-0.052
400,-0.004,0.018,-0.044
