gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,306,33.5614547729492,31.2615795135498,121.551452636719,3670144,2901,163,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-03 16:43:35.850873,93.14107565486401,65.15062620478774,53.464337387074046,0.04205238987985184,2.0,-65.14,2.898275349237888,-65.4,25.6409,32.5918,41.5596,0.5826,19.3214,19.5517,7
101225,npp,1844,3429,37.0921745300293,31.2598915100098,121.55411529541,3670144,1846,2776,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.71228403442697,58.11039120538117,48.75347809659614,0.011949107995575048,18.0,58.08,2.2013981571160284,57.76,23.1155,28.7106,35.8069,0.6613,22.7942,24.5297,7
101348,npp,1177,2854,33.5063667297363,31.2590618133545,121.554534912109,3670144,1177,2301,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-04 18:05:19.001173,-76.00674749411573,41.11362612482962,35.61091794794007,0.039590882523417414,15.0,41.08,1.4276677814245327,40.55,18.078,28.1862,37.0942,0.6736,22.7133,22.5706,7
101976,npp,2620,3047,18.4796867370605,31.2607841491699,121.552940368652,3670144,2619,2450,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.56668643721115,47.726158485806444,40.939082292097446,0.04722150182408211,16.0,47.7,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,13.308,12.6087,7
102464,npp,2797,696,22.2886295318604,31.2628059387207,121.558166503906,3670176,2795,477,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-13 16:56:08.682220,94.32481521503404,56.848015039086256,47.848240885042394,5.828464941477296e-05,4.0,-56.84,2.1127631471468895,-57.19,26.1992,34.3891,41.6931,0.5521,13.2594,12.3059,7
102473,npp,1652,3804,19.7406101226807,31.2598476409912,121.552825927734,3670144,1654,3060,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.71711324147972,65.72037810946641,53.829196242737076,0.00440653793222959,20.0,65.7,3.0,65.42,22.2217,30.5605,37.3301,0.6213,15.3801,12.2645,7
102715,npp,309,2659,23.9803829193115,31.2614879608154,121.550941467285,3670176,309,2143,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.64762776121475,33.253169280092955,29.050799904236165,8.555247880289463e-07,14.0,33.23,1.2365102219381485,32.7,16.4129,23.851,34.8614,0.7961,19.0914,19.0898,7
102835,npp,2678,2077,18.1412677764893,31.2610206604004,121.552803039551,3670176,2678,1642,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-16 17:40:11.123137,-80.03674697529888,2.523876432703577,2.2348440249552226,4.222230004419119e-12,11.0,2.5,1.0,1.64,13.0737,18.9868,28.2969,1.0,18.1413,18.1413,7
103201,npp,2434,3430,6.09949445724487,31.2596817016602,121.557289123535,3670176,2436,2777,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.58901925369447,58.125781721951086,48.76778625372597,6.6423964984685964e-18,18.0,58.1,2.2013981571160284,57.76,23.1155,28.7106,35.8069,0.6613,8.7156,4.0337,7
103440,npp,1069,2271,19.8819370269775,31.2659778594971,121.553153991699,3670176,1069,1826,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-21 17:46:23.983857,-75.28496202553069,13.706601435778461,12.112661229272575,5.809109918822053e-25,12.0,13.66,1.015504800579495,12.98,15.3647,23.3185,35.5059,0.8142,15.6026,16.1886,7
103557,npp,333,1684,13.3849925994873,31.2635974884033,121.552253723145,3670176,333,1274,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-22 17:27:33.639271,97.05575725415332,19.894520289446287,17.538386955681776,2.2421883215368594e-24,9.0,-19.9,1.0837787002826917,-20.47,15.7115,25.2963,35.1603,0.7506,7.9963,10.0465,7
104154,npp,1798,1879,22.2647552490234,31.2607688903809,121.555366516113,3670176,1798,1453,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-04-27 17:33:48.326535,99.47244085477293,8.96409719133894,7.931097260516666,3.4416608367238546e-15,10.0,-8.99,1.0,-9.69,14.6395,24.4285,34.3194,0.7772,16.8231,17.3051,7
105551,npp,873,2658,18.9372005462646,31.259937286377,121.557067871094,3670176,873,2142,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.16256817329091,33.20665978407739,29.012210274446264,0.0004170757279394914,14.0,33.19,1.2365102219381485,32.7,16.4129,23.851,34.8614,0.7961,15.0128,15.0751,7
105724,npp,167,2075,13.2302675247192,31.2649421691895,121.554611206055,3670144,167,1640,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-02 17:40:01.251779,-77.20745578566483,2.4156272872931153,2.139063210388248,0.008410360800225086,11.0,2.39,1.0,1.64,13.0737,18.9868,28.2969,1.0,13.2303,13.2303,7
106085,npp,1752,889,41.3004760742188,31.261402130127,121.550765991211,3670144,1752,665,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-04 17:02:15.262124,95.46059459579013,51.7139322032419,44.033817817022594,0.06718465118340738,5.0,-51.73,1.847645286154319,-52.01,17.2452,26.6364,35.5665,0.7128,26.9234,29.4395,7
106085,npp,1752,890,42.5778350830078,31.2607345581055,121.558692932129,3670144,1752,665,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-04 17:02:15.262124,95.46458858741775,51.68528467892156,44.011951860422485,0.0671733852673468,5.0,-51.7,1.847645286154319,-52.01,17.2452,26.6364,35.5665,0.7128,27.6148,30.3501,7
106098,npp,559,3987,39.3993072509766,31.2613925933838,121.552070617676,3670144,565,3162,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.63849904429179,68.77774579581887,55.6465196218054,0.024225629039278607,21.0,68.76,3.5496478698597698,68.56,22.8913,30.844,40.1028,0.6156,21.397,24.2533,7
106098,npp,559,3990,38.9830131530762,31.254976272583,121.573623657227,3670144,565,3162,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.62768676213155,68.8228358573737,55.67211850376854,0.024191843897310068,21.0,68.8,3.5496478698597698,68.56,22.8913,30.844,40.1028,0.6156,21.2797,23.997,7
106260,npp,953,302,32.9021797180176,31.2608165740967,121.553146362305,3670144,953,161,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-05 16:43:17.821253,92.880663695777,65.21966459688777,53.51294932319982,0.12985461279707153,2.0,-65.21,2.898275349237888,-65.4,25.6409,32.5918,41.5596,0.5826,19.0939,19.1676,7
106272,npp,2988,3427,29.6969146728516,31.2617816925049,121.553451538086,3670144,2987,2774,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.04178334049732,58.04289332610439,48.710663247685666,0.08316386450405407,18.0,58.03,2.2013981571160284,57.76,23.1155,28.7106,35.8069,0.6613,19.4348,19.6391,7
106453,npp,2301,2851,30.1250305175781,31.2610950469971,121.552581787109,3670144,2300,2298,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.05184925521489,40.985666210808496,35.508596377702595,0.1018243235415101,15.0,40.96,1.4276677814245327,40.55,18.078,28.1862,37.0942,0.6736,20.3448,20.2928,7
106453,npp,2301,2852,37.0942344665527,31.2594623565674,121.560256958008,3670144,2300,2298,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.04914151750188,41.02330634613922,35.539504527159174,0.10181807405939255,15.0,41.0,1.4276677814245327,40.55,18.078,28.1862,37.0942,0.6736,25.2264,24.9874,7
106852,npp,132,1087,23.9155750274658,31.2642135620117,121.551666259766,3670144,133,799,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-09 17:08:30.018154,96.61448512065833,45.60540752814075,39.25372937892393,0.029211816024336222,6.0,-45.63,1.5732132722552272,-45.93,19.6457,25.3224,36.1326,0.7498,18.0926,17.932,7
106852,npp,132,1088,28.9514827728271,31.2634296417236,121.559616088867,3670144,133,799,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-09 17:08:30.018154,96.61868369322539,45.57133134546291,39.22646360392651,0.029217699405047277,6.0,-45.59,1.5732132722552272,-45.93,19.6457,25.3224,36.1326,0.7498,21.2936,21.7079,7
107016,npp,2429,496,10.7844009399414,31.2621097564697,121.552879333496,3670144,2427,299,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-10 16:49:32.576738,93.57361222430927,61.41187145275195,51.03951877008037,0.013143869725167852,3.0,-61.41,2.5331140255951103,-61.57,24.5409,32.6922,41.4576,0.5808,10.3382,6.2633,7
107029,npp,1331,3614,11.9184722900391,31.2594223022461,121.555519104004,3670144,1333,2931,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.8474080410938,62.13299929709642,51.5288726971899,0.025751538035620546,19.0,62.11,2.6065528283652384,61.86,23.3106,31.3664,39.0612,0.6053,11.5256,7.2145,7
107029,npp,1331,3615,11.94273853302,31.2574882507324,121.562889099121,3670144,1333,2931,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.84368704549061,62.15264796805507,51.54194455321659,0.025755968332522302,19.0,62.13,2.6065528283652384,61.86,23.3106,31.3664,39.0612,0.6053,11.5349,7.2292,7
107205,npp,667,3044,17.8232841491699,31.2652015686035,121.557136535645,3670144,667,2448,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-11 18:11:12.187132,-75.00549291797415,47.62457964930271,40.861725350037204,0.014264162411519062,16.0,47.6,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,12.9092,12.1608,7
107205,npp,667,3045,21.6982192993164,31.2634563446045,121.564903259277,3670144,667,2448,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-11 18:11:12.187132,-75.0018011093302,47.657014472844835,40.88732078425013,0.014268288525053713,16.0,47.64,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,15.2632,14.8047,7
107205,npp,668,3044,17.7596759796143,31.2585716247559,121.555114746094,3670144,667,2448,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.94926720447718,47.624941429187594,40.862010876033516,0.014266094179099832,16.0,47.6,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,12.8706,12.1174,7
107205,npp,668,3045,18.1869831085205,31.2568283081055,121.562858581543,3670144,667,2448,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.9456183004902,47.657286298380036,40.88753526578558,0.014270209862096038,16.0,47.64,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,13.1302,12.409,7
107547,npp,2319,1875,5.95823431015015,31.262300491333,121.554756164551,3670144,2319,1449,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-13 17:33:35.089758,96.8868788011257,9.211206793959967,8.149451972137687,0.0011404878320790295,10.0,-9.22,1.0,-9.69,14.6395,24.4285,34.3194,0.7772,0.5166,4.631,7
107910,npp,2739,3800,29.2823848724365,31.258279800415,121.556793212891,3670176,2741,3057,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.85835349586765,65.65204286310664,53.78921640172149,0.00041434295445830205,20.0,65.63,3.0,65.42,22.2217,30.5605,37.3301,0.6213,18.5607,18.1927,7
107910,npp,2739,3802,33.4344825744629,31.2541236877441,121.571754455566,3670176,2741,3057,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.85084397717722,65.68717540887796,53.810921092746696,0.0004153446206847948,20.0,65.66,3.0,65.42,22.2217,30.5605,37.3301,0.6213,19.9448,20.7723,7
108077,npp,2084,3237,30.1600971221924,31.2626953125,121.562080383301,3670176,2086,2576,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.45551263986896,53.23933747661969,45.19278908922303,3.604068811573156e-06,17.0,53.22,1.9513309067639726,52.95,21.4547,28.93,37.0439,0.6563,19.6172,19.7941,7
108077,npp,2084,3236,21.2799453735352,31.264461517334,121.554588317871,3670176,2086,2576,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.45923996446103,53.2126157063458,45.17268973689379,3.5776882357769565e-06,17.0,53.19,1.9513309067639726,52.95,21.4547,28.93,37.0439,0.6563,15.0663,13.966,7
108255,npp,1403,2653,25.1224403381348,31.260461807251,121.550270080566,3670176,1402,2139,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.17940010705931,32.9893298759347,28.827839514468387,1.7672431549480536e-11,14.0,32.97,1.2365102219381485,32.7,16.4129,23.851,34.8614,0.7961,20.015,19.9989,7
108255,npp,1403,2654,35.6897354125977,31.2589111328125,121.55810546875,3670176,1402,2139,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.17672652071937,33.03429369892626,28.86596017660988,1.778040890811052e-11,14.0,33.01,1.2365102219381485,32.7,16.4129,23.851,34.8614,0.7961,28.5611,28.4111,7
108788,npp,1068,3983,31.6835136413574,31.2601070404053,121.556671142578,3670176,1066,3159,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.79620144292407,68.72330800400638,55.614398582043954,6.380741969959589e-20,21.0,68.69,3.3985290935932855,68.56,22.8913,30.844,40.1028,0.6156,19.2338,19.5036,7
108788,npp,1068,3985,33.6352806091309,31.2555770874023,121.571952819824,3670176,1066,3159,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.78844949393769,68.75533955004462,55.632616742612804,6.42220632757626e-20,21.0,68.72,3.5496478698597698,68.56,22.8913,30.844,40.1028,0.6156,19.7732,20.7051,7
108949,npp,1475,299,33.6080207824707,31.2629585266113,121.558174133301,3670176,1478,158,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-21 16:43:04.633640,93.13086714471625,65.27900742382091,53.54915376019939,1.758713807035979e-24,2.0,-65.27,2.898275349237888,-65.4,25.6409,32.5918,41.5596,0.5826,19.3374,19.5788,7
108962,npp,423,3423,31.7507381439209,31.2613639831543,121.556083679199,3670176,424,2770,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.34191151263497,57.95523299892211,48.64784574641161,1.1139042506991593e-21,18.0,57.93,2.2013981571160284,57.76,23.1155,28.7106,35.8069,0.6613,20.3678,20.9973,7
108962,npp,423,3424,32.5052452087402,31.2594146728516,121.563865661621,3670176,424,2770,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.33817037313226,57.97916290564675,48.66486199454904,1.1158466198691348e-21,18.0,57.96,2.2013981571160284,57.76,23.1155,28.7106,35.8069,0.6613,20.7105,21.4963,7
109829,npp,2926,492,37.157341003418,31.2597827911377,121.555854797363,3670176,2923,295,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-26 16:49:17.557851,93.50891236777036,61.497791142070504,51.09328935820468,9.958373373344937e-16,3.0,-61.49,2.5331140255951103,-61.57,24.5409,32.6922,41.4576,0.5808,20.7495,21.5801,7
109841,npp,1844,3608,25.2659244537354,31.2644195556641,121.554527282715,3670176,1846,2927,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.82380107225464,62.01480693517074,51.446258064768315,5.8726371787549e-22,19.0,61.99,2.5331140255951103,61.86,23.3106,31.3664,39.0612,0.6053,16.5785,15.294,7
109841,npp,1844,3610,37.1979026794434,31.2604713439941,121.569534301758,3670176,1846,2927,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.81620416299405,62.054969976974974,51.47302691654819,5.819360271882193e-22,19.0,62.03,2.6065528283652384,61.86,23.3106,31.3664,39.0612,0.6053,21.224,22.5167,7
110534,npp,2084,1281,11.5351896286011,31.2613697052002,121.555168151855,3670176,2085,959,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-30 17:14:27.983852,96.87950890969002,38.60703458181477,33.540396061277114,0.00019827275171976878,7.0,-38.61,1.357151599901897,-38.77,17.2893,25.7549,37.1314,0.7372,8.5092,8.5039,7
110534,npp,2084,1282,14.1910963058472,31.2604866027832,121.563148498535,3670176,2085,959,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-05-30 17:14:27.983852,96.88303166679131,38.56670253907475,33.50690982545057,0.0001973842179504006,7.0,-38.57,1.357151599901897,-38.77,17.2893,25.7549,37.1314,0.7372,10.4662,10.4618,7
112561,npp,443,1477,34.2267990112305,31.2611026763916,121.562568664551,3670144,443,1107,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-04 17:20:39.212511,97.50964883913859,30.182325531992078,26.434654787011123,0.13143923799953605,8.0,-30.21,1.184412938166907,-30.3,18.3342,24.9808,34.8046,0.7601,26.7932,26.0143,7
112561,npp,443,1476,33.5764312744141,31.2620639801025,121.554550170898,3670144,443,1107,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-04 17:20:39.212511,97.50628800348866,30.229739293794402,26.475181921642427,0.131445926250335,8.0,-30.25,1.184412938166907,-30.3,18.3342,24.9808,34.8046,0.7601,26.2441,25.52,7
113933,npp,1645,3031,25.4001808166504,31.2623023986816,121.555656433105,3670144,1644,2438,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.63571875825927,47.2075910816609,40.52656869808946,0.0039005111783168302,16.0,47.18,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,17.5121,17.3305,7
113933,npp,1645,3032,32.339786529541,31.2605800628662,121.56330871582,3670144,1644,2438,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.63243380396439,47.23988546158355,40.552124205829706,0.0039022355461769396,16.0,47.21,1.646109783506203,47.25,20.954,27.8276,38.344,0.6823,21.7279,22.0654,7
114106,npp,951,2448,15.6573305130005,31.2654209136963,121.556579589844,3670144,952,1982,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.81789086469259,23.275009574421425,20.48065664844597,0.0008159598169256188,13.0,23.25,1.0837787002826917,23.3,15.7593,22.3673,34.7329,0.8489,12.7955,13.2909,7
114827,npp,1646,2056,9.20822811126709,31.2654037475586,121.551597595215,3670176,1647,1622,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-19 17:39:11.192413,-58.57996358498403,1.4669437942936046,1.2988693257688502,3.959853505790003e-24,11.0,1.3,1.0,1.64,13.0737,18.9868,28.2969,1.0,9.2082,9.2082,7
114827,npp,1647,2057,17.8171253204346,31.2575721740723,121.557807922363,3670176,1647,1622,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-19 17:39:11.192413,-57.24044370819557,1.5447460488278462,1.367753903824732,3.943322118179522e-24,11.0,1.36,1.0,1.64,13.0737,18.9868,28.2969,1.0,17.8171,17.8171,7
114943,npp,909,1469,32.3575439453125,31.2652587890625,121.560577392578,3670176,909,1101,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-20 17:20:19.100864,97.35271555938908,30.56026963637635,26.75609514850192,2.6641110222422746e-24,8.0,-30.59,1.184412938166907,-30.3,18.3342,24.9808,34.8046,0.7601,25.215,24.5936,7
114943,npp,909,1468,20.8515129089355,31.2662181854248,121.55249786377,3670176,909,1101,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-20 17:20:19.100864,97.34946646339354,30.607723733683777,26.79661180709961,2.6636776954413e-24,8.0,-30.63,1.184412938166907,-30.3,18.3342,24.9808,34.8046,0.7601,15.5005,15.8483,7
114943,npp,910,1468,25.5143966674805,31.259407043457,121.551368713379,3670176,909,1101,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24670886176202,30.608677475157098,26.79742606348716,2.6481906148359757e-24,8.0,-30.63,1.184412938166907,-30.3,18.3342,24.9808,34.8046,0.7601,19.4373,19.3924,7
114943,npp,910,1469,24.5642776489258,31.2584476470947,121.559455871582,3670176,909,1101,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24978742285724,30.561177832736227,26.756870623688847,2.6486238512932964e-24,8.0,-30.59,1.184412938166907,-30.3,18.3342,24.9808,34.8046,0.7601,18.6351,18.6702,7
115305,npp,3062,2249,9.04954242706299,31.2608051300049,121.550117492676,3670176,3062,1806,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-06-24 17:45:21.837306,-77.093368594063,12.432960794573889,10.989820258832824,1.8870137238320883e-23,12.0,12.42,1.015504800579495,12.98,15.3647,23.3185,35.5059,0.8142,4.9356,7.3685,7
119809,npp,2236,2055,14.537052154541,31.2612438201904,121.551475524902,3670144,2236,1621,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-05 17:39:03.674301,-52.61230124537386,1.4313786025655406,1.2673472197304427,0.08422942986443648,11.0,1.25,1.0,1.64,13.0737,18.9868,28.2969,1.0,14.5371,14.5371,7
119809,npp,2236,2056,51.9565582275391,31.2600708007812,121.559181213379,3670144,2236,1621,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-05 17:39:03.674301,-53.72136905279872,1.4805282384650675,1.3108624069971218,0.08423192636638682,11.0,1.3,1.0,1.64,13.0737,18.9868,28.2969,1.0,51.9566,51.9566,7
122063,npp,1852,3786,12.8251762390137,31.2570381164551,121.567008972168,3670176,1850,3048,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.62838108818245,65.41761298967666,53.634494409557995,7.357306647034655e-20,20.0,65.38,3.0,65.42,22.2217,30.5605,37.3301,0.6213,13.075,7.9681,7
122063,npp,1852,3784,13.6426286697388,31.2611598968506,121.552322387695,3670176,1850,3048,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.63569642169693,65.38275346458109,53.61282833367364,7.310311556271239e-20,20.0,65.35,3.0,65.42,22.2217,30.5605,37.3301,0.6213,13.3475,8.476,7
122591,npp,2890,2059,9.01360034942627,31.2640419006348,121.553428649902,3670176,2890,1625,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-21 17:39:06.523844,-63.034409487996655,1.5639186149669835,1.3847350152160127,1.9091979842912756e-27,11.0,1.47,1.0,1.64,13.0737,18.9868,28.2969,1.0,9.0136,9.0136,7
123312,npp,1998,2837,39.845458984375,31.2620162963867,121.555656433105,3670176,1997,2286,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.18788256501492,40.446205138462645,35.06083509624659,1.063594757633267e-23,15.0,40.43,1.4276677814245327,40.55,18.078,28.1862,37.0942,0.6736,27.1534,26.8407,7
123312,npp,1998,2838,41.2893714904785,31.260404586792,121.563247680664,3670176,1997,2286,196611,3866787,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.18509001237044,40.483857531037465,35.09182984286321,1.0581449580461814e-23,15.0,40.47,1.4276677814245327,40.55,18.078,28.1862,37.0942,0.6736,28.1648,27.8134,7
124015,npp,2138,486,45.0794448852539,31.260196685791,121.556854248047,3670144,2137,291,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-29 16:48:44.969108,93.47971806032668,61.63743477062174,51.18296010793093,0.008027528166339542,3.0,-61.61,2.5331140255951103,-61.57,24.5409,32.6922,41.4576,0.5808,23.8769,26.181,7
124384,npp,2776,2449,41.3310432434082,31.2606964111328,121.556289672852,3670144,2776,1983,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-07-31 17:51:39.592279,-77.06133626914082,23.30034046965082,20.503108387678225,0.04439218189663306,13.0,23.3,1.1367971201176101,23.3,15.7593,22.3673,34.7329,0.8489,35.6685,35.0844,7
129800,npp,2068,1865,37.9801635742188,31.2622222900391,121.558006286621,3670144,2068,1439,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-08-01 17:32:51.042219,100.65231779050725,9.78475326470445,8.65502522363832,0.11888163483513055,10.0,-9.8,1.0,-9.69,14.6395,24.4285,34.3194,0.7772,32.5385,29.5197,7
130181,npp,574,681,31.9999580383301,31.2648906707764,121.55793762207,3670144,572,462,196611,3866755,1372,chn_shanghai_52_23,31.2624953,121.55419079,52,23,chn_shanghai,2012-08-03 16:55:03.270355,94.3400771412238,57.219892015649364,48.112674338759625,0.11306013584806286,4.0,-57.21,2.1127631471468895,-57.19,26.1992,34.3891,41.6931,0.5521,17.856,17.6677,7
