gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2785,685,21.2924251556396,31.3530044555664,121.477355957031,3670176,2788,466,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-13 16:56:08.682220,94.80819902440601,57.11717332269284,48.04212460809124,5.331275128452633e-05,4.0,-57.11,2.1127631471468895,-57.45,16.5123,19.9171,22.3937,0.7079,14.7505,15.0732,7
102715,npp,298,2646,18.7837886810303,31.3507041931152,121.474632263184,3670176,298,2133,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.0166300993383,32.66847694970697,28.555108539135297,7.833278165281019e-07,14.0,32.65,1.2365102219381485,32.16,12.4253,17.0509,20.6956,0.8269,15.501,15.5325,7
102835,npp,2667,2064,26.1082973480225,31.3476047515869,121.475929260254,3670176,2667,1629,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-16 17:40:09.343907,-67.11307039413457,1.848111737862749,1.636524706923403,3.958300533558898e-12,11.0,1.76,1.0,0.96,9.6833,14.0996,18.2529,1.0,26.1083,26.1083,7
103201,npp,2424,3416,6.19664478302002,31.3472671508789,121.474906921387,3670176,2424,2764,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.28195370662095,57.786081364974294,48.52637345279582,6.4991157098116144e-18,18.0,57.76,2.2013981571160284,57.45,17.6019,19.848,22.241,0.7104,7.8984,4.402,7
103440,npp,1059,2259,23.120735168457,31.3491058349609,121.475189208984,3670176,1059,1815,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.71582317474733,13.000882680929815,11.491467704772486,6.00490174876764e-25,12.0,12.98,1.015504800579495,12.19,12.6105,14.1192,18.0903,0.9986,22.9637,23.0886,7
103919,npp,116,3034,26.2813472747803,31.3495750427246,121.476974487305,3670176,117,2440,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.15132070693485,47.29712824839307,40.602438059529476,3.598835459828032e-21,16.0,47.28,1.646109783506203,46.775,15.7905,20.74,24.4099,0.6798,17.4659,17.8667,7
104154,npp,1786,1866,20.0523643493652,31.3532199859619,121.47509765625,3670176,1786,1440,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-04-27 17:33:46.547253,97.40994028193303,9.74042943943121,8.616595771658837,3.861980079621229e-15,10.0,-9.74,1.0,-10.38,11.0385,16.284,21.4548,0.8659,17.8679,17.3624,7
105551,npp,862,2644,14.5313673019409,31.3508625030518,121.473175048828,3670176,861,2132,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.35665801289895,32.59211377076219,28.491047407278344,0.0004311917245556104,14.0,32.56,1.2365102219381485,32.16,12.4253,17.0509,20.6956,0.8269,12.0619,12.0161,7
105551,npp,862,2645,15.4286603927612,31.3493175506592,121.480934143066,3670176,861,2132,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.35358150786205,32.63692999206547,28.52909090812452,0.00042993720287182137,14.0,32.61,1.2365102219381485,32.16,12.4253,17.0509,20.6956,0.8269,12.7876,12.7581,7
107910,npp,2729,3787,25.061336517334,31.3442440032959,121.488731384277,3670176,2729,3049,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.61260911580258,65.42060966096183,53.64600433556399,0.00040972849059824106,20.0,65.4,3.0,65.17,15.9641,20.9417,25.093,0.6733,15.4728,16.8732,7
107910,npp,2729,3785,23.3283939361572,31.3483695983887,121.473976135254,3670176,2729,3049,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.61990812473124,65.38561355603998,53.6242471934836,0.0004087478950391421,20.0,65.37,3.0,65.17,15.9641,20.9417,25.093,0.6733,14.8951,15.7065,7
108077,npp,2074,3222,22.3848991394043,31.3506641387939,121.476440429688,3670176,2074,2560,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.10161338595893,52.83425228256164,44.88767708520266,3.363746797885709e-06,17.0,52.82,1.9513309067639726,52.57,13.9509,17.7262,22.505,0.7954,16.487,17.8052,7
108077,npp,2074,3223,28.7493572235107,31.3488998413086,121.483879089355,3670176,2074,2560,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.09811398925824,52.86107987274986,44.90793279241344,3.3885304632972106e-06,17.0,52.84,1.9513309067639726,52.57,13.9509,17.7262,22.505,0.7954,19.7486,22.8675,7
108255,npp,1392,2640,20.7182655334473,31.3498420715332,121.474563598633,3670176,1394,2130,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.5350945674133,32.40793366772987,28.33452831367739,1.7174662483022144e-11,14.0,32.38,1.2365102219381485,32.16,12.4253,17.0509,20.6956,0.8269,17.0655,17.1321,7
108255,npp,1392,2641,31.6801280975342,31.3482971191406,121.482307434082,3670176,1394,2130,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.53334940734379,32.45279576912558,28.37263235554039,1.72780878637712e-11,14.0,32.43,1.2365102219381485,32.16,12.4253,17.0509,20.6956,0.8269,25.9306,26.1966,7
108788,npp,1059,3969,18.9248390197754,31.3492317199707,121.47110748291,3670176,1062,3152,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.09820027955307,68.49410143230645,55.48352117212414,6.437999188299159e-20,21.0,68.46,3.3985290935932855,68.34,15.9434,19.0043,24.0364,0.7419,14.0762,14.0406,7
108962,npp,413,3409,28.4784469604492,31.3491134643555,121.474578857422,3670176,411,2757,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.40392304310687,57.62592414990325,48.413203383931986,1.154944826987515e-21,18.0,57.6,2.2013981571160284,57.45,17.6019,19.848,22.241,0.7104,18.02,20.2305,7
108962,npp,413,3410,27.0604286193848,31.3471698760986,121.482276916504,3670176,411,2757,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.40006931658976,57.64985530713071,48.43029718241132,1.1569069259930817e-21,18.0,57.62,2.2013981571160284,57.45,17.6019,19.848,22.241,0.7104,17.3759,19.2232,7
109829,npp,2914,481,28.3247299194336,31.3470077514648,121.474670410156,3670176,2917,287,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-26 16:49:17.557851,93.9102879118519,61.723586428722015,51.24489990244675,1.1092092099453044e-15,3.0,-61.72,2.5331140255951103,-61.84,17.4244,22.8314,27.4444,0.6176,16.2682,17.492,7
109841,npp,1834,3596,28.1623878479004,31.3485927581787,121.489044189453,3670176,1834,2916,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.54595767894435,61.76042900789204,51.27646608749255,6.399566335512422e-22,19.0,61.74,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,17.0531,19.2003,7
109841,npp,1834,3594,22.1754512786865,31.3526935577393,121.473579406738,3670176,1834,2916,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.55363818717998,61.71860224724612,51.24843888584787,6.460196909826027e-22,19.0,61.7,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,14.6896,15.1186,7
110534,npp,2072,1269,8.86831283569336,31.3484687805176,121.478584289551,3670176,2072,947,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-05-30 17:14:26.204572,97.04198450591848,39.06763563999279,33.922455221424,0.0002056525706387312,7.0,-39.08,1.4276677814245327,-39.3,15.0241,18.3552,22.8384,0.7682,7.4545,6.8122,7
114827,npp,1636,2044,5.84422302246094,31.3468742370605,121.474105834961,3670176,1636,1611,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-06-19 17:39:11.192413,-89.03947702339583,0.6219236131190449,0.5506776377887234,4.1172201518724676e-24,11.0,0.64,1.0,0.96,9.6833,14.0996,18.2529,1.0,5.8442,5.8442,7
114827,npp,1635,2044,4.61396217346191,31.3537349700928,121.475524902344,3670176,1636,1611,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-06-19 17:39:11.192413,-94.65389673253297,0.6176669139896774,0.5469086069027502,4.142625482797199e-24,11.0,0.64,1.0,0.96,9.6833,14.0996,18.2529,1.0,4.614,4.614,7
114943,npp,898,1456,12.5763740539551,31.3513469696045,121.47135925293,3670176,899,1092,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-06-20 17:20:19.100864,98.40640437904267,31.14838550458559,27.2578495959633,2.8329701400947216e-24,8.0,-31.18,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,10.3624,10.3109,7
114943,npp,898,1457,22.0742797851562,31.3504104614258,121.479057312012,3670176,899,1092,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-06-20 17:20:19.100864,98.41098678791842,31.103589428615372,27.21966115140995,2.8333242273677656e-24,8.0,-31.13,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,18.0436,18.0979,7
115305,npp,3051,2236,17.2798976898193,31.3479309082031,121.472541809082,3670176,3051,1794,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.55256615038287,11.715901217263118,10.358031007893857,2.0570791575835742e-23,12.0,11.68,1.015504800579495,12.19,12.6105,14.1192,18.0903,0.9986,17.212,17.2559,7
122051,npp,2981,668,20.9211826324463,31.3511180877686,121.478172302246,3670176,2982,449,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-18 16:55:02.208531,94.69983260211563,57.53812601123612,48.33795718881054,1.3478454305546728e-24,4.0,-57.52,2.2013981571160284,-57.45,16.5123,19.9171,22.3937,0.7079,14.5557,14.8104,7
123312,npp,1988,2824,21.0875682830811,31.3487491607666,121.476119995117,3670176,1989,2274,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.93905261989943,39.94917053159361,34.651165048219426,1.136521625663654e-23,15.0,39.94,1.4276677814245327,40.02,12.6545,15.7891,21.0876,0.893,17.8109,18.8311,7
123312,npp,1988,2825,24.798791885376,31.3471908569336,121.48365020752,3670176,1989,2274,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.93576232747057,39.98684934836485,34.68225461068125,1.1307485548895476e-23,15.0,39.98,1.4276677814245327,40.02,12.6545,15.7891,21.0876,0.893,20.4104,22.1452,7
124028,npp,1032,3587,30.8306217193604,31.3521385192871,121.479705810547,3670176,1033,2910,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.49761992515486,61.57226985272081,51.14536535114144,2.671311054843206e-07,19.0,61.55,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,18.1064,21.0195,7
124028,npp,1032,3588,22.7396697998047,31.3501033782959,121.487426757812,3670176,1033,2910,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.49388407346552,61.59325199410186,51.1594618457408,2.6556432826787595e-07,19.0,61.57,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,14.9124,15.5033,7
124028,npp,1033,3587,27.3972587585449,31.3455810546875,121.477386474609,3670176,1033,2910,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.46191633610813,61.57260736886422,51.14559214703318,2.6834785359628646e-07,19.0,61.55,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,16.7511,18.6787,7
124028,npp,1033,3588,20.5625247955322,31.3435592651367,121.485061645508,3670176,1033,2910,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.45823383633814,61.59346492839711,51.15960487518841,2.6678303221163245e-07,19.0,61.57,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,14.0529,14.019,7
133828,npp,353,1462,12.4929857254028,31.3480262756348,121.47314453125,3670176,354,1096,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-08-23 17:20:13.012695,98.57624678901226,30.896645609064095,27.046493712651216,1.4758673976720827e-22,8.0,-30.91,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,10.2949,10.2425,7
133828,npp,353,1463,13.6921730041504,31.3470878601074,121.480773925781,3670176,354,1096,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-08-23 17:20:13.012695,98.58093367512826,30.85201594449101,27.008414300433625,1.4679924672939576e-22,8.0,-30.87,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,11.2648,11.2257,7
134009,npp,2671,866,18.4099254608154,31.3479976654053,121.478370666504,3670176,2669,651,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-08-24 17:01:17.350771,94.96147197664804,52.39334151513802,44.549854333017116,1.785235486933024e-16,5.0,-52.38,1.847645286154319,-52.33,15.8658,19.67,22.3307,0.7168,13.4176,13.1964,7
134009,npp,2671,867,23.2292575836182,31.3473491668701,121.486511230469,3670176,2669,651,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-08-24 17:01:17.350771,94.96540802492426,52.36455764963459,44.528025098943,1.7732818744558223e-16,5.0,-52.36,1.847645286154319,-52.33,15.8658,19.67,22.3307,0.7168,16.026,16.6509,7
134023,npp,1484,3962,12.5975093841553,31.3496150970459,121.475875854492,3670176,1482,3148,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.82860735786839,68.36942389982482,55.411455294729556,3.03241765064324e-24,21.0,68.35,3.3166247903554,68.34,15.9434,19.0043,24.0364,0.7419,12.1679,9.3463,7
134023,npp,1484,3964,7.64831876754761,31.3450927734375,121.4912109375,3670176,1482,3148,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-08-24 18:41:31.279048,-70.82085353906544,68.40197578329935,55.430165968528456,3.0029470633730953e-24,21.0,68.38,3.3166247903554,68.34,15.9434,19.0043,24.0364,0.7419,10.6756,5.6744,7
138162,npp,886,473,29.7597484588623,31.349681854248,121.479057312012,3670176,887,280,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-15 16:48:32.362793,93.79471266984676,61.89095949086785,51.35816106740344,1.3524962062947173e-29,3.0,-61.89,2.5331140255951103,-61.84,17.4244,22.8314,27.4444,0.6176,16.8347,18.3782,7
138367,npp,2204,3017,29.1618366241455,31.3478679656982,121.474548339844,3670176,2203,2428,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-16 18:10:11.992590,-74.57011818693682,46.74297626977133,40.161831199915476,3.8421254476881676e-29,16.0,46.73,1.646109783506203,46.775,15.7905,20.74,24.4099,0.6798,19.2158,19.825,7
138367,npp,2204,3018,25.295862197876,31.3461723327637,121.482124328613,3670176,2203,2428,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-16 18:10:11.992590,-74.56699799002105,46.77531949005867,40.18751144658804,3.8521603669367975e-29,16.0,46.76,1.646109783506203,46.775,15.7905,20.74,24.4099,0.6798,16.8672,17.1968,7
138561,npp,1500,2434,16.9217758178711,31.3490524291992,121.471862792969,3670176,1500,1971,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-17 17:51:25.235417,-76.97280965366294,22.527421511938496,19.832858226074602,3.405358684956664e-31,13.0,22.51,1.0837787002826917,22.56,13.3771,16.9783,23.2645,0.8304,14.0474,14.0526,7
138561,npp,1500,2435,25.5057144165039,31.3475933074951,121.479774475098,3670176,1500,1971,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-17 17:51:25.235417,-76.97098943446181,22.58012837779587,19.87868773293874,3.4082546613434357e-31,13.0,22.56,1.0837787002826917,22.56,13.3771,16.9783,23.2645,0.8304,21.9678,21.1811,7
138758,npp,787,1851,23.5108947753906,31.3462753295898,121.480758666992,3670176,787,1425,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-18 17:32:36.699904,99.29232161047317,10.615493211567346,9.388588237824269,1.806827657501631e-31,10.0,-10.62,1.0,-10.38,11.0385,16.284,21.4548,0.8659,21.3265,20.357,7
138758,npp,787,1850,21.0545806884766,31.34743309021,121.472808837891,3670176,787,1425,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-18 17:32:36.699904,99.29007188504453,10.673629284676423,9.439874220600078,1.808694452890721e-31,10.0,-10.67,1.0,-10.38,11.0385,16.284,21.4548,0.8659,18.8701,18.2302,7
138952,npp,47,1261,35.4736175537109,31.3509120941162,121.483390808105,3670176,46,940,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-19 17:13:42.831436,96.04105924077389,39.39616389782119,34.195606617101106,1.0366991048983225e-29,7.0,-39.38,1.4276677814245327,-39.3,15.0241,18.3552,22.8384,0.7682,26.09,27.2491,7
138952,npp,47,1260,18.3432579040527,31.3517036437988,121.475807189941,3670176,46,940,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-19 17:13:42.831436,96.0382260833279,39.43375200420684,34.2267018979092,1.0395636863032979e-29,7.0,-39.42,1.4276677814245327,-39.3,15.0241,18.3552,22.8384,0.7682,14.0912,14.0904,7
139937,npp,1501,1457,20.2921123504639,31.3516693115234,121.475982666016,3670176,1501,1093,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-09-24 17:19:57.672506,96.8614404256795,31.138144424118785,27.25164092809895,2.563699672315268e-07,8.0,-31.13,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,16.6023,16.6368,7
143027,npp,2049,1453,22.1246509552002,31.3485736846924,121.474983215332,3670176,2050,1090,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-10 17:19:48.528780,99.20834941027331,31.318840748466446,27.403425482272365,7.806754177853246e-05,8.0,-31.31,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,18.0843,18.1392,7
143027,npp,2049,1454,29.1751441955566,31.3476314544678,121.48267364502,3670176,2050,1090,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-10 17:19:48.528780,99.21417932016381,31.274209745827932,27.36539602975226,7.825778949738212e-05,8.0,-31.27,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,23.7863,23.9196,7
143821,npp,1216,2236,12.6595144271851,31.3492527008057,121.472915649414,3670176,1216,1794,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-14 17:44:57.322068,-71.45835669804232,11.816689829368368,10.4473028468358,1.9167612815742026e-26,12.0,11.68,1.015504800579495,12.19,12.6105,14.1192,18.0903,0.9986,12.6622,12.6419,7
143821,npp,1216,2237,25.1514511108398,31.3479270935059,121.48063659668,3670176,1216,1794,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-14 17:44:57.322068,-71.4895567587688,11.872523870587694,10.496510073799545,1.9250932096900475e-26,12.0,11.74,1.015504800579495,12.19,12.6105,14.1192,18.0903,0.9986,24.9634,25.1165,7
144014,npp,505,1651,19.4962291717529,31.3517303466797,121.476181030273,3670176,505,1245,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-15 17:26:08.818231,97.52638295618249,21.641946893597236,19.060029952847884,2.352623699000262e-32,9.0,-21.63,1.0837787002826917,-21.11,12.7344,16.175,18.5534,0.8717,17.1641,16.9946,7
144401,npp,2078,470,27.1428165435791,31.3468551635742,121.477508544922,3670176,2075,278,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-17 16:48:21.135619,93.56099194728112,61.967367960004815,51.40245002635138,6.95189754484295e-32,3.0,-61.95,2.5331140255951103,-61.84,17.4244,22.8314,27.4444,0.6176,15.8016,16.7621,7
144416,npp,986,3583,20.7990875244141,31.3474292755127,121.489486694336,3670176,985,2906,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-17 18:28:45.742265,-72.47319399821302,61.49636760881197,51.09356236420625,6.218613840022718e-32,19.0,61.47,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,14.1463,14.1802,7
144416,npp,986,3581,18.316858291626,31.3514728546143,121.47420501709,3670176,985,2906,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-17 18:28:45.742265,-72.48064118311929,61.45466516190774,51.065493031045186,6.208480863294356e-32,19.0,61.43,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,13.1664,12.4879,7
145408,npp,527,666,5.93334245681763,31.3498802185059,121.47541809082,3670176,532,448,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-22 16:54:43.232930,94.26287384096776,57.59277207069594,48.37633520344923,2.981315096594545e-11,4.0,-57.57,2.2013981571160284,-57.45,16.5123,19.9171,22.3937,0.7079,7.7474,4.2003,7
145420,npp,2460,3769,22.969087600708,31.3522834777832,121.477317810059,3670176,2459,3038,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-22 18:35:02.502570,-71.64378962870815,65.10823679509828,53.44131327512867,3.4427734600783966e-20,20.0,65.08,2.898275349237888,65.17,15.9641,20.9417,25.093,0.6733,14.7991,15.4646,7
145420,npp,2460,3771,28.6037750244141,31.3478927612305,121.49299621582,3670176,2459,3038,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-10-22 18:35:02.502570,-71.63597563538077,65.14579902961283,53.46480705230699,3.400807107057874e-20,20.0,65.11,2.898275349237888,65.17,15.9641,20.9417,25.093,0.6733,16.7433,19.2583,7
149331,npp,430,1461,15.3109951019287,31.3490123748779,121.471145629883,3670176,429,1096,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-11 17:20:04.669807,96.79886818943658,30.960727976891825,27.09692765602383,2.5256074882205924e-21,8.0,-30.95,1.2365102219381485,-30.89,14.4508,17.1975,20.5944,0.8199,12.5739,12.5529,7
149522,npp,2753,867,20.8375587463379,31.3509654998779,121.475433349609,3670176,2756,652,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-12 17:01:12.621635,95.5604395391133,52.35777344602877,44.51457138216627,4.482704102127547e-28,5.0,-52.36,1.847645286154319,-52.33,15.8658,19.67,22.3307,0.7168,14.7315,14.9365,7
149536,npp,1565,3958,29.9852771759033,31.3509254455566,121.476364135742,3670176,1563,3146,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-12 18:41:24.774909,-70.65360936802391,68.33005945504058,55.37679510737929,4.250277121733252e-21,21.0,68.29,3.3166247903554,68.34,15.9434,19.0043,24.0364,0.7419,17.4105,22.2465,7
149707,npp,1977,281,17.0900135040283,31.3529224395752,121.47135925293,3670176,1977,147,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-13 16:42:15.238073,92.94531203735934,65.61812107956099,53.74859929987317,5.496628365292005e-34,2.0,-65.6,3.0,-65.6,19.6692,21.84,26.2528,0.6456,12.5163,11.0331,7
149720,npp,930,3400,21.2809867858887,31.352954864502,121.474853515625,3670176,933,2749,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-13 18:22:45.183936,-73.81441879200666,57.413791692789076,48.25172651879042,6.99392723247038e-30,18.0,57.38,2.2013981571160284,57.45,17.6019,19.848,22.241,0.7104,14.7506,15.1176,7
149907,npp,267,2825,25.6119346618652,31.3470611572266,121.476402282715,3670176,266,2275,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-14 18:04:00.254563,-75.78923365786343,40.01106555957897,34.70078293253508,4.933973617177036e-32,15.0,39.98,1.4276677814245327,40.02,12.6545,15.7891,21.0876,0.893,20.9799,22.8714,7
150466,npp,1176,1066,28.4861831665039,31.3525295257568,121.479293823242,3670176,1176,782,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-17 17:07:31.247862,96.20698976312,46.34753627789396,39.83978843459932,6.477809300785531e-28,6.0,-46.34,1.5732132722552272,-46.31,13.5194,17.5271,22.6249,0.8044,21.0656,22.9155,7
150650,npp,409,476,25.5841770172119,31.3483638763428,121.471534729004,3670176,409,283,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-18 16:48:35.645107,93.60728933254181,61.8540968963353,51.32686000381044,1.7496449384129094e-22,3.0,-61.82,2.5331140255951103,-61.84,17.4244,22.8314,27.4444,0.6176,15.1863,15.7996,7
150663,npp,2387,3587,21.4335708618164,31.3515701293945,121.473968505859,3670176,2390,2911,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-18 18:29:00.253660,-72.86873958740247,61.58478538878624,51.15249975167054,2.551457153147885e-28,19.0,61.55,2.5331140255951103,61.56,15.4903,20.6808,23.3616,0.6818,14.3968,14.6128,7
150845,npp,1732,3019,26.6696510314941,31.3475818634033,121.475914001465,3670176,1733,2430,196611,3866787,93,chn_shanghai_33_2,31.34999531,121.47502412,33,2,chn_shanghai,2012-11-19 18:10:17.105316,-75.520073143843,46.818408490775454,40.216496157936945,1.4158488231815837e-23,16.0,46.79,1.646109783506203,46.775,15.7905,20.74,24.4099,0.6798,17.7018,18.1307,7
