lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.676,0.688,0.702
2,0.461,0.52,0.495
3,0.306,0.384,0.335
4,0.212,0.274,0.231
5,0.164,0.188,0.168
6,0.129,0.122,0.119
7,0.1,0.073,0.08
8,0.063,0.038,0.033
9,0.043,0.015,0.004
10,0.043,0.002,-0.001
11,0.022,-0.003,-0.019
12,0.013,-0.003,-0.025
13,0.018,0.002,-0.018
14,0.018,0.01,-0.015
15,0.017,0.019,-0.015
16,0.035,0.03,0.004
17,0.043,0.04,0.014
18,0.059,0.05,0.028
19,0.066,0.059,0.033
20,0.056,0.066,0.026
21,0.045,0.072,0.021
22,0.034,0.075,0.022
23,0.04,0.077,0.045
24,0.05,0.077,0.071
25,0.05,0.075,0.087
26,0.06,0.068,0.113
27,0.071,0.064,0.138
28,0.074,0.06,0.154
29,0.066,0.058,0.153
30,0.056,0.055,0.142
31,0.056,0.052,0.133
32,0.053,0.048,0.116
33,0.037,0.043,0.087
34,0.018,0.04,0.055
35,0.015,0.036,0.038
36,0.02,0.033,0.029
37,0.033,0.031,0.027
38,0.038,0.029,0.017
39,0.029,0.026,-0.001
40,0.023,0.023,-0.012
41,0.019,0.021,-0.018
42,0.021,0.02,-0.015
43,0.01,0.02,-0.025
44,0.012,0.019,-0.022
45,0.013,0.017,-0.02
46,0.008,0.014,-0.025
47,0.01,0.01,-0.025
48,0.005,0.007,-0.029
49,0.009,0.005,-0.025
50,0.011,0.003,-0.018
51,0.01,0.001,-0.007
52,0.018,0.001,0.015
53,0.024,0.0,0.035
54,0.023,0.0,0.049
55,0.015,0.0,0.06
56,-0.002,0.001,0.06
57,-0.01,0.002,0.066
58,-0.02,0.002,0.069
59,-0.019,0.002,0.075
60,-0.02,0.004,0.07
61,-0.002,0.006,0.075
62,0.007,0.008,0.068
63,0.008,0.009,0.053
64,-0.007,0.01,0.021
65,-0.021,0.011,-0.008
66,-0.016,0.013,-0.019
67,0.011,0.014,-0.009
68,0.04,0.016,0.008
69,0.067,0.018,0.024
70,0.077,0.02,0.031
71,0.06,0.022,0.015
72,0.04,0.024,-0.003
73,0.025,0.026,-0.017
74,0.013,0.028,-0.031
75,0.008,0.029,-0.032
76,-0.004,0.028,-0.04
77,-0.001,0.027,-0.039
78,0.003,0.023,-0.036
79,0.003,0.019,-0.033
80,0.016,0.013,-0.014
81,0.018,0.007,0.0
82,0.008,0.002,0.007
83,0.014,-0.004,0.028
84,0.004,-0.009,0.035
85,0.0,-0.014,0.048
86,0.01,-0.018,0.071
87,-0.003,-0.023,0.072
88,-0.02,-0.027,0.063
89,-0.032,-0.031,0.05
90,-0.034,-0.033,0.04
91,-0.04,-0.033,0.021
92,-0.056,-0.032,-0.009
93,-0.057,-0.03,-0.025
94,-0.046,-0.029,-0.03
95,-0.059,-0.029,-0.055
96,-0.053,-0.028,-0.062
97,-0.045,-0.026,-0.064
98,-0.024,-0.024,-0.053
99,-0.001,-0.02,-0.039
100,0.018,-0.015,-0.025
101,0.02,-0.01,-0.025
102,0.014,-0.004,-0.029
103,0.008,0.004,-0.033
104,0.008,0.011,-0.034
105,0.003,0.019,-0.041
106,0.02,0.026,-0.029
107,0.031,0.033,-0.019
108,0.038,0.039,-0.011
109,0.03,0.045,-0.014
110,0.046,0.049,0.01
111,0.049,0.052,0.026
112,0.051,0.053,0.042
113,0.052,0.054,0.058
114,0.058,0.053,0.079
115,0.053,0.051,0.09
116,0.061,0.046,0.112
117,0.072,0.042,0.133
118,0.059,0.037,0.125
119,0.046,0.033,0.111
120,0.026,0.028,0.085
121,0.019,0.024,0.067
122,0.024,0.02,0.059
123,0.016,0.017,0.037
124,0.014,0.014,0.018
125,0.001,0.01,-0.008
126,-0.013,0.007,-0.033
127,-0.005,0.004,-0.035
128,-0.01,0.001,-0.048
129,-0.023,-0.001,-0.062
130,-0.019,-0.001,-0.059
131,-0.019,-0.001,-0.058
132,-0.005,-0.001,-0.044
133,-0.002,-0.001,-0.042
134,0.002,0.0,-0.041
135,0.008,0.001,-0.037
136,0.011,0.003,-0.037
137,0.02,0.006,-0.03
138,0.031,0.01,-0.019
139,0.043,0.014,-0.003
140,0.043,0.018,0.006
141,0.018,0.022,-0.004
142,0.014,0.026,0.007
143,0.023,0.028,0.03
144,0.025,0.03,0.047
145,0.032,0.032,0.065
146,0.04,0.034,0.083
147,0.025,0.036,0.077
148,0.024,0.036,0.078
149,0.023,0.037,0.073
150,0.021,0.037,0.06
151,0.023,0.037,0.048
152,0.034,0.037,0.044
153,0.047,0.036,0.041
154,0.036,0.034,0.019
155,0.05,0.034,0.022
156,0.051,0.033,0.012
157,0.051,0.032,0.005
158,0.041,0.031,-0.006
159,0.033,0.029,-0.012
160,0.014,0.028,-0.028
161,0.01,0.026,-0.033
162,0.007,0.024,-0.036
163,0.021,0.023,-0.027
164,0.018,0.02,-0.034
165,0.013,0.016,-0.039
166,0.02,0.011,-0.034
167,0.022,0.007,-0.033
168,0.009,0.002,-0.04
169,-0.006,-0.001,-0.045
170,-0.0,-0.004,-0.025
171,-0.003,-0.007,-0.011
172,-0.011,-0.009,-0.004
173,-0.014,-0.01,0.007
174,-0.018,-0.011,0.018
175,-0.015,-0.011,0.033
176,-0.012,-0.011,0.044
177,-0.012,-0.011,0.048
178,-0.022,-0.011,0.038
179,-0.022,-0.012,0.031
180,-0.016,-0.013,0.025
181,-0.02,-0.014,0.01
182,-0.012,-0.014,0.003
183,-0.019,-0.015,-0.013
184,-0.014,-0.015,-0.018
185,-0.018,-0.016,-0.03
186,-0.007,-0.016,-0.03
187,-0.001,-0.015,-0.033
188,0.016,-0.014,-0.021
189,0.013,-0.013,-0.026
190,0.008,-0.012,-0.031
191,0.001,-0.012,-0.038
192,-0.03,-0.012,-0.07
193,-0.042,-0.013,-0.084
194,-0.04,-0.014,-0.083
195,-0.044,-0.014,-0.087
196,-0.047,-0.014,-0.089
197,-0.032,-0.015,-0.071
198,-0.012,-0.018,-0.044
199,-0.015,-0.02,-0.038
200,-0.009,-0.022,-0.021
201,0.0,-0.024,-0.0
202,0.004,-0.028,0.016
203,-0.016,-0.032,0.012
204,-0.026,-0.036,0.015
205,-0.036,-0.04,0.018
206,-0.048,-0.044,0.017
207,-0.042,-0.047,0.025
208,-0.037,-0.05,0.026
209,-0.049,-0.051,0.005
210,-0.057,-0.052,-0.016
211,-0.056,-0.051,-0.03
212,-0.06,-0.05,-0.049
213,-0.059,-0.049,-0.059
214,-0.055,-0.047,-0.068
215,-0.05,-0.045,-0.074
216,-0.069,-0.044,-0.097
217,-0.066,-0.043,-0.096
218,-0.06,-0.04,-0.089
219,-0.06,-0.038,-0.087
220,-0.038,-0.034,-0.069
221,-0.015,-0.03,-0.049
222,-0.019,-0.024,-0.053
223,-0.02,-0.02,-0.057
224,-0.011,-0.016,-0.05
225,0.011,-0.012,-0.031
226,0.032,-0.008,-0.011
227,0.029,-0.005,-0.008
228,0.015,-0.003,-0.013
229,0.015,-0.001,-0.004
230,0.004,0.0,-0.003
231,-0.005,0.001,0.003
232,-0.013,0.001,0.01
233,-0.021,0.001,0.016
234,-0.015,-0.0,0.035
235,-0.014,-0.002,0.046
236,-0.018,-0.004,0.047
237,-0.029,-0.007,0.036
238,-0.02,-0.009,0.035
239,-0.009,-0.012,0.032
240,-0.003,-0.015,0.025
241,-0.011,-0.019,0.006
242,-0.01,-0.02,-0.003
243,-0.012,-0.022,-0.014
244,-0.019,-0.022,-0.028
245,-0.017,-0.021,-0.033
246,-0.014,-0.02,-0.035
247,-0.004,-0.019,-0.03
248,-0.016,-0.017,-0.043
249,-0.02,-0.015,-0.048
250,-0.026,-0.013,-0.057
251,-0.032,-0.011,-0.065
252,-0.021,-0.009,-0.06
253,-0.003,-0.006,-0.047
254,-0.001,-0.004,-0.049
255,-0.006,-0.002,-0.054
256,-0.007,0.001,-0.05
257,0.006,0.004,-0.03
258,0.016,0.007,-0.012
259,0.016,0.011,-0.001
260,0.008,0.014,0.006
261,0.021,0.016,0.031
262,0.03,0.019,0.053
263,0.03,0.022,0.065
264,0.022,0.025,0.071
265,0.021,0.027,0.078
266,0.016,0.028,0.074
267,0.02,0.029,0.073
268,0.014,0.028,0.057
269,0.026,0.026,0.056
270,0.036,0.023,0.054
271,0.042,0.019,0.046
272,0.044,0.015,0.036
273,0.036,0.01,0.018
274,0.011,0.006,-0.012
275,-0.007,0.003,-0.034
276,-0.003,0.0,-0.035
277,-0.006,-0.001,-0.039
278,0.0,-0.003,-0.033
279,-0.013,-0.005,-0.048
280,-0.024,-0.007,-0.061
281,-0.029,-0.009,-0.069
282,-0.018,-0.011,-0.06
283,-0.014,-0.013,-0.054
284,-0.023,-0.014,-0.061
285,-0.029,-0.015,-0.066
286,-0.038,-0.016,-0.07
287,-0.029,-0.016,-0.052
288,-0.019,-0.017,-0.032
289,-0.012,-0.016,-0.013
290,-0.004,-0.015,0.008
291,0.014,-0.013,0.039
292,0.037,-0.011,0.072
293,0.033,-0.009,0.082
294,0.019,-0.005,0.08
295,0.021,-0.0,0.087
296,-0.009,0.004,0.061
297,-0.017,0.009,0.047
298,-0.029,0.013,0.024
299,-0.026,0.017,0.014
300,-0.012,0.02,0.013
301,0.002,0.024,0.015
302,0.018,0.027,0.019
303,0.035,0.029,0.022
304,0.045,0.03,0.02
305,0.039,0.031,0.006
306,0.042,0.032,0.008
307,0.04,0.033,0.008
308,0.044,0.034,0.01
309,0.048,0.034,0.01
310,0.057,0.033,0.012
311,0.053,0.032,0.005
312,0.033,0.031,-0.017
313,0.037,0.029,-0.014
314,0.04,0.028,-0.009
315,0.035,0.027,-0.009
316,0.029,0.026,-0.007
317,0.003,0.023,-0.019
318,-0.007,0.019,-0.014
319,-0.01,0.014,-0.002
320,-0.012,0.009,0.01
321,-0.01,0.004,0.026
322,-0.013,-0.001,0.036
323,0.002,-0.005,0.063
324,0.007,-0.009,0.078
325,0.008,-0.011,0.084
326,0.014,-0.012,0.087
327,-0.002,-0.012,0.066
328,-0.011,-0.011,0.05
329,-0.014,-0.009,0.037
330,-0.013,-0.006,0.027
331,-0.011,-0.002,0.017
332,-0.001,0.004,0.012
333,0.006,0.011,0.003
334,0.022,0.018,0.004
335,0.033,0.025,0.007
336,0.016,0.03,-0.014
337,0.008,0.035,-0.023
338,0.013,0.04,-0.022
339,0.028,0.045,-0.013
340,0.046,0.049,0.0
341,0.057,0.053,0.007
342,0.063,0.055,0.012
343,0.074,0.057,0.023
344,0.074,0.058,0.026
345,0.085,0.059,0.042
346,0.098,0.06,0.064
347,0.096,0.061,0.077
348,0.083,0.061,0.08
349,0.063,0.06,0.075
350,0.053,0.057,0.079
351,0.049,0.055,0.09
352,0.029,0.052,0.086
353,0.032,0.049,0.098
354,0.018,0.045,0.091
355,-0.001,0.04,0.073
356,0.007,0.034,0.074
357,0.025,0.029,0.079
358,0.037,0.025,0.077
359,0.042,0.022,0.068
360,0.039,0.02,0.053
361,0.03,0.018,0.034
362,0.005,0.017,-0.002
363,0.018,0.017,-0.002
364,0.024,0.019,-0.006
365,0.031,0.021,-0.005
366,0.025,0.023,-0.013
367,0.03,0.026,-0.011
368,0.028,0.029,-0.014
369,0.014,0.032,-0.028
370,0.011,0.034,-0.029
371,0.02,0.035,-0.018
372,0.027,0.035,-0.012
373,0.04,0.034,-0.001
374,0.026,0.033,-0.009
375,0.024,0.032,-0.005
376,0.039,0.03,0.022
377,0.056,0.029,0.051
378,0.077,0.027,0.08
379,0.071,0.025,0.087
380,0.049,0.023,0.081
381,0.014,0.021,0.063
382,-0.009,0.019,0.056
383,-0.009,0.016,0.066
384,-0.008,0.014,0.073
385,0.003,0.013,0.081
386,0.004,0.011,0.073
387,0.005,0.009,0.061
388,-0.006,0.008,0.038
389,-0.002,0.007,0.029
390,-0.009,0.007,0.008
391,0.0,0.006,0.001
392,0.021,0.006,0.005
393,0.032,0.007,0.002
394,0.023,0.008,-0.012
395,0.018,0.009,-0.021
396,0.012,0.011,-0.028
397,0.015,0.012,-0.025
398,0.005,0.015,-0.034
399,0.015,0.017,-0.024
400,0.015,0.02,-0.021
