gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,281,53.1733055114746,31.2511291503906,121.346183776855,3670144,2902,147,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-03 16:43:35.850873,92.9405079001604,65.61149675257359,53.7508654073195,0.042300174096394035,2.0,-65.6,3.0,-65.84,38.9134,47.9432,51.7351,0.7299,36.7385,38.8127,7
101225,npp,1852,3405,49.347297668457,31.2539367675781,121.349540710449,3670144,1851,2753,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.48253029197765,57.53519411004579,48.343721383547404,0.012188426695635099,18.0,57.5,2.2013981571160284,57.2,36.9402,41.0216,47.1425,0.8531,38.7771,42.0977,7
101348,npp,1184,2829,47.3324279785156,31.2530059814453,121.350143432617,3670144,1182,2279,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.6016082028003,40.172651765041216,34.83695479297566,0.03994440741905783,15.0,40.13,1.4276677814245327,39.61,31.964,38.3656,42.2319,0.9121,41.2758,43.1741,7
102464,npp,2801,671,31.6314601898193,31.2551689147949,121.34790802002,3670176,2804,453,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-13 16:56:10.461501,94.83180682633359,57.453554016320666,48.283306842817176,4.9639069561257853e-05,4.0,-57.45,2.2013981571160284,-57.8,37.9968,45.8187,49.9725,0.7638,28.5505,24.1593,7
102473,npp,1661,3780,19.875659942627,31.2510890960693,121.351997375488,3670144,1659,3045,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.52400285830042,65.3000643927994,53.568568445398036,0.004354585474071811,20.0,65.28,3.0,64.98,31.8258,40.6079,46.1965,0.8618,28.0844,17.1285,7
102715,npp,316,2635,39.079345703125,31.25168800354,121.351768493652,3670176,315,2125,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.06473978913476,32.182266405641016,28.142066359515386,7.071184063814715e-07,14.0,32.16,1.2365102219381485,31.6,32.5582,38.433,41.7978,0.9105,35.5178,35.5837,7
102835,npp,2684,2052,35.5438766479492,31.2511520385742,121.352119445801,3670176,2684,1618,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-16 17:40:11.123137,-61.935150537242784,1.180390541893511,1.0452701537493863,3.510673870020678e-12,11.0,1.08,1.0,0.3,31.1364,34.9951,38.9099,1.0,35.5439,35.5439,7
103201,npp,2442,3406,12.1272563934326,31.2536106109619,121.352546691895,3670176,2441,2754,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.35625916810197,57.550775445773915,48.35820370257045,5.662140787805987e-18,18.0,57.52,2.2013981571160284,57.2,36.9402,41.0216,47.1425,0.8531,21.8696,10.3456,7
103440,npp,1076,2247,41.6385154724121,31.2544364929199,121.349273681641,3670176,1076,1804,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-21 17:46:25.763137,-77.96782086580508,12.32849244172347,10.899211915350026,5.338355341578303e-25,12.0,12.3,1.015504800579495,11.57,30.5217,35.0025,40.5952,0.9998,41.5298,41.6298,7
103557,npp,339,1660,36.7882804870605,31.250768661499,121.351905822754,3670176,339,1253,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-22 17:27:35.418551,98.89182223519302,21.13220791519523,18.618178658038264,2.15913036774445e-24,9.0,-21.16,1.0837787002826917,-21.84,31.4069,37.0532,42.2256,0.9445,34.7506,34.7449,7
103919,npp,134,3023,43.5298461914062,31.253734588623,121.351135253906,3670176,135,2433,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.22158542427206,46.94585838274818,40.32408910139505,3.414945798272548e-21,16.0,46.92,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,35.8825,36.2102,7
104154,npp,1803,1854,39.4333572387695,31.2563972473145,121.351463317871,3670176,1803,1429,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-04-27 17:33:48.326535,97.81659008757909,10.425549482566392,9.221218533462986,3.933936321586195e-15,10.0,-10.44,1.0,-11.1,32.6118,36.2032,39.7296,0.9666,38.2253,38.1175,7
105551,npp,880,2633,8.749680519104,31.251916885376,121.350540161133,3670176,879,2124,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.56472640661323,32.09417868912807,28.067964992383963,0.00045017583199712726,14.0,32.07,1.2365102219381485,31.6,32.5582,38.433,41.7978,0.9105,10.9894,7.967,7
105724,npp,173,2050,34.4675941467285,31.2549076080322,121.353828430176,3670144,173,1616,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-02 17:40:01.251779,-53.49014176400331,1.1341654368169654,1.004365431059356,0.008602430676707126,11.0,0.96,1.0,0.3,31.1364,34.9951,38.9099,1.0,34.4676,34.4676,7
106085,npp,1755,865,49.3392601013184,31.256814956665,121.356033325195,3670144,1755,650,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-04 17:02:15.262124,95.21336093188367,52.402546584387906,44.55766001875678,0.06749738900123739,5.0,-52.41,1.847645286154319,-52.72,37.5734,44.478,48.7466,0.7868,37.6262,38.8199,7
106085,npp,1755,864,51.5962181091309,31.2574787139893,121.34790802002,3670144,1755,650,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-04 17:02:15.262124,95.20933867629944,52.431280674481634,44.579444164690486,0.06750892271213137,5.0,-52.44,1.847645286154319,-52.72,37.5734,44.478,48.7466,0.7868,38.8477,40.5957,7
106098,npp,569,3965,36.0340118408203,31.2521686553955,121.353233337402,3670144,569,3150,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-04 18:42:29.189265,-70.99137178858918,68.42441768716665,55.44448795640205,0.02461108821563144,21.0,68.4,3.3166247903554,68.19,29.827,37.584,46.8098,0.9311,34.5278,33.5519,7
106098,npp,569,3967,32.5426750183105,31.2476711273193,121.36856842041,3670144,569,3150,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-04 18:42:29.189265,-70.98358995671202,68.45691233339546,55.46313640558808,0.02458694951239489,21.0,68.43,3.3166247903554,68.19,29.827,37.584,46.8098,0.9311,33.4751,30.3011,7
106260,npp,955,277,39.0070381164551,31.2564945220947,121.349784851074,3670144,954,145,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-05 16:43:17.821253,92.7142007036774,65.67612207491634,53.79634702884541,0.13015020274201633,2.0,-65.67,3.0,-65.84,38.9134,47.9432,51.7351,0.7299,32.0164,28.4723,7
106272,npp,2997,3404,37.5014266967773,31.2519016265869,121.349708557129,3670144,2998,2752,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.52370548292271,57.492076407742,48.31773077381224,0.08374589838614103,18.0,57.48,2.2013981571160284,57.2,36.9402,41.0216,47.1425,0.8531,33.396,31.9921,7
106453,npp,2308,2827,38.8323440551758,31.2568950653076,121.349281311035,3670144,2309,2277,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.92108654584572,40.07110712695918,34.7557572836405,0.10214259974626501,15.0,40.06,1.4276677814245327,39.61,31.964,38.3656,42.2319,0.9121,35.322,35.4208,7
106453,npp,2308,2828,42.9799919128418,31.2553386688232,121.356819152832,3670144,2309,2277,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.91787585595141,40.10877956542133,34.78682846416129,0.10213639704682376,15.0,40.1,1.4276677814245327,39.61,31.964,38.3656,42.2319,0.9121,38.2272,39.2041,7
107016,npp,2432,471,18.1465759277344,31.2529411315918,121.349830627441,3670144,2436,281,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-10 16:49:32.576738,93.36252812235792,61.93523030324872,51.39058477617199,0.013021233753381444,3.0,-61.93,2.5331140255951103,-62.1,38.6079,45.2245,50.739,0.7738,24.3055,14.042,7
107029,npp,1339,3591,19.5747509002686,31.2534027099609,121.359802246094,3670144,1338,2913,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.65227665715872,61.65831373136354,51.21164963195959,0.025676625523306615,19.0,61.63,2.5331140255951103,61.38,33.4229,41.4003,49.3864,0.8453,26.379,16.5463,7
107029,npp,1339,3590,16.4900913238525,31.255428314209,121.352142333984,3670144,1338,2913,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.65609724498813,61.63750743368349,51.19768317276218,0.025671991953302997,19.0,61.61,2.5331140255951103,61.38,33.4229,41.4003,49.3864,0.8453,25.1613,13.9388,7
107205,npp,676,3020,34.1292457580566,31.2509746551514,121.349212646484,3670144,677,2431,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.11888318378722,46.835679067125604,40.237288499328365,0.014179417651084249,16.0,46.83,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,30.1717,28.3903,7
107205,npp,676,3021,34.2576637268066,31.249303817749,121.356811523438,3670144,677,2431,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.11547225828959,46.86804681280424,40.26297353450182,0.014183446417007887,16.0,46.86,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,30.2497,28.4971,7
107547,npp,2325,1851,10.4845247268677,31.2523040771484,121.350898742676,3670144,2325,1426,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-13 17:33:36.869039,98.12021590386792,10.61387745048123,9.387510366728835,0.0011042642573091167,10.0,-10.62,1.0,-11.1,32.6118,36.2032,39.7296,0.9666,9.2764,10.1347,7
107910,npp,2748,3775,42.5521507263184,31.2515201568604,121.34880065918,3670176,2746,3042,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.66992517613558,65.21302297599165,53.51646975983126,0.00040060566680758756,20.0,65.19,2.898275349237888,64.98,31.8258,40.6079,46.1965,0.8618,35.6659,36.6707,7
107910,npp,2748,3777,37.8290100097656,31.2472229003906,121.364151000977,3670176,2746,3042,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.66229515431378,65.24970890328528,53.53936849811268,0.0004016168336463313,20.0,65.23,3.0,64.98,31.8258,40.6079,46.1965,0.8618,34.0688,32.6003,7
108077,npp,2092,3211,38.8379058837891,31.2563190460205,121.352081298828,3670176,2091,2554,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.17537441481105,52.544888157645524,44.668696677903725,2.8890559122034693e-06,17.0,52.52,1.9513309067639726,52.27,36.0686,41.4112,46.1146,0.8451,33.6764,32.8205,7
108077,npp,2092,3212,52.317554473877,31.2545833587646,121.359397888184,3670176,2091,2554,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.17189601113859,52.57153357714041,44.688871956959744,2.9103085544673147e-06,17.0,52.55,1.9513309067639726,52.27,36.0686,41.4112,46.1146,0.8451,40.5843,44.2117,7
108255,npp,1410,2630,38.7155151367188,31.2522506713867,121.35270690918,3670176,1411,2122,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-17 17:58:38.389513,-77.30149694462534,31.952489336023895,27.947222672028435,1.4869477598825014e-11,14.0,31.93,1.2365102219381485,31.6,32.5582,38.433,41.7978,0.9105,35.2236,35.2524,7
108788,npp,1078,3962,48.2349586486816,31.2495937347412,121.36474609375,3670176,1079,3148,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.1506723622117,68.38359331830343,55.41986458575219,5.609738641237746e-20,21.0,68.35,3.3166247903554,68.19,29.827,37.584,46.8098,0.9311,38.2065,44.9124,7
108788,npp,1078,3960,50.3164901733398,31.2540473937988,121.349479675293,3670176,1079,3148,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.15849716964132,68.3511703654385,55.40121777299141,5.573498565474678e-20,21.0,68.32,3.3166247903554,68.19,29.827,37.584,46.8098,0.9311,38.8341,46.8506,7
108962,npp,431,3399,44.8931541442871,31.2553749084473,121.353073120117,3670176,436,2748,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.10507374387016,57.382593793480666,48.23899165317904,1.0170065537406274e-21,18.0,57.36,2.2013981571160284,57.2,36.9402,41.0216,47.1425,0.8531,36.7538,38.2979,7
109829,npp,2929,468,49.6442794799805,31.2570610046387,121.352722167969,3670176,2933,277,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-26 16:49:19.337087,93.98094003092422,61.997174678968996,51.42757231986954,1.1536116517989191e-15,3.0,-61.99,2.5331140255951103,-62.1,38.6079,45.2245,50.739,0.7738,36.7399,38.4151,7
109841,npp,1853,3584,51.2176361083984,31.2543430328369,121.347625732422,3670176,1851,2908,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.59672107323337,61.514257093154406,51.11100649897537,6.371687426056579e-22,19.0,61.49,2.5331140255951103,61.38,33.4229,41.4003,49.3864,0.8453,38.8707,43.2935,7
109841,npp,1853,3586,60.2409362792969,31.2503032684326,121.362861633301,3670176,1851,2908,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.58914735101234,61.555809641465636,51.1389510557965,6.312604687380287e-22,19.0,61.53,2.5331140255951103,61.38,33.4229,41.4003,49.3864,0.8453,42.4328,50.9208,7
110534,npp,2088,1255,14.111008644104,31.2556324005127,121.351005554199,3670176,2088,936,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-30 17:14:27.983852,96.48700712430515,39.60927609543536,34.3706114274464,0.00022177476674311927,7.0,-39.61,1.4276677814245327,-39.76,33.9088,38.1637,44.4021,0.917,18.1476,12.9394,7
110534,npp,2088,1256,13.5137453079224,31.2548160552979,121.358627319336,3670176,2088,936,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-05-30 17:14:27.983852,96.49019289508256,39.57159455846142,34.33946515929958,0.00022090146236744621,7.0,-39.57,1.4276677814245327,-39.76,33.9088,38.1637,44.4021,0.917,17.7292,12.3918,7
112561,npp,448,1451,40.2125091552734,31.2525367736816,121.353126525879,3670144,450,1089,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-04 17:20:39.212511,96.94159512734242,31.381972915892938,27.458408444885094,0.13175708958882115,8.0,-31.4,1.2365102219381485,-31.49,33.8749,40.0348,44.3467,0.8741,35.1388,35.1505,7
113415,npp,1890,1646,35.0176773071289,31.2536678314209,121.350555419922,3670144,1890,1241,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-09 17:26:52.246260,99.23905700599923,21.881131099069584,19.268720765264707,0.01871829044602232,9.0,-21.89,1.0837787002826917,-21.84,31.4069,37.0532,42.2256,0.9445,33.1169,33.0726,7
113933,npp,1653,3008,40.4802513122559,31.2522659301758,121.359451293945,3670144,1654,2421,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.31494038270628,46.46431820326855,39.93666888147926,0.003857507366966402,16.0,46.44,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,34.0299,33.6734,7
113933,npp,1653,3007,40.3384284973145,31.2539081573486,121.351959228516,3670144,1654,2421,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.3184554146935,46.43209555590355,39.91103357697662,0.0038558220247509514,16.0,46.41,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,33.9437,33.5554,7
114106,npp,958,2423,38.0462455749512,31.2550468444824,121.347015380859,3670144,958,1961,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-13 17:51:52.023030,-76.88835175453417,21.963748612620982,19.340744835917103,0.0007932176342408586,13.0,21.93,1.0837787002826917,22.005,33.5307,36.6004,40.5412,0.9561,36.3292,36.3775,7
114106,npp,958,2424,43.8553695678711,31.253604888916,121.354866027832,3670144,958,1961,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-13 17:51:52.023030,-76.88699565164337,22.016396805484412,19.38656378961809,0.0007940388216177728,13.0,21.98,1.0837787002826917,22.005,33.5307,36.6004,40.5412,0.9561,41.6892,41.9319,7
114365,npp,2564,1249,45.0976409912109,31.2529811859131,121.358734130859,3670176,2565,929,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-15 17:14:09.618756,96.97289571868113,39.81725716326771,34.539587357423244,1.1687026595177658e-10,7.0,-39.83,1.4276677814245327,-39.76,33.9088,38.1637,44.4021,0.917,39.852,41.3534,7
114365,npp,2564,1248,42.2583236694336,31.2538108825684,121.351058959961,3670176,2565,929,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-15 17:14:09.618756,96.96916300766581,39.85498989311427,34.57073737959279,1.1618947575294908e-10,7.0,-39.87,1.4276677814245327,-39.76,33.9088,38.1637,44.4021,0.917,37.8632,38.7498,7
114827,npp,1652,2032,12.2138862609863,31.2564506530762,121.352653503418,3670176,1653,1599,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-19 17:39:12.971694,32.70424951830854,0.49268380288439323,0.43624327360471316,3.659105506890965e-24,11.0,-0.27,1.0,0.3,31.1364,34.9951,38.9099,1.0,12.2139,12.2139,7
114827,npp,1653,2032,8.64357757568359,31.251033782959,121.351661682129,3670176,1653,1599,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-19 17:39:12.971694,29.855434422704874,0.5389712767248303,0.4772279293637187,3.641564183921169e-24,11.0,-0.27,1.0,0.3,31.1364,34.9951,38.9099,1.0,8.6436,8.6436,7
114943,npp,915,1444,19.3539428710938,31.2514591217041,121.35270690918,3670176,915,1083,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-20 17:20:20.880101,97.58261426663576,31.70972172143841,27.735921157162185,2.5697571440791548e-24,8.0,-31.71,1.2365102219381485,-31.49,33.8749,40.0348,44.3467,0.8741,18.2699,16.9176,7
115305,npp,3068,2224,31.9431247711182,31.253511428833,121.34790802002,3670176,3068,1783,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.16012078747478,11.045893747073531,9.767338621955027,2.075129326254767e-23,12.0,11.01,1.015504800579495,11.57,30.5217,35.0025,40.5952,0.9998,31.9825,31.9364,7
122051,npp,2997,654,26.7485466003418,31.2555046081543,121.34937286377,3670176,2998,436,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-18 16:55:03.987811,94.36975689922538,57.88183816561193,48.58303386368147,1.2019049031417174e-24,4.0,-57.86,2.2013981571160284,-57.8,37.9968,45.8187,49.9725,0.7638,26.3324,20.4298,7
122063,npp,1861,3761,18.7837142944336,31.2564926147461,121.349472045898,3670176,1863,3033,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.04668055332147,64.96406413304484,53.35103176904521,6.417395772462846e-20,20.0,64.93,2.898275349237888,64.98,31.8258,40.6079,46.1965,0.8618,27.4651,16.1875,7
122063,npp,1861,3763,20.8738269805908,31.2522354125977,121.364929199219,3670176,1863,3033,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.03887580835907,65.001276065587,53.37438322371968,6.460912898912595e-20,20.0,64.97,2.898275349237888,64.98,31.8258,40.6079,46.1965,0.8618,28.1862,17.9887,7
122591,npp,2896,2034,37.3618431091309,31.2531776428223,121.349311828613,3670176,2896,1601,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-21 17:39:06.523844,14.359291368893386,0.9546869218363659,0.8453193449545213,1.92298935199686e-27,11.0,0.23,1.0,0.3,31.1364,34.9951,38.9099,1.0,37.3618,37.3618,7
123312,npp,2006,2812,34.2379989624023,31.2523803710938,121.345779418945,3670176,2006,2265,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.00579996392204,39.49793179977057,34.27831619701721,1.2144705715806282e-23,15.0,39.49,1.4276677814245327,39.61,31.964,38.3656,42.2319,0.9121,32.1039,31.2301,7
123312,npp,2006,2813,34.6234092712402,31.2508411407471,121.353218078613,3670176,2006,2265,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.00250541889481,39.53555775323295,34.30942669375741,1.2083606406362831e-23,15.0,39.53,1.4276677814245327,39.61,31.964,38.3656,42.2319,0.9121,32.3739,31.5816,7
123840,npp,2910,1050,40.7118225097656,31.2527446746826,121.348663330078,3670176,2908,771,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-28 17:07:40.631402,95.54865903857078,46.872991520834326,40.25810826944778,2.9874204070704995e-05,6.0,-46.86,1.646109783506203,-46.76,38.1848,43.1484,48.172,0.811,33.5149,33.019,7
123840,npp,2910,1051,39.7652206420898,31.2520275115967,121.356483459473,3670176,2908,771,196611,3866787,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-28 17:07:40.631402,95.55216979581388,46.840610430637575,40.232421507218525,2.965384402089889e-05,6.0,-46.83,1.646109783506203,-46.76,38.1848,43.1484,48.172,0.811,32.9399,32.2512,7
124210,npp,394,3007,53.3735466003418,31.2540645599365,121.351753234863,3670144,394,2421,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.09056790859343,46.428346807445145,39.90829536773539,0.006733931030822573,16.0,46.41,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,41.8624,44.3986,7
124210,npp,394,3008,46.3416595458984,31.2524013519287,121.359237670898,3670144,394,2421,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.0870954831869,46.46056822250644,39.933930561895906,0.006727815235699497,16.0,46.44,1.646109783506203,46.44,36.6953,42.0691,46.4363,0.8318,37.5906,38.5492,7
124384,npp,2782,2424,27.5650844573975,31.2570953369141,121.348587036133,3670144,2782,1962,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.2329975308258,21.9936279639303,19.36717891331399,0.044763793510840436,13.0,21.98,1.0837787002826917,22.005,33.5307,36.6004,40.5412,0.9561,26.6582,26.3561,7
124384,npp,2782,2425,36.0516700744629,31.2556495666504,121.356422424316,3670144,2782,1962,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.23319851581405,22.04615689934233,19.412892842932596,0.04475257746467874,13.0,22.03,1.0837787002826917,22.005,33.5307,36.6004,40.5412,0.9561,34.4888,34.4704,7
129800,npp,2074,1839,31.0285682678223,31.251932144165,121.346031188965,3670144,2074,1415,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-08-01 17:32:51.042219,98.65315725692486,11.284469569023551,9.978053868202194,0.11932867824622545,10.0,-11.3,1.015504800579495,-11.1,32.6118,36.2032,39.7296,0.9666,29.8995,29.9932,7
129800,npp,2074,1840,35.3445854187012,31.2508182525635,121.353775024414,3670144,2074,1415,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-08-01 17:32:51.042219,98.65281900356756,11.228031027023258,9.928291048821764,0.1193170752299464,10.0,-11.24,1.015504800579495,-11.1,32.6118,36.2032,39.7296,0.9666,34.1496,34.1651,7
130181,npp,579,656,31.8721237182617,31.2509727478027,121.349075317383,3670144,581,438,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-08-03 16:55:05.049636,94.80311285533284,57.812514973886515,48.5363541318287,0.11304777481312181,4.0,-57.81,2.2013981571160284,-57.8,37.9968,45.8187,49.9725,0.7638,28.6598,24.3431,7
130368,npp,2847,70,30.3657093048096,31.2544326782227,121.348365783691,3670144,2853,30,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-08-04 16:36:05.825781,91.75750543881028,69.17305474548607,55.853364550948896,0.08289039426450395,1.0,-69.15,3.5496478698597698,-69.13,38.5505,49.1288,54.4037,0.7123,29.7092,21.6299,7
130382,npp,1866,3201,41.4111709594727,31.2511692047119,121.351699829102,3670144,1865,2548,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.40289906428248,52.261110808533864,44.44936035860639,0.0884257790482967,17.0,52.24,1.847645286154319,52.27,36.0686,41.4112,46.1146,0.8451,34.9951,34.9951,7
130382,npp,1866,3202,43.0092239379883,31.2493305206299,121.359512329102,3670144,1865,2548,196611,3866755,1443,chn_shanghai_3_25,31.25416197,121.35002411,3,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.3990913950143,52.28977850518217,44.47112296091704,0.08842697293040724,17.0,52.27,1.847645286154319,52.27,36.0686,41.4112,46.1146,0.8451,35.86,36.3456,7
