lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.7,0.722,0.717
2,0.527,0.585,0.547
3,0.403,0.471,0.421
4,0.329,0.379,0.342
5,0.284,0.304,0.289
6,0.242,0.245,0.241
7,0.196,0.199,0.191
8,0.186,0.165,0.174
9,0.161,0.141,0.143
10,0.147,0.124,0.122
11,0.145,0.113,0.114
12,0.152,0.108,0.117
13,0.147,0.106,0.11
14,0.148,0.107,0.111
15,0.127,0.11,0.091
16,0.115,0.114,0.081
17,0.108,0.119,0.076
18,0.107,0.124,0.08
19,0.103,0.128,0.081
20,0.109,0.132,0.094
21,0.103,0.134,0.096
22,0.109,0.136,0.11
23,0.112,0.136,0.122
24,0.112,0.135,0.129
25,0.113,0.133,0.136
26,0.122,0.126,0.151
27,0.109,0.122,0.148
28,0.113,0.119,0.161
29,0.114,0.116,0.165
30,0.131,0.114,0.179
31,0.134,0.111,0.176
32,0.127,0.109,0.159
33,0.114,0.107,0.137
34,0.118,0.105,0.131
35,0.094,0.103,0.102
36,0.098,0.101,0.099
37,0.101,0.098,0.095
38,0.096,0.094,0.084
39,0.08,0.09,0.061
40,0.067,0.086,0.042
41,0.05,0.081,0.021
42,0.056,0.077,0.022
43,0.07,0.073,0.033
44,0.083,0.07,0.044
45,0.085,0.067,0.046
46,0.08,0.065,0.042
47,0.063,0.064,0.028
48,0.063,0.063,0.033
49,0.063,0.063,0.039
50,0.063,0.063,0.046
51,0.063,0.064,0.055
52,0.062,0.064,0.063
53,0.062,0.064,0.07
54,0.056,0.065,0.073
55,0.05,0.066,0.076
56,0.056,0.066,0.091
57,0.052,0.065,0.099
58,0.061,0.063,0.116
59,0.077,0.06,0.135
60,0.074,0.057,0.129
61,0.071,0.054,0.117
62,0.063,0.05,0.098
63,0.066,0.047,0.091
64,0.064,0.044,0.079
65,0.053,0.042,0.063
66,0.05,0.041,0.055
67,0.041,0.041,0.039
68,0.037,0.042,0.028
69,0.02,0.041,0.007
70,0.018,0.041,-0.002
71,0.022,0.04,-0.003
72,0.022,0.039,-0.007
73,0.017,0.041,-0.013
74,0.022,0.042,-0.01
75,0.034,0.043,0.002
76,0.042,0.044,0.009
77,0.047,0.045,0.015
78,0.037,0.046,0.008
79,0.052,0.048,0.027
80,0.069,0.051,0.05
81,0.095,0.054,0.082
82,0.094,0.056,0.088
83,0.089,0.059,0.092
84,0.072,0.062,0.084
85,0.063,0.063,0.085
86,0.055,0.064,0.087
87,0.04,0.064,0.084
88,0.033,0.063,0.085
89,0.034,0.061,0.086
90,0.049,0.058,0.095
91,0.063,0.055,0.097
92,0.065,0.051,0.088
93,0.061,0.047,0.074
94,0.049,0.043,0.055
95,0.038,0.039,0.038
96,0.023,0.034,0.016
97,0.022,0.03,0.008
98,0.044,0.026,0.021
99,0.043,0.023,0.014
100,0.031,0.02,-0.004
101,0.014,0.017,-0.023
102,-0.007,0.014,-0.045
103,0.005,0.013,-0.035
104,0.005,0.013,-0.036
105,0.009,0.013,-0.033
106,0.003,0.013,-0.036
107,0.003,0.013,-0.033
108,0.015,0.012,-0.016
109,0.016,0.012,-0.009
110,0.016,0.012,-0.002
111,0.018,0.012,0.007
112,0.015,0.013,0.013
113,0.011,0.014,0.018
114,0.008,0.016,0.028
115,0.013,0.018,0.043
116,0.014,0.021,0.054
117,0.022,0.022,0.07
118,0.027,0.023,0.079
119,0.036,0.023,0.087
120,0.028,0.022,0.074
121,0.021,0.021,0.058
122,0.02,0.02,0.046
123,0.032,0.018,0.047
124,0.028,0.016,0.035
125,0.021,0.013,0.019
126,0.009,0.01,0.0
127,0.007,0.007,-0.009
128,0.003,0.005,-0.018
129,0.014,0.004,-0.014
130,0.007,0.003,-0.025
131,-0.001,0.003,-0.035
132,0.002,0.004,-0.033
133,-0.012,0.005,-0.047
134,-0.003,0.006,-0.04
135,-0.003,0.007,-0.041
136,-0.008,0.009,-0.046
137,-0.005,0.012,-0.04
138,-0.01,0.014,-0.039
139,-0.005,0.016,-0.028
140,0.009,0.018,-0.006
141,0.02,0.019,0.014
142,0.028,0.018,0.031
143,0.033,0.018,0.047
144,0.043,0.017,0.066
145,0.045,0.015,0.078
146,0.035,0.013,0.078
147,0.039,0.011,0.085
148,0.026,0.009,0.072
149,0.021,0.006,0.061
150,0.016,0.002,0.045
151,0.004,-0.001,0.022
152,-0.006,-0.004,0.002
153,-0.023,-0.007,-0.023
154,-0.03,-0.01,-0.036
155,-0.031,-0.013,-0.044
156,-0.038,-0.016,-0.056
157,-0.043,-0.019,-0.066
158,-0.053,-0.022,-0.079
159,-0.056,-0.023,-0.085
160,-0.043,-0.025,-0.075
161,-0.045,-0.026,-0.077
162,-0.024,-0.027,-0.059
163,-0.003,-0.027,-0.039
164,0.015,-0.026,-0.022
165,0.017,-0.024,-0.017
166,0.002,-0.021,-0.029
167,-0.01,-0.017,-0.036
168,-0.007,-0.014,-0.028
169,-0.005,-0.011,-0.019
170,-0.01,-0.008,-0.015
171,-0.006,-0.006,-0.002
172,-0.005,-0.004,0.008
173,-0.016,-0.003,0.009
174,-0.014,-0.002,0.022
175,-0.011,-0.001,0.034
176,0.001,0.0,0.051
177,0.001,0.002,0.054
178,-0.0,0.003,0.051
179,-0.004,0.005,0.042
180,0.0,0.006,0.038
181,0.003,0.007,0.029
182,0.007,0.008,0.021
183,0.012,0.009,0.016
184,0.02,0.011,0.016
185,0.025,0.013,0.012
186,0.027,0.016,0.005
187,0.014,0.019,-0.014
188,0.003,0.023,-0.029
189,0.018,0.026,-0.019
190,0.013,0.029,-0.025
191,0.027,0.03,-0.012
192,0.037,0.03,-0.003
193,0.04,0.029,0.001
194,0.041,0.028,0.003
195,0.045,0.026,0.008
196,0.041,0.024,0.007
197,0.03,0.021,0.003
198,0.015,0.018,-0.005
199,-0.008,0.014,-0.019
200,0.005,0.011,-0.0
201,-0.001,0.008,0.002
202,0.001,0.005,0.013
203,0.014,0.002,0.036
204,0.017,-0.001,0.048
205,0.011,-0.004,0.051
206,0.003,-0.006,0.05
207,-0.008,-0.007,0.042
208,-0.012,-0.007,0.034
209,-0.021,-0.007,0.018
210,-0.031,-0.006,-0.001
211,-0.032,-0.006,-0.013
212,-0.04,-0.006,-0.03
213,-0.021,-0.005,-0.022
214,-0.002,-0.003,-0.014
215,0.014,-0.001,-0.008
216,0.029,0.003,-0.002
217,0.029,0.008,-0.008
218,0.021,0.012,-0.02
219,0.022,0.017,-0.022
220,0.025,0.022,-0.02
221,0.027,0.025,-0.018
222,0.035,0.028,-0.008
223,0.035,0.031,-0.006
224,0.028,0.033,-0.011
225,0.027,0.036,-0.009
226,0.035,0.037,0.003
227,0.043,0.039,0.018
228,0.04,0.039,0.022
229,0.026,0.039,0.018
230,0.021,0.038,0.023
231,0.024,0.036,0.035
232,0.032,0.033,0.051
233,0.043,0.03,0.068
234,0.047,0.026,0.079
235,0.05,0.022,0.088
236,0.044,0.02,0.085
237,0.034,0.018,0.075
238,0.008,0.017,0.047
239,-0.004,0.015,0.028
240,-0.018,0.013,0.006
241,-0.012,0.01,0.004
242,-0.011,0.006,-0.004
243,0.002,0.002,0.001
244,0.006,-0.0,-0.002
245,0.003,-0.002,-0.013
246,0.001,-0.004,-0.021
247,-0.004,-0.005,-0.03
248,-0.002,-0.007,-0.032
249,-0.003,-0.008,-0.037
250,-0.0,-0.008,-0.035
251,-0.007,-0.008,-0.041
252,-0.01,-0.008,-0.042
253,-0.007,-0.008,-0.038
254,0.002,-0.007,-0.028
255,0.004,-0.006,-0.022
256,-0.005,-0.005,-0.022
257,-0.01,-0.003,-0.021
258,-0.018,-0.001,-0.022
259,-0.023,0.001,-0.019
260,-0.018,0.003,-0.008
261,-0.002,0.005,0.014
262,0.012,0.006,0.037
263,0.031,0.007,0.064
264,0.033,0.008,0.073
265,0.019,0.008,0.065
266,0.014,0.009,0.062
267,0.007,0.01,0.054
268,-0.002,0.01,0.039
269,0.0,0.01,0.03
270,0.01,0.01,0.029
271,0.008,0.01,0.018
272,0.019,0.01,0.019
273,0.018,0.01,0.01
274,0.012,0.011,-0.002
275,0.013,0.011,-0.008
276,0.008,0.011,-0.02
277,0.02,0.012,-0.013
278,0.023,0.013,-0.012
279,0.027,0.014,-0.009
280,0.013,0.015,-0.022
281,-0.004,0.015,-0.038
282,-0.01,0.016,-0.043
283,-0.003,0.018,-0.035
284,-0.001,0.021,-0.028
285,0.005,0.023,-0.015
286,0.024,0.026,0.011
287,0.041,0.028,0.035
288,0.042,0.03,0.047
289,0.044,0.03,0.06
290,0.05,0.031,0.074
291,0.044,0.031,0.077
292,0.049,0.03,0.089
293,0.041,0.029,0.09
294,0.028,0.028,0.084
295,0.03,0.028,0.086
296,0.027,0.028,0.079
297,0.029,0.028,0.074
298,0.036,0.03,0.069
299,0.042,0.031,0.065
300,0.031,0.033,0.047
301,0.028,0.036,0.036
302,0.012,0.039,0.013
303,0.025,0.041,0.017
304,0.029,0.042,0.011
305,0.021,0.043,-0.005
306,0.018,0.044,-0.012
307,0.029,0.046,-0.005
308,0.046,0.049,0.009
309,0.06,0.051,0.022
310,0.067,0.054,0.03
311,0.071,0.058,0.033
312,0.073,0.062,0.036
313,0.08,0.065,0.045
314,0.084,0.068,0.053
315,0.106,0.071,0.079
316,0.1,0.073,0.08
317,0.1,0.075,0.085
318,0.094,0.076,0.089
319,0.06,0.077,0.067
320,0.05,0.078,0.064
321,0.044,0.079,0.066
322,0.05,0.079,0.08
323,0.061,0.079,0.1
324,0.062,0.078,0.106
325,0.061,0.076,0.105
326,0.082,0.075,0.121
327,0.094,0.074,0.123
328,0.084,0.074,0.105
329,0.086,0.075,0.1
330,0.092,0.076,0.099
331,0.088,0.078,0.087
332,0.08,0.08,0.074
333,0.086,0.083,0.072
334,0.077,0.086,0.055
335,0.077,0.088,0.048
336,0.082,0.09,0.047
337,0.081,0.091,0.041
338,0.089,0.092,0.047
339,0.084,0.093,0.04
340,0.091,0.093,0.046
341,0.099,0.092,0.053
342,0.099,0.091,0.054
343,0.09,0.09,0.051
344,0.095,0.088,0.063
345,0.102,0.087,0.077
346,0.111,0.086,0.095
347,0.105,0.085,0.098
348,0.095,0.084,0.097
349,0.087,0.083,0.096
350,0.071,0.081,0.089
351,0.058,0.081,0.086
352,0.056,0.082,0.094
353,0.059,0.082,0.106
354,0.07,0.083,0.123
355,0.078,0.084,0.129
356,0.081,0.086,0.126
357,0.083,0.087,0.121
358,0.095,0.089,0.123
359,0.097,0.091,0.116
360,0.107,0.092,0.116
361,0.111,0.094,0.111
362,0.099,0.096,0.09
363,0.106,0.097,0.087
364,0.099,0.1,0.073
365,0.086,0.103,0.055
366,0.089,0.107,0.056
367,0.108,0.11,0.072
368,0.118,0.112,0.082
369,0.127,0.114,0.09
370,0.129,0.116,0.092
371,0.132,0.117,0.096
372,0.139,0.118,0.104
373,0.131,0.118,0.102
374,0.104,0.117,0.081
375,0.083,0.116,0.068
376,0.098,0.116,0.088
377,0.106,0.116,0.102
378,0.112,0.115,0.116
379,0.104,0.114,0.115
380,0.107,0.114,0.125
381,0.116,0.113,0.143
382,0.129,0.112,0.165
383,0.13,0.111,0.174
384,0.126,0.11,0.173
385,0.127,0.109,0.171
386,0.107,0.108,0.147
387,0.1,0.106,0.133
388,0.082,0.105,0.108
389,0.085,0.103,0.102
390,0.097,0.101,0.106
391,0.109,0.099,0.11
392,0.115,0.097,0.108
393,0.106,0.094,0.092
394,0.086,0.091,0.065
395,0.075,0.087,0.051
396,0.07,0.083,0.042
397,0.079,0.079,0.048
398,0.082,0.073,0.049
399,0.076,0.067,0.044
400,0.055,0.06,0.024
