lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.74,0.742,0.751
2,0.563,0.595,0.577
3,0.423,0.474,0.437
4,0.33,0.375,0.342
5,0.264,0.296,0.272
6,0.212,0.234,0.217
7,0.172,0.185,0.173
8,0.147,0.149,0.144
9,0.142,0.122,0.136
10,0.139,0.104,0.13
11,0.136,0.092,0.126
12,0.132,0.085,0.121
13,0.129,0.081,0.115
14,0.109,0.08,0.093
15,0.101,0.081,0.083
16,0.095,0.082,0.078
17,0.09,0.084,0.074
18,0.079,0.086,0.063
19,0.056,0.086,0.043
20,0.048,0.086,0.035
21,0.037,0.085,0.026
22,0.045,0.082,0.037
23,0.045,0.079,0.042
24,0.045,0.074,0.05
25,0.044,0.068,0.057
26,0.045,0.058,0.065
27,0.054,0.049,0.08
28,0.049,0.041,0.08
29,0.056,0.036,0.089
30,0.063,0.031,0.095
31,0.055,0.028,0.087
32,0.052,0.025,0.081
33,0.03,0.025,0.056
34,0.022,0.026,0.044
35,0.004,0.028,0.022
36,0.008,0.03,0.02
37,0.007,0.032,0.012
38,0.011,0.033,0.009
39,0.005,0.035,-0.001
40,0.01,0.036,0.001
41,0.016,0.037,0.005
42,0.027,0.037,0.013
43,0.039,0.038,0.022
44,0.044,0.038,0.027
45,0.054,0.038,0.038
46,0.051,0.037,0.038
47,0.06,0.038,0.049
48,0.063,0.037,0.053
49,0.071,0.037,0.06
50,0.068,0.037,0.056
51,0.051,0.036,0.042
52,0.037,0.034,0.032
53,0.029,0.032,0.03
54,0.026,0.029,0.034
55,0.009,0.026,0.026
56,0.001,0.021,0.026
57,-0.012,0.016,0.021
58,-0.011,0.01,0.027
59,-0.008,0.005,0.034
60,-0.001,-0.0,0.041
61,-0.002,-0.005,0.04
62,-0.007,-0.009,0.031
63,-0.009,-0.013,0.023
64,-0.005,-0.016,0.019
65,-0.019,-0.018,-0.003
66,-0.019,-0.019,-0.011
67,-0.019,-0.02,-0.02
68,-0.009,-0.019,-0.017
69,-0.012,-0.018,-0.024
70,-0.013,-0.016,-0.025
71,-0.026,-0.014,-0.038
72,-0.023,-0.012,-0.036
73,-0.017,-0.01,-0.033
74,-0.008,-0.008,-0.025
75,-0.002,-0.006,-0.018
76,0.002,-0.005,-0.013
77,0.004,-0.004,-0.01
78,-0.001,-0.003,-0.015
79,0.0,-0.002,-0.015
80,0.001,-0.0,-0.012
81,0.004,0.002,-0.006
82,0.003,0.004,-0.0
83,0.012,0.007,0.017
84,0.011,0.011,0.024
85,0.013,0.013,0.035
86,0.014,0.015,0.043
87,0.014,0.017,0.048
88,0.006,0.018,0.044
89,0.012,0.019,0.051
90,0.018,0.019,0.054
91,0.014,0.02,0.047
92,0.017,0.021,0.044
93,0.016,0.022,0.037
94,0.023,0.022,0.037
95,0.026,0.022,0.032
96,0.036,0.021,0.033
97,0.033,0.021,0.024
98,0.026,0.021,0.012
99,0.029,0.02,0.01
100,0.028,0.018,0.006
101,0.018,0.016,-0.007
102,0.015,0.013,-0.012
103,0.002,0.009,-0.024
104,-0.004,0.006,-0.028
105,-0.011,0.004,-0.033
106,-0.011,0.001,-0.03
107,-0.003,-0.0,-0.021
108,0.013,-0.002,-0.005
109,0.011,-0.003,-0.005
110,0.009,-0.003,-0.005
111,0.011,-0.003,0.002
112,0.004,-0.003,0.002
113,-0.006,-0.001,-0.0
114,-0.021,0.001,-0.007
115,-0.024,0.004,-0.002
116,-0.012,0.007,0.015
117,-0.002,0.01,0.03
118,0.007,0.014,0.04
119,0.014,0.018,0.047
120,0.015,0.022,0.044
121,0.02,0.026,0.044
122,0.044,0.03,0.061
123,0.048,0.034,0.058
124,0.058,0.038,0.061
125,0.064,0.042,0.061
126,0.066,0.045,0.057
127,0.053,0.049,0.04
128,0.05,0.051,0.033
129,0.047,0.052,0.026
130,0.044,0.053,0.021
131,0.051,0.054,0.025
132,0.05,0.053,0.02
133,0.046,0.051,0.015
134,0.036,0.047,0.008
135,0.038,0.043,0.012
136,0.034,0.039,0.012
137,0.041,0.035,0.022
138,0.039,0.031,0.02
139,0.036,0.027,0.018
140,0.039,0.025,0.023
141,0.034,0.023,0.024
142,0.036,0.023,0.031
143,0.026,0.022,0.028
144,0.017,0.021,0.026
145,0.008,0.021,0.024
146,-0.001,0.021,0.021
147,-0.013,0.021,0.012
148,-0.007,0.021,0.019
149,-0.012,0.021,0.014
150,0.004,0.02,0.027
151,0.02,0.02,0.038
152,0.029,0.019,0.042
153,0.039,0.018,0.047
154,0.048,0.018,0.049
155,0.058,0.018,0.052
156,0.064,0.018,0.051
157,0.05,0.018,0.032
158,0.03,0.019,0.01
159,0.015,0.02,-0.006
160,0.014,0.021,-0.009
161,0.005,0.022,-0.02
162,0.003,0.023,-0.025
163,-0.008,0.024,-0.035
164,-0.004,0.025,-0.03
165,0.004,0.026,-0.02
166,0.019,0.028,-0.002
167,0.023,0.029,0.005
168,0.03,0.029,0.014
169,0.031,0.028,0.02
170,0.035,0.028,0.029
171,0.041,0.029,0.042
172,0.052,0.03,0.059
173,0.049,0.033,0.061
174,0.042,0.037,0.06
175,0.05,0.041,0.072
176,0.057,0.045,0.082
177,0.053,0.049,0.08
178,0.05,0.052,0.078
179,0.048,0.055,0.075
180,0.039,0.056,0.065
181,0.034,0.056,0.058
182,0.051,0.055,0.069
183,0.054,0.054,0.066
184,0.056,0.054,0.063
185,0.057,0.053,0.059
186,0.063,0.051,0.06
187,0.05,0.049,0.043
188,0.044,0.047,0.034
189,0.048,0.045,0.034
190,0.049,0.045,0.032
191,0.067,0.044,0.046
192,0.058,0.043,0.035
193,0.042,0.042,0.018
194,0.031,0.04,0.009
195,0.02,0.039,0.001
196,0.009,0.037,-0.007
197,0.012,0.036,-0.001
198,0.027,0.034,0.017
199,0.032,0.031,0.025
200,0.037,0.029,0.036
201,0.04,0.027,0.045
202,0.042,0.024,0.054
203,0.04,0.022,0.058
204,0.034,0.019,0.057
205,0.012,0.015,0.041
206,-0.001,0.012,0.032
207,-0.001,0.01,0.032
208,0.008,0.007,0.039
209,0.021,0.005,0.047
210,0.017,0.003,0.037
211,0.013,0.002,0.028
212,-0.001,0.0,0.008
213,-0.017,-0.0,-0.014
214,-0.017,0.001,-0.021
215,-0.002,0.002,-0.01
216,0.007,0.003,-0.005
217,0.001,0.004,-0.013
218,-0.002,0.005,-0.017
219,-0.004,0.006,-0.023
220,-0.001,0.008,-0.022
221,0.01,0.01,-0.015
222,0.017,0.015,-0.01
223,0.015,0.019,-0.011
224,0.015,0.025,-0.008
225,0.029,0.03,0.008
226,0.038,0.035,0.021
227,0.052,0.04,0.039
228,0.061,0.045,0.052
229,0.067,0.049,0.062
230,0.063,0.053,0.065
231,0.062,0.056,0.071
232,0.061,0.06,0.074
233,0.06,0.064,0.077
234,0.063,0.067,0.082
235,0.058,0.07,0.079
236,0.061,0.071,0.082
237,0.056,0.072,0.077
238,0.067,0.073,0.085
239,0.075,0.075,0.089
240,0.086,0.076,0.095
241,0.087,0.076,0.091
242,0.088,0.075,0.086
243,0.08,0.074,0.074
244,0.071,0.073,0.062
245,0.069,0.073,0.059
246,0.061,0.072,0.052
247,0.065,0.071,0.055
248,0.061,0.07,0.049
249,0.067,0.069,0.051
250,0.057,0.068,0.039
251,0.066,0.066,0.047
252,0.068,0.064,0.049
253,0.07,0.061,0.053
254,0.067,0.057,0.052
255,0.053,0.051,0.04
256,0.038,0.045,0.03
257,0.03,0.039,0.026
258,0.037,0.032,0.038
259,0.041,0.024,0.048
260,0.024,0.017,0.036
261,0.017,0.01,0.034
262,0.007,0.004,0.03
263,0.013,-0.001,0.04
264,0.002,-0.005,0.032
265,-0.002,-0.009,0.029
266,-0.018,-0.014,0.012
267,-0.023,-0.019,0.004
268,-0.042,-0.024,-0.02
269,-0.045,-0.029,-0.029
270,-0.05,-0.033,-0.04
271,-0.05,-0.037,-0.046
272,-0.045,-0.039,-0.046
273,-0.051,-0.039,-0.055
274,-0.039,-0.037,-0.042
275,-0.031,-0.035,-0.035
276,-0.024,-0.03,-0.031
277,-0.022,-0.025,-0.031
278,-0.004,-0.02,-0.016
279,0.0,-0.014,-0.014
280,0.005,-0.008,-0.014
281,0.006,-0.001,-0.016
282,0.004,0.006,-0.019
283,0.004,0.012,-0.018
284,-0.01,0.018,-0.028
285,-0.009,0.022,-0.023
286,-0.014,0.025,-0.023
287,0.006,0.026,0.002
288,0.033,0.027,0.034
289,0.037,0.025,0.045
290,0.064,0.022,0.076
291,0.064,0.017,0.081
292,0.054,0.012,0.075
293,0.044,0.007,0.068
294,0.026,0.001,0.053
295,0.011,-0.006,0.038
296,-0.011,-0.011,0.018
297,-0.033,-0.016,-0.005
298,-0.045,-0.021,-0.019
299,-0.045,-0.027,-0.025
300,-0.063,-0.032,-0.048
301,-0.061,-0.037,-0.053
302,-0.068,-0.043,-0.066
303,-0.074,-0.048,-0.077
304,-0.078,-0.053,-0.086
305,-0.074,-0.058,-0.085
306,-0.068,-0.062,-0.078
307,-0.062,-0.064,-0.073
308,-0.047,-0.065,-0.06
309,-0.046,-0.064,-0.062
310,-0.036,-0.062,-0.057
311,-0.03,-0.058,-0.053
312,-0.022,-0.053,-0.043
313,-0.026,-0.047,-0.043
314,-0.036,-0.041,-0.048
315,-0.037,-0.035,-0.045
316,-0.044,-0.029,-0.048
317,-0.038,-0.025,-0.037
318,-0.043,-0.022,-0.033
319,-0.046,-0.018,-0.029
320,-0.046,-0.015,-0.022
321,-0.021,-0.012,0.008
322,-0.003,-0.009,0.029
323,0.019,-0.005,0.054
324,0.015,-0.001,0.051
325,0.028,0.004,0.063
326,0.035,0.009,0.065
327,0.038,0.014,0.063
328,0.027,0.019,0.045
329,0.008,0.024,0.019
330,0.0,0.028,0.004
331,0.008,0.032,0.005
332,0.013,0.036,0.004
333,0.023,0.04,0.01
334,0.032,0.043,0.018
335,0.05,0.047,0.035
336,0.059,0.051,0.045
337,0.059,0.054,0.045
338,0.065,0.057,0.049
339,0.069,0.059,0.05
340,0.086,0.061,0.063
341,0.094,0.062,0.072
342,0.076,0.063,0.058
343,0.062,0.063,0.048
344,0.062,0.063,0.051
345,0.049,0.063,0.042
346,0.049,0.065,0.046
347,0.038,0.065,0.041
348,0.042,0.065,0.049
349,0.045,0.064,0.057
350,0.056,0.062,0.072
351,0.074,0.06,0.093
352,0.072,0.058,0.094
353,0.086,0.055,0.111
354,0.081,0.051,0.107
355,0.079,0.049,0.104
356,0.058,0.047,0.08
357,0.041,0.047,0.06
358,0.028,0.048,0.042
359,0.032,0.05,0.04
360,0.035,0.053,0.038
361,0.044,0.057,0.041
362,0.041,0.062,0.034
363,0.058,0.066,0.045
364,0.072,0.071,0.056
365,0.079,0.076,0.06
366,0.072,0.081,0.051
367,0.069,0.083,0.046
368,0.075,0.086,0.049
369,0.079,0.088,0.052
370,0.088,0.09,0.063
371,0.1,0.091,0.078
372,0.103,0.091,0.084
373,0.111,0.091,0.093
374,0.113,0.091,0.096
375,0.109,0.09,0.096
376,0.111,0.088,0.102
377,0.113,0.084,0.109
378,0.105,0.08,0.106
379,0.082,0.075,0.09
380,0.067,0.069,0.083
381,0.053,0.063,0.076
382,0.047,0.057,0.076
383,0.027,0.05,0.062
384,0.013,0.043,0.051
385,0.009,0.035,0.046
386,0.007,0.028,0.04
387,0.011,0.02,0.04
388,0.005,0.013,0.029
389,0.003,0.006,0.019
390,-0.001,-0.0,0.007
391,0.007,-0.006,0.007
392,-0.002,-0.011,-0.009
393,-0.002,-0.015,-0.015
394,0.0,-0.019,-0.017
395,-0.007,-0.021,-0.027
396,-0.014,-0.022,-0.036
397,-0.02,-0.022,-0.043
398,-0.022,-0.02,-0.045
399,-0.029,-0.016,-0.051
400,-0.02,-0.011,-0.04
