lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.729,0.714,0.732
2,0.513,0.55,0.518
3,0.352,0.416,0.357
4,0.255,0.309,0.259
5,0.185,0.225,0.188
6,0.134,0.16,0.136
7,0.094,0.112,0.095
8,0.07,0.078,0.071
9,0.074,0.056,0.073
10,0.088,0.043,0.086
11,0.091,0.037,0.089
12,0.094,0.037,0.092
13,0.087,0.041,0.086
14,0.075,0.047,0.074
15,0.067,0.056,0.066
16,0.073,0.064,0.073
17,0.077,0.073,0.077
18,0.088,0.081,0.087
19,0.088,0.088,0.087
20,0.083,0.093,0.082
21,0.067,0.097,0.066
22,0.057,0.098,0.058
23,0.051,0.098,0.053
24,0.046,0.095,0.051
25,0.052,0.091,0.058
26,0.058,0.082,0.067
27,0.064,0.073,0.074
28,0.058,0.065,0.07
29,0.053,0.059,0.066
30,0.057,0.053,0.069
31,0.071,0.048,0.082
32,0.085,0.045,0.095
33,0.07,0.042,0.078
34,0.05,0.041,0.057
35,0.035,0.041,0.041
36,0.037,0.04,0.042
37,0.045,0.04,0.048
38,0.036,0.04,0.037
39,0.017,0.04,0.016
40,0.011,0.041,0.01
41,0.013,0.041,0.01
42,0.009,0.041,0.007
43,0.01,0.04,0.008
44,0.024,0.039,0.022
45,0.043,0.037,0.041
46,0.044,0.034,0.043
47,0.046,0.032,0.045
48,0.057,0.03,0.056
49,0.072,0.029,0.071
50,0.072,0.028,0.071
51,0.057,0.027,0.057
52,0.036,0.026,0.037
53,0.033,0.025,0.036
54,0.033,0.025,0.037
55,0.011,0.026,0.018
56,0.007,0.027,0.015
57,0.01,0.027,0.02
58,-0.0,0.026,0.01
59,-0.01,0.025,0.001
60,-0.009,0.023,0.001
61,-0.004,0.022,0.005
62,0.005,0.021,0.013
63,0.018,0.019,0.024
64,0.026,0.016,0.03
65,0.026,0.013,0.028
66,0.031,0.011,0.031
67,0.033,0.01,0.031
68,0.037,0.009,0.033
69,0.029,0.01,0.024
70,0.03,0.01,0.027
71,0.019,0.01,0.015
72,0.012,0.01,0.009
73,0.022,0.011,0.019
74,0.018,0.011,0.016
75,0.003,0.01,0.001
76,-0.01,0.009,-0.011
77,-0.019,0.007,-0.02
78,-0.021,0.006,-0.024
79,-0.026,0.004,-0.029
80,-0.011,0.002,-0.014
81,-0.004,0.0,-0.007
82,-0.01,-0.002,-0.012
83,-0.001,-0.005,-0.002
84,-0.003,-0.007,-0.001
85,0.002,-0.008,0.006
86,0.012,-0.009,0.018
87,0.025,-0.008,0.032
88,0.009,-0.008,0.017
89,-0.002,-0.007,0.006
90,-0.003,-0.006,0.004
91,-0.013,-0.006,-0.007
92,-0.011,-0.007,-0.008
93,-0.018,-0.008,-0.016
94,-0.01,-0.01,-0.01
95,-0.018,-0.011,-0.018
96,-0.018,-0.013,-0.019
97,-0.032,-0.015,-0.035
98,-0.026,-0.017,-0.03
99,-0.026,-0.021,-0.031
100,-0.025,-0.025,-0.03
101,-0.019,-0.028,-0.024
102,-0.027,-0.031,-0.033
103,-0.026,-0.032,-0.032
104,-0.018,-0.034,-0.023
105,-0.016,-0.036,-0.021
106,-0.026,-0.036,-0.031
107,-0.029,-0.036,-0.035
108,-0.04,-0.036,-0.046
109,-0.058,-0.036,-0.063
110,-0.06,-0.035,-0.065
111,-0.06,-0.035,-0.064
112,-0.049,-0.035,-0.051
113,-0.041,-0.035,-0.041
114,-0.029,-0.035,-0.028
115,-0.022,-0.036,-0.019
116,-0.031,-0.038,-0.026
117,-0.029,-0.039,-0.022
118,-0.038,-0.04,-0.03
119,-0.036,-0.04,-0.028
120,-0.032,-0.042,-0.025
121,-0.026,-0.042,-0.02
122,-0.021,-0.042,-0.016
123,-0.027,-0.041,-0.024
124,-0.031,-0.039,-0.03
125,-0.048,-0.036,-0.047
126,-0.052,-0.033,-0.053
127,-0.035,-0.029,-0.038
128,-0.027,-0.026,-0.031
129,-0.044,-0.023,-0.049
130,-0.053,-0.02,-0.059
131,-0.042,-0.019,-0.048
132,-0.025,-0.017,-0.032
133,-0.015,-0.015,-0.022
134,-0.015,-0.014,-0.023
135,-0.021,-0.012,-0.028
136,-0.01,-0.01,-0.017
137,0.013,-0.007,0.006
138,0.027,-0.004,0.021
139,0.033,-0.001,0.027
140,0.025,0.002,0.02
141,0.02,0.004,0.015
142,0.018,0.007,0.015
143,0.014,0.009,0.012
144,0.02,0.011,0.02
145,-0.001,0.013,0.0
146,-0.011,0.014,-0.008
147,-0.02,0.015,-0.017
148,-0.022,0.014,-0.019
149,-0.014,0.012,-0.011
150,-0.005,0.01,-0.003
151,0.01,0.008,0.01
152,0.021,0.006,0.019
153,0.028,0.005,0.025
154,0.029,0.003,0.024
155,0.021,0.003,0.015
156,0.016,0.005,0.011
157,0.024,0.008,0.018
158,0.023,0.011,0.017
159,0.017,0.013,0.01
160,0.01,0.017,0.004
161,0.006,0.02,-0.001
162,0.007,0.024,0.0
163,-0.004,0.027,-0.01
164,0.003,0.029,-0.003
165,0.011,0.031,0.005
166,0.016,0.032,0.01
167,0.021,0.032,0.015
168,0.027,0.031,0.021
169,0.036,0.029,0.031
170,0.045,0.027,0.041
171,0.06,0.024,0.056
172,0.068,0.022,0.064
173,0.069,0.021,0.066
174,0.048,0.02,0.047
175,0.027,0.019,0.027
176,0.014,0.018,0.017
177,0.006,0.017,0.01
178,-0.009,0.015,-0.005
179,-0.022,0.014,-0.018
180,-0.023,0.011,-0.021
181,-0.015,0.008,-0.014
182,-0.003,0.004,-0.004
183,-0.007,0.0,-0.008
184,-0.012,-0.004,-0.014
185,-0.009,-0.007,-0.012
186,-0.009,-0.01,-0.013
187,-0.007,-0.012,-0.011
188,0.002,-0.014,-0.002
189,-0.002,-0.015,-0.005
190,0.004,-0.014,0.001
191,0.017,-0.012,0.013
192,0.008,-0.009,0.004
193,0.0,-0.006,-0.004
194,-0.007,-0.003,-0.012
195,-0.008,0.0,-0.013
196,-0.016,0.003,-0.021
197,-0.017,0.006,-0.022
198,-0.013,0.007,-0.017
199,-0.013,0.007,-0.016
200,-0.01,0.006,-0.012
201,-0.009,0.006,-0.01
202,0.004,0.005,0.004
203,0.019,0.003,0.021
204,0.033,0.001,0.035
205,0.033,-0.0,0.036
206,0.026,-0.001,0.03
207,0.008,-0.002,0.013
208,0.004,-0.003,0.009
209,-0.0,-0.004,0.004
210,0.001,-0.005,0.002
211,-0.002,-0.006,-0.003
212,-0.016,-0.006,-0.018
213,-0.029,-0.007,-0.033
214,-0.034,-0.007,-0.039
215,-0.025,-0.007,-0.031
216,-0.02,-0.008,-0.027
217,-0.018,-0.009,-0.025
218,-0.019,-0.01,-0.026
219,-0.019,-0.011,-0.027
220,-0.015,-0.012,-0.022
221,-0.012,-0.013,-0.019
222,0.001,-0.014,-0.006
223,0.0,-0.014,-0.006
224,-0.006,-0.014,-0.012
225,-0.006,-0.014,-0.012
226,0.011,-0.014,0.006
227,0.009,-0.013,0.005
228,-0.003,-0.012,-0.006
229,-0.007,-0.011,-0.008
230,-0.023,-0.01,-0.023
231,-0.015,-0.009,-0.014
232,-0.009,-0.008,-0.007
233,-0.014,-0.006,-0.011
234,-0.015,-0.004,-0.011
235,-0.018,-0.003,-0.013
236,-0.02,-0.004,-0.014
237,-0.014,-0.005,-0.009
238,-0.014,-0.005,-0.01
239,-0.012,-0.006,-0.009
240,-0.014,-0.005,-0.013
241,-0.007,-0.004,-0.008
242,0.005,-0.004,0.003
243,0.01,-0.004,0.007
244,0.013,-0.003,0.008
245,0.012,-0.001,0.007
246,0.009,-0.0,0.002
247,0.014,0.001,0.007
248,0.017,0.001,0.01
249,0.015,-0.0,0.008
250,0.0,-0.001,-0.006
251,-0.012,-0.002,-0.018
252,-0.018,-0.003,-0.023
253,-0.023,-0.004,-0.027
254,-0.022,-0.005,-0.027
255,-0.024,-0.006,-0.028
256,-0.024,-0.008,-0.029
257,-0.027,-0.01,-0.031
258,-0.004,-0.012,-0.006
259,0.019,-0.015,0.018
260,0.013,-0.017,0.013
261,-0.002,-0.018,-0.0
262,-0.025,-0.02,-0.022
263,-0.02,-0.02,-0.015
264,-0.026,-0.02,-0.02
265,-0.025,-0.018,-0.019
266,-0.018,-0.016,-0.011
267,-0.022,-0.013,-0.015
268,-0.026,-0.011,-0.021
269,-0.017,-0.01,-0.014
270,-0.006,-0.009,-0.005
271,-0.002,-0.007,-0.004
272,0.004,-0.005,0.001
273,0.002,-0.004,-0.002
274,-0.011,-0.004,-0.014
275,-0.032,-0.004,-0.035
276,-0.023,-0.003,-0.026
277,-0.003,-0.001,-0.007
278,0.014,0.0,0.011
279,0.026,0.002,0.021
280,0.03,0.004,0.024
281,0.023,0.005,0.017
282,0.011,0.006,0.004
283,0.013,0.008,0.007
284,0.005,0.009,-0.0
285,-0.002,0.009,-0.006
286,-0.002,0.007,-0.005
287,-0.014,0.005,-0.016
288,-0.028,0.002,-0.028
289,-0.015,-0.001,-0.013
290,0.002,-0.003,0.005
291,0.023,-0.005,0.026
292,0.023,-0.006,0.027
293,0.016,-0.007,0.021
294,-0.001,-0.006,0.005
295,-0.003,-0.005,0.005
296,0.008,-0.003,0.017
297,0.005,-0.001,0.013
298,-0.006,0.001,0.001
299,-0.021,0.004,-0.015
300,-0.024,0.007,-0.021
301,-0.012,0.013,-0.01
302,0.0,0.019,0.002
303,0.011,0.025,0.012
304,0.027,0.031,0.026
305,0.03,0.035,0.028
306,0.031,0.039,0.028
307,0.031,0.042,0.028
308,0.043,0.046,0.04
309,0.072,0.048,0.068
310,0.09,0.05,0.084
311,0.088,0.051,0.081
312,0.085,0.051,0.077
313,0.069,0.052,0.06
314,0.058,0.054,0.049
315,0.058,0.055,0.051
316,0.042,0.054,0.037
317,0.037,0.052,0.035
318,0.036,0.049,0.037
319,0.039,0.044,0.042
320,0.026,0.039,0.029
321,0.025,0.033,0.03
322,0.021,0.027,0.029
323,0.025,0.021,0.035
324,0.011,0.015,0.023
325,0.0,0.01,0.013
326,0.004,0.007,0.017
327,0.013,0.005,0.026
328,0.018,0.005,0.029
329,0.02,0.007,0.03
330,0.019,0.01,0.026
331,0.006,0.013,0.011
332,0.009,0.017,0.012
333,0.024,0.023,0.025
334,0.027,0.029,0.028
335,0.016,0.036,0.016
336,0.009,0.042,0.009
337,0.009,0.047,0.009
338,0.024,0.052,0.022
339,0.048,0.056,0.044
340,0.065,0.06,0.059
341,0.085,0.062,0.078
342,0.096,0.063,0.089
343,0.097,0.063,0.09
344,0.096,0.062,0.09
345,0.086,0.06,0.081
346,0.094,0.06,0.091
347,0.087,0.059,0.086
348,0.07,0.059,0.072
349,0.053,0.058,0.057
350,0.041,0.057,0.046
351,0.028,0.056,0.034
352,0.014,0.054,0.022
353,0.024,0.05,0.034
354,0.034,0.045,0.044
355,0.037,0.04,0.048
356,0.021,0.033,0.032
357,0.007,0.027,0.017
358,0.0,0.022,0.009
359,0.005,0.017,0.011
360,0.018,0.013,0.022
361,0.026,0.01,0.028
362,0.029,0.011,0.03
363,0.05,0.013,0.048
364,0.065,0.017,0.062
365,0.072,0.021,0.067
366,0.064,0.026,0.059
367,0.031,0.032,0.027
368,0.01,0.036,0.006
369,-0.014,0.04,-0.017
370,-0.024,0.043,-0.027
371,-0.015,0.046,-0.018
372,0.003,0.048,-0.0
373,0.03,0.049,0.026
374,0.048,0.05,0.045
375,0.067,0.052,0.064
376,0.092,0.054,0.09
377,0.1,0.055,0.099
378,0.103,0.056,0.104
379,0.091,0.057,0.094
380,0.096,0.057,0.101
381,0.077,0.056,0.084
382,0.059,0.055,0.068
383,0.047,0.054,0.058
384,0.026,0.052,0.038
385,0.013,0.049,0.025
386,0.009,0.046,0.021
387,0.018,0.043,0.027
388,0.019,0.039,0.027
389,0.018,0.035,0.024
390,0.024,0.031,0.03
391,0.034,0.027,0.039
392,0.043,0.023,0.046
393,0.047,0.019,0.048
394,0.035,0.016,0.034
395,0.023,0.013,0.021
396,0.017,0.011,0.015
397,0.007,0.011,0.005
398,-0.0,0.012,-0.002
399,0.006,0.015,0.005
400,0.022,0.021,0.021
