lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.667,0.668,0.689
2,0.449,0.498,0.478
3,0.272,0.36,0.301
4,0.17,0.251,0.189
5,0.113,0.166,0.12
6,0.074,0.102,0.071
7,0.062,0.056,0.049
8,0.04,0.024,0.024
9,0.049,0.005,0.029
10,0.047,-0.005,0.025
11,0.065,-0.008,0.042
12,0.072,-0.005,0.047
13,0.058,0.002,0.031
14,0.038,0.012,0.01
15,0.016,0.023,-0.01
16,0.022,0.035,-0.002
17,0.023,0.046,0.001
18,0.032,0.056,0.01
19,0.023,0.065,-0.002
20,0.039,0.072,0.012
21,0.046,0.077,0.02
22,0.062,0.08,0.04
23,0.068,0.082,0.055
24,0.06,0.081,0.059
25,0.064,0.079,0.076
26,0.068,0.071,0.096
27,0.073,0.065,0.113
28,0.058,0.062,0.106
29,0.063,0.06,0.115
30,0.056,0.059,0.108
31,0.051,0.06,0.099
32,0.052,0.062,0.091
33,0.038,0.065,0.065
34,0.051,0.069,0.063
35,0.046,0.07,0.051
36,0.069,0.071,0.064
37,0.075,0.069,0.063
38,0.076,0.065,0.053
39,0.062,0.061,0.033
40,0.063,0.056,0.031
41,0.052,0.051,0.018
42,0.042,0.047,0.004
43,0.044,0.043,0.005
44,0.053,0.038,0.013
45,0.065,0.035,0.028
46,0.057,0.031,0.028
47,0.049,0.028,0.027
48,0.031,0.024,0.012
49,0.031,0.02,0.013
50,0.028,0.016,0.009
51,0.002,0.012,-0.011
52,-0.009,0.008,-0.013
53,-0.02,0.006,-0.014
54,-0.03,0.004,-0.011
55,-0.064,0.003,-0.027
56,-0.05,0.002,-0.0
57,-0.023,0.001,0.037
58,0.01,0.0,0.076
59,0.026,0.001,0.093
60,0.032,0.001,0.093
61,0.031,0.001,0.084
62,0.021,0.001,0.064
63,0.022,-0.0,0.052
64,0.019,-0.001,0.035
65,0.007,-0.002,0.013
66,-0.007,-0.002,-0.01
67,-0.002,-0.001,-0.016
68,0.008,-0.0,-0.013
69,-0.0,0.001,-0.024
70,0.012,0.002,-0.014
71,0.0,0.002,-0.027
72,-0.002,-0.0,-0.031
73,-0.003,-0.003,-0.035
74,-0.009,-0.005,-0.042
75,-0.029,-0.009,-0.058
76,-0.048,-0.012,-0.073
77,-0.049,-0.016,-0.072
78,-0.032,-0.019,-0.056
79,-0.014,-0.022,-0.04
80,-0.019,-0.023,-0.042
81,-0.011,-0.023,-0.027
82,-0.012,-0.021,-0.017
83,-0.004,-0.019,0.004
84,0.006,-0.018,0.028
85,-0.003,-0.017,0.034
86,-0.007,-0.017,0.041
87,-0.02,-0.019,0.036
88,-0.028,-0.02,0.033
89,-0.032,-0.022,0.029
90,-0.043,-0.024,0.015
91,-0.039,-0.027,0.01
92,-0.043,-0.028,-0.004
93,-0.033,-0.029,-0.009
94,-0.017,-0.03,-0.006
95,0.0,-0.031,0.001
96,-0.003,-0.031,-0.01
97,-0.024,-0.031,-0.035
98,-0.031,-0.031,-0.044
99,-0.033,-0.031,-0.048
100,-0.033,-0.031,-0.051
101,-0.033,-0.031,-0.055
102,-0.048,-0.03,-0.072
103,-0.056,-0.028,-0.082
104,-0.045,-0.025,-0.072
105,-0.043,-0.022,-0.07
106,-0.037,-0.018,-0.064
107,-0.027,-0.014,-0.055
108,-0.007,-0.01,-0.036
109,-0.002,-0.007,-0.029
110,0.022,-0.005,-0.003
111,0.027,-0.004,0.007
112,0.023,-0.004,0.014
113,0.017,-0.004,0.019
114,0.014,-0.004,0.029
115,0.01,-0.003,0.04
116,-0.008,-0.002,0.035
117,-0.004,0.0,0.044
118,-0.01,0.003,0.038
119,-0.016,0.004,0.028
120,-0.01,0.006,0.026
121,-0.001,0.006,0.024
122,0.013,0.006,0.025
123,0.009,0.005,0.009
124,0.014,0.005,0.006
125,0.003,0.003,-0.007
126,-0.01,0.002,-0.022
127,-0.017,0.001,-0.032
128,-0.019,0.0,-0.037
129,-0.022,0.001,-0.043
130,-0.011,0.002,-0.037
131,0.004,0.002,-0.028
132,0.014,0.003,-0.023
133,0.031,0.004,-0.011
134,0.034,0.004,-0.009
135,0.039,0.004,-0.002
136,0.027,0.002,-0.008
137,0.013,-0.0,-0.019
138,-0.01,-0.002,-0.039
139,-0.025,-0.003,-0.049
140,-0.016,-0.003,-0.035
141,-0.005,-0.003,-0.014
142,-0.0,-0.001,0.001
143,0.002,0.002,0.015
144,-0.006,0.005,0.018
145,0.001,0.009,0.035
146,0.002,0.014,0.044
147,0.015,0.018,0.06
148,0.01,0.021,0.055
149,0.016,0.024,0.057
150,0.0,0.027,0.034
151,-0.001,0.029,0.021
152,0.015,0.032,0.025
153,0.027,0.036,0.026
154,0.056,0.04,0.044
155,0.057,0.044,0.036
156,0.074,0.048,0.045
157,0.088,0.05,0.052
158,0.096,0.05,0.057
159,0.094,0.049,0.056
160,0.076,0.048,0.038
161,0.049,0.045,0.012
162,0.032,0.042,-0.005
163,0.026,0.039,-0.011
164,0.006,0.036,-0.029
165,0.008,0.034,-0.024
166,0.013,0.031,-0.017
167,0.012,0.029,-0.015
168,0.015,0.026,-0.008
169,0.008,0.023,-0.011
170,0.007,0.02,-0.004
171,0.023,0.017,0.02
172,0.031,0.015,0.037
173,0.015,0.013,0.031
174,0.004,0.01,0.029
175,-0.005,0.008,0.027
176,-0.009,0.008,0.029
177,0.009,0.008,0.048
178,0.018,0.01,0.056
179,0.028,0.012,0.061
180,0.041,0.015,0.067
181,0.059,0.019,0.074
182,0.048,0.021,0.054
183,0.026,0.024,0.024
184,0.0,0.024,-0.007
185,0.012,0.024,-0.002
186,0.008,0.022,-0.01
187,0.0,0.022,-0.022
188,0.016,0.021,-0.01
189,0.02,0.021,-0.01
190,0.015,0.022,-0.018
191,0.015,0.023,-0.024
192,0.02,0.024,-0.022
193,0.022,0.025,-0.018
194,0.027,0.026,-0.009
195,0.026,0.026,-0.007
196,0.035,0.026,0.004
197,0.041,0.024,0.014
198,0.035,0.02,0.013
199,0.017,0.016,0.002
200,0.016,0.013,0.007
201,0.015,0.01,0.014
202,-0.002,0.008,0.01
203,0.002,0.006,0.026
204,-0.001,0.006,0.034
205,0.009,0.005,0.051
206,0.021,0.004,0.067
207,0.011,0.001,0.06
208,0.019,-0.003,0.067
209,0.01,-0.006,0.053
210,-0.011,-0.007,0.023
211,-0.026,-0.009,-0.003
212,-0.026,-0.01,-0.013
213,-0.041,-0.01,-0.036
214,-0.042,-0.008,-0.046
215,-0.029,-0.006,-0.042
216,-0.027,-0.004,-0.046
217,-0.009,-0.001,-0.033
218,-0.0,0.001,-0.027
219,0.029,0.003,-0.004
220,0.036,0.005,-0.002
221,0.04,0.008,-0.001
222,0.037,0.009,-0.004
223,0.016,0.01,-0.021
224,0.016,0.011,-0.016
225,0.009,0.013,-0.017
226,-0.002,0.014,-0.024
227,-0.003,0.016,-0.02
228,-0.004,0.017,-0.016
229,0.022,0.018,0.015
230,0.03,0.018,0.031
231,0.038,0.018,0.047
232,0.029,0.016,0.048
233,0.016,0.013,0.046
234,0.006,0.009,0.047
235,-0.004,0.003,0.044
236,-0.026,-0.002,0.028
237,-0.031,-0.007,0.023
238,-0.022,-0.012,0.027
239,-0.014,-0.016,0.027
240,-0.004,-0.019,0.025
241,0.009,-0.02,0.025
242,-0.001,-0.02,0.005
243,-0.006,-0.02,-0.009
244,-0.02,-0.019,-0.03
245,-0.02,-0.02,-0.035
246,-0.022,-0.02,-0.039
247,-0.031,-0.021,-0.048
248,-0.047,-0.021,-0.065
249,-0.059,-0.021,-0.08
250,-0.042,-0.021,-0.07
251,-0.035,-0.021,-0.068
252,-0.022,-0.022,-0.057
253,-0.023,-0.021,-0.057
254,-0.018,-0.02,-0.049
255,-0.002,-0.02,-0.031
256,0.009,-0.02,-0.018
257,0.009,-0.021,-0.012
258,0.008,-0.022,-0.006
259,-0.002,-0.022,-0.007
260,-0.003,-0.023,0.001
261,-0.021,-0.022,-0.004
262,-0.019,-0.02,0.008
263,-0.029,-0.017,0.009
264,-0.051,-0.015,-0.005
265,-0.05,-0.013,0.0
266,-0.045,-0.013,0.006
267,-0.021,-0.014,0.025
268,-0.018,-0.016,0.02
269,-0.023,-0.018,0.007
270,-0.032,-0.02,-0.012
271,-0.026,-0.022,-0.019
272,-0.015,-0.023,-0.018
273,0.0,-0.024,-0.01
274,0.009,-0.023,-0.005
275,0.007,-0.021,-0.008
276,0.007,-0.019,-0.01
277,-0.006,-0.016,-0.024
278,-0.005,-0.012,-0.028
279,-0.006,-0.009,-0.035
280,-0.009,-0.006,-0.043
281,-0.02,-0.004,-0.056
282,-0.025,-0.002,-0.06
283,-0.031,-0.001,-0.062
284,-0.042,0.001,-0.067
285,-0.034,0.003,-0.055
286,-0.028,0.004,-0.046
287,-0.005,0.004,-0.018
288,0.014,0.002,0.007
289,0.034,-0.0,0.035
290,0.044,-0.002,0.053
291,0.035,-0.005,0.055
292,0.025,-0.008,0.055
293,0.009,-0.012,0.049
294,0.004,-0.016,0.053
295,-0.016,-0.017,0.039
296,-0.024,-0.018,0.032
297,-0.026,-0.019,0.026
298,-0.034,-0.019,0.012
299,-0.035,-0.021,0.0
300,-0.042,-0.022,-0.02
301,-0.03,-0.023,-0.022
302,-0.027,-0.025,-0.031
303,-0.028,-0.026,-0.041
304,-0.035,-0.027,-0.053
305,-0.048,-0.028,-0.067
306,-0.066,-0.028,-0.083
307,-0.062,-0.028,-0.08
308,-0.055,-0.028,-0.075
309,-0.031,-0.027,-0.057
310,-0.003,-0.025,-0.036
311,0.012,-0.023,-0.025
312,0.015,-0.02,-0.021
313,0.022,-0.018,-0.009
314,0.014,-0.016,-0.011
315,0.016,-0.014,-0.005
316,0.008,-0.014,-0.006
317,-0.027,-0.014,-0.029
318,-0.046,-0.016,-0.037
319,-0.047,-0.018,-0.03
320,-0.02,-0.02,0.002
321,-0.012,-0.021,0.021
322,-0.022,-0.021,0.024
323,-0.022,-0.022,0.036
324,-0.027,-0.022,0.038
325,-0.029,-0.022,0.036
326,-0.025,-0.021,0.035
327,-0.031,-0.02,0.021
328,-0.03,-0.018,0.009
329,-0.042,-0.016,-0.017
330,-0.033,-0.014,-0.024
331,-0.011,-0.011,-0.018
332,-0.01,-0.007,-0.029
333,0.003,-0.003,-0.026
334,0.013,0.002,-0.019
335,0.016,0.007,-0.015
336,0.011,0.01,-0.018
337,0.013,0.013,-0.016
338,0.007,0.015,-0.024
339,0.033,0.017,-0.004
340,0.038,0.018,0.0
341,0.056,0.018,0.018
342,0.039,0.017,0.005
343,0.022,0.017,-0.007
344,0.014,0.017,-0.009
345,0.011,0.018,-0.008
346,0.014,0.018,0.0
347,0.011,0.018,0.005
348,0.01,0.018,0.012
349,-0.005,0.016,0.008
350,-0.012,0.014,0.012
351,-0.015,0.01,0.021
352,-0.02,0.007,0.029
353,-0.006,0.004,0.053
354,0.006,0.001,0.069
355,0.016,-0.0,0.079
356,0.006,-0.002,0.064
357,0.016,-0.003,0.065
358,0.026,-0.003,0.061
359,0.02,-0.003,0.041
360,0.02,-0.003,0.029
361,0.003,-0.003,0.003
362,-0.008,-0.001,-0.016
363,0.001,0.0,-0.016
364,0.004,0.003,-0.019
365,-0.006,0.004,-0.031
366,-0.008,0.005,-0.034
367,-0.019,0.004,-0.044
368,-0.019,0.004,-0.047
369,-0.021,0.005,-0.051
370,-0.019,0.006,-0.047
371,0.001,0.006,-0.029
372,0.022,0.007,-0.007
373,0.045,0.008,0.014
374,0.041,0.01,0.012
375,0.029,0.013,0.003
376,0.021,0.016,0.0
377,0.024,0.019,0.01
378,0.02,0.022,0.013
379,0.018,0.025,0.021
380,0.014,0.027,0.032
381,0.009,0.029,0.041
382,0.011,0.03,0.055
383,0.024,0.031,0.075
384,0.019,0.031,0.072
385,0.021,0.03,0.072
386,0.016,0.029,0.061
387,0.03,0.026,0.062
388,0.034,0.024,0.052
389,0.043,0.02,0.047
390,0.04,0.016,0.033
391,0.026,0.011,0.009
392,0.007,0.006,-0.016
393,0.002,0.001,-0.024
394,0.003,-0.004,-0.026
395,-0.007,-0.009,-0.035
396,-0.031,-0.014,-0.057
397,-0.04,-0.017,-0.067
398,-0.034,-0.02,-0.061
399,-0.027,-0.021,-0.054
400,0.007,-0.02,-0.019
