lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.579,0.63,0.598
2,0.376,0.48,0.4
3,0.244,0.357,0.265
4,0.193,0.258,0.205
5,0.16,0.18,0.164
6,0.127,0.119,0.125
7,0.079,0.074,0.072
8,0.069,0.041,0.058
9,0.051,0.019,0.037
10,0.06,0.006,0.042
11,0.055,-0.0,0.034
12,0.055,-0.001,0.032
13,0.049,0.002,0.026
14,0.033,0.008,0.011
15,0.03,0.016,0.009
16,0.013,0.024,-0.008
17,0.021,0.033,-0.002
18,0.019,0.042,-0.005
19,0.025,0.05,0.001
20,0.027,0.057,0.004
21,0.039,0.063,0.019
22,0.027,0.067,0.012
23,0.041,0.07,0.03
24,0.052,0.071,0.047
25,0.037,0.071,0.043
26,0.064,0.062,0.079
27,0.048,0.058,0.073
28,0.051,0.057,0.081
29,0.059,0.057,0.091
30,0.075,0.057,0.105
31,0.066,0.058,0.093
32,0.078,0.058,0.099
33,0.063,0.059,0.078
34,0.057,0.06,0.065
35,0.063,0.061,0.064
36,0.062,0.06,0.057
37,0.037,0.059,0.028
38,0.048,0.057,0.033
39,0.058,0.054,0.038
40,0.059,0.051,0.036
41,0.048,0.049,0.024
42,0.032,0.047,0.01
43,0.028,0.045,0.006
44,0.033,0.042,0.011
45,0.037,0.039,0.016
46,0.03,0.037,0.01
47,0.034,0.035,0.016
48,0.04,0.034,0.023
49,0.053,0.033,0.037
50,0.053,0.031,0.04
51,0.041,0.03,0.03
52,0.025,0.028,0.018
53,0.019,0.026,0.017
54,0.018,0.023,0.025
55,-0.007,0.02,0.01
56,0.01,0.016,0.034
57,0.006,0.013,0.037
58,0.021,0.01,0.055
59,0.02,0.006,0.054
60,0.022,0.003,0.054
61,0.014,0.0,0.04
62,0.011,-0.002,0.03
63,0.0,-0.002,0.012
64,0.002,-0.003,0.006
65,-0.009,-0.002,-0.01
66,-0.002,-0.001,-0.009
67,0.004,0.001,-0.008
68,0.015,0.005,-0.002
69,-0.009,0.009,-0.025
70,-0.022,0.013,-0.039
71,-0.025,0.019,-0.043
72,-0.007,0.025,-0.025
73,0.012,0.031,-0.007
74,0.029,0.037,0.009
75,0.046,0.042,0.024
76,0.069,0.046,0.046
77,0.077,0.05,0.053
78,0.079,0.054,0.057
79,0.077,0.058,0.057
80,0.072,0.06,0.054
81,0.077,0.064,0.062
82,0.081,0.066,0.071
83,0.086,0.068,0.082
84,0.079,0.07,0.085
85,0.069,0.07,0.086
86,0.06,0.069,0.087
87,0.058,0.067,0.091
88,0.05,0.064,0.085
89,0.035,0.059,0.07
90,0.032,0.052,0.064
91,0.044,0.045,0.07
92,0.042,0.038,0.06
93,0.025,0.031,0.037
94,0.023,0.023,0.027
95,0.006,0.015,0.004
96,0.023,0.009,0.016
97,0.018,0.006,0.007
98,0.022,0.003,0.008
99,0.02,0.001,0.004
100,0.014,-0.001,-0.002
101,-0.003,-0.001,-0.019
102,-0.002,-0.002,-0.018
103,-0.013,-0.001,-0.028
104,-0.005,0.001,-0.02
105,-0.028,0.003,-0.042
106,-0.017,0.005,-0.033
107,-0.026,0.008,-0.042
108,-0.013,0.011,-0.028
109,0.001,0.015,-0.015
110,0.007,0.018,-0.007
111,0.035,0.02,0.021
112,0.056,0.021,0.048
113,0.06,0.022,0.061
114,0.047,0.023,0.057
115,0.039,0.024,0.059
116,0.025,0.025,0.052
117,0.042,0.026,0.073
118,0.043,0.026,0.074
119,0.031,0.026,0.06
120,0.016,0.026,0.04
121,0.013,0.026,0.031
122,0.034,0.026,0.042
123,0.035,0.026,0.037
124,0.027,0.025,0.022
125,0.001,0.024,-0.008
126,-0.0,0.024,-0.011
127,-0.016,0.023,-0.029
128,0.012,0.022,-0.004
129,0.007,0.02,-0.008
130,0.007,0.017,-0.007
131,-0.003,0.017,-0.017
132,0.013,0.016,-0.002
133,0.013,0.016,-0.002
134,0.049,0.015,0.032
135,0.053,0.015,0.034
136,0.044,0.015,0.025
137,0.015,0.014,-0.003
138,0.024,0.012,0.006
139,0.015,0.01,-0.002
140,0.024,0.008,0.008
141,0.019,0.007,0.008
142,0.008,0.006,0.004
143,0.012,0.005,0.016
144,0.003,0.005,0.017
145,-0.014,0.004,0.008
146,-0.023,0.005,0.003
147,-0.016,0.006,0.012
148,-0.023,0.006,0.004
149,-0.02,0.005,0.006
150,-0.011,0.003,0.01
151,0.005,0.003,0.019
152,0.019,0.004,0.025
153,0.015,0.006,0.015
154,0.005,0.009,-0.001
155,0.008,0.011,-0.003
156,0.027,0.014,0.011
157,0.028,0.018,0.01
158,0.053,0.02,0.033
159,0.034,0.023,0.016
160,0.031,0.024,0.014
161,0.036,0.025,0.02
162,0.045,0.027,0.03
163,0.026,0.03,0.011
164,0.025,0.032,0.009
165,0.016,0.034,0.002
166,0.008,0.035,-0.004
167,0.016,0.033,0.006
168,0.015,0.03,0.005
169,0.023,0.027,0.013
170,0.018,0.023,0.01
171,0.027,0.02,0.025
172,0.047,0.018,0.051
173,0.033,0.015,0.045
174,0.019,0.012,0.037
175,0.009,0.01,0.031
176,-0.001,0.008,0.024
177,-0.002,0.007,0.025
178,-0.008,0.005,0.019
179,0.024,0.002,0.048
180,0.02,-0.001,0.04
181,0.026,-0.003,0.04
182,0.023,-0.004,0.03
183,-0.012,-0.004,-0.011
184,-0.036,-0.004,-0.039
185,-0.049,-0.004,-0.054
186,-0.041,-0.002,-0.048
187,-0.019,-0.0,-0.029
188,0.0,0.001,-0.011
189,0.011,0.003,-0.002
190,0.033,0.005,0.018
191,0.045,0.008,0.03
192,0.02,0.012,0.007
193,0.001,0.016,-0.012
194,0.013,0.021,-0.001
195,0.004,0.025,-0.01
196,0.023,0.03,0.009
197,0.037,0.034,0.02
198,0.045,0.037,0.028
199,0.024,0.038,0.008
200,0.042,0.04,0.03
201,0.06,0.042,0.054
202,0.073,0.044,0.073
203,0.084,0.047,0.092
204,0.068,0.049,0.084
205,0.036,0.051,0.058
206,0.019,0.05,0.046
207,0.036,0.048,0.063
208,0.042,0.044,0.068
209,0.032,0.04,0.056
210,0.032,0.038,0.051
211,0.042,0.036,0.053
212,0.042,0.035,0.044
213,0.036,0.035,0.031
214,0.038,0.035,0.026
215,0.028,0.035,0.012
216,0.024,0.034,0.009
217,0.036,0.032,0.02
218,0.03,0.032,0.014
219,0.028,0.032,0.013
220,0.042,0.033,0.025
221,0.05,0.036,0.032
222,0.051,0.038,0.033
223,0.036,0.041,0.019
224,0.026,0.043,0.009
225,0.013,0.047,-0.002
226,0.03,0.05,0.014
227,0.028,0.052,0.014
228,0.043,0.054,0.031
229,0.06,0.054,0.052
230,0.091,0.052,0.088
231,0.085,0.051,0.089
232,0.078,0.05,0.088
233,0.059,0.049,0.076
234,0.053,0.046,0.076
235,0.042,0.044,0.069
236,0.026,0.04,0.056
237,0.028,0.035,0.057
238,0.033,0.031,0.06
239,0.043,0.027,0.064
240,0.037,0.023,0.051
241,0.019,0.019,0.025
242,0.013,0.016,0.01
243,0.007,0.012,-0.003
244,-0.006,0.01,-0.019
245,-0.009,0.008,-0.023
246,-0.01,0.007,-0.024
247,-0.005,0.006,-0.02
248,-0.009,0.005,-0.024
249,-0.013,0.005,-0.028
250,-0.004,0.006,-0.019
251,0.006,0.008,-0.009
252,0.008,0.009,-0.008
253,0.027,0.011,0.008
254,0.023,0.014,0.001
255,0.012,0.016,-0.012
256,0.023,0.017,0.0
257,0.033,0.017,0.012
258,0.037,0.018,0.019
259,0.046,0.018,0.033
260,0.046,0.019,0.039
261,0.025,0.02,0.026
262,0.014,0.021,0.023
263,0.018,0.022,0.033
264,0.015,0.023,0.035
265,0.021,0.022,0.045
266,0.007,0.02,0.034
267,0.007,0.017,0.035
268,-0.002,0.014,0.024
269,-0.01,0.011,0.011
270,-0.002,0.01,0.011
271,-0.002,0.008,0.003
272,0.005,0.008,0.003
273,0.013,0.008,0.005
274,0.034,0.009,0.022
275,0.028,0.01,0.015
276,0.03,0.013,0.017
277,0.017,0.016,0.005
278,0.022,0.019,0.009
279,0.024,0.022,0.01
280,0.026,0.025,0.011
281,0.011,0.027,-0.006
282,0.013,0.03,-0.005
283,0.007,0.033,-0.011
284,0.019,0.036,-0.002
285,0.02,0.038,-0.001
286,0.039,0.039,0.019
287,0.047,0.04,0.032
288,0.059,0.041,0.047
289,0.065,0.041,0.058
290,0.066,0.04,0.066
291,0.059,0.038,0.065
292,0.054,0.035,0.067
293,0.034,0.031,0.054
294,0.013,0.028,0.04
295,0.028,0.025,0.057
296,0.014,0.022,0.045
297,0.018,0.02,0.047
298,0.008,0.018,0.033
299,0.007,0.016,0.024
300,-0.001,0.013,0.007
301,0.007,0.011,0.006
302,0.012,0.008,0.004
303,0.017,0.005,0.006
304,0.019,0.002,0.005
305,-0.002,0.0,-0.016
306,-0.02,-0.001,-0.034
307,-0.016,-0.001,-0.03
308,-0.013,0.0,-0.025
309,-0.004,0.003,-0.017
310,-0.008,0.006,-0.021
311,0.005,0.011,-0.01
312,0.014,0.014,-0.003
313,0.035,0.018,0.017
314,0.042,0.021,0.023
315,0.046,0.023,0.028
316,0.03,0.024,0.016
317,0.029,0.025,0.018
318,0.02,0.025,0.014
319,0.028,0.026,0.028
320,0.014,0.028,0.021
321,0.022,0.029,0.035
322,0.028,0.03,0.046
323,0.044,0.031,0.067
324,0.044,0.032,0.071
325,0.045,0.033,0.075
326,0.053,0.035,0.081
327,0.041,0.036,0.067
328,0.026,0.036,0.046
329,0.015,0.035,0.027
330,0.008,0.032,0.011
331,0.008,0.031,0.003
332,0.011,0.029,-0.002
333,0.012,0.027,-0.007
334,0.025,0.026,0.003
335,0.034,0.026,0.01
336,0.057,0.027,0.029
337,0.046,0.028,0.018
338,0.041,0.029,0.015
339,0.05,0.029,0.023
340,0.049,0.029,0.022
341,0.03,0.027,0.004
342,0.017,0.025,-0.009
343,0.017,0.024,-0.007
344,0.01,0.024,-0.01
345,0.013,0.025,-0.007
346,0.013,0.026,-0.002
347,0.011,0.026,0.0
348,0.005,0.025,0.0
349,0.014,0.023,0.016
350,0.015,0.022,0.024
351,0.033,0.02,0.049
352,0.049,0.019,0.072
353,0.05,0.017,0.077
354,0.028,0.017,0.06
355,0.032,0.017,0.064
356,0.037,0.019,0.066
357,0.013,0.023,0.036
358,0.008,0.026,0.024
359,-0.006,0.03,0.004
360,0.018,0.033,0.02
361,0.019,0.036,0.014
362,0.029,0.038,0.018
363,0.032,0.039,0.015
364,0.061,0.041,0.039
365,0.054,0.041,0.029
366,0.039,0.041,0.014
367,0.009,0.041,-0.014
368,0.016,0.041,-0.007
369,0.042,0.04,0.018
370,0.076,0.039,0.05
371,0.094,0.037,0.068
372,0.073,0.035,0.049
373,0.051,0.034,0.029
374,0.038,0.033,0.018
375,0.039,0.033,0.022
376,0.016,0.03,0.003
377,0.014,0.027,0.005
378,0.002,0.024,-0.002
379,-0.003,0.021,0.002
380,-0.021,0.018,-0.006
381,-0.004,0.014,0.018
382,0.016,0.011,0.044
383,0.03,0.008,0.061
384,0.017,0.005,0.05
385,-0.0,0.003,0.031
386,0.002,0.001,0.029
387,0.01,-0.001,0.031
388,-0.002,-0.003,0.012
389,-0.009,-0.005,-0.002
390,-0.01,-0.006,-0.011
391,0.004,-0.007,-0.003
392,0.011,-0.007,0.0
393,0.006,-0.008,-0.009
394,-0.006,-0.008,-0.024
395,0.002,-0.009,-0.018
396,-0.024,-0.009,-0.044
397,-0.043,-0.01,-0.062
398,-0.024,-0.011,-0.045
399,-0.017,-0.013,-0.038
400,0.008,-0.016,-0.013
