lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.68,0.69,0.682
2,0.473,0.553,0.477
3,0.347,0.44,0.351
4,0.288,0.349,0.291
5,0.234,0.276,0.237
6,0.206,0.219,0.208
7,0.182,0.175,0.183
8,0.144,0.143,0.145
9,0.147,0.121,0.148
10,0.157,0.106,0.157
11,0.156,0.098,0.155
12,0.145,0.094,0.143
13,0.147,0.094,0.145
14,0.146,0.097,0.143
15,0.14,0.102,0.137
16,0.126,0.107,0.124
17,0.101,0.113,0.099
18,0.095,0.118,0.094
19,0.076,0.123,0.076
20,0.087,0.127,0.087
21,0.084,0.13,0.084
22,0.08,0.131,0.08
23,0.086,0.131,0.087
24,0.098,0.13,0.1
25,0.117,0.127,0.118
26,0.116,0.117,0.119
27,0.123,0.11,0.127
28,0.115,0.106,0.119
29,0.107,0.103,0.111
30,0.117,0.101,0.121
31,0.124,0.099,0.127
32,0.109,0.098,0.112
33,0.098,0.097,0.101
34,0.093,0.097,0.096
35,0.09,0.096,0.093
36,0.087,0.095,0.089
37,0.1,0.093,0.101
38,0.08,0.092,0.08
39,0.083,0.089,0.083
40,0.086,0.086,0.085
41,0.091,0.082,0.089
42,0.074,0.079,0.071
43,0.065,0.077,0.061
44,0.057,0.076,0.053
45,0.057,0.076,0.053
46,0.055,0.076,0.053
47,0.082,0.077,0.081
48,0.103,0.08,0.102
49,0.107,0.083,0.107
50,0.105,0.085,0.105
51,0.089,0.087,0.089
52,0.074,0.089,0.074
53,0.077,0.09,0.077
54,0.083,0.092,0.084
55,0.079,0.094,0.081
56,0.084,0.096,0.088
57,0.099,0.095,0.103
58,0.116,0.095,0.12
59,0.114,0.095,0.119
60,0.1,0.095,0.104
61,0.105,0.095,0.109
62,0.108,0.095,0.112
63,0.113,0.095,0.116
64,0.108,0.094,0.111
65,0.088,0.093,0.09
66,0.069,0.09,0.07
67,0.062,0.087,0.062
68,0.079,0.084,0.078
69,0.071,0.081,0.069
70,0.068,0.08,0.066
71,0.062,0.079,0.059
72,0.076,0.078,0.073
73,0.079,0.076,0.077
74,0.088,0.074,0.086
75,0.076,0.071,0.075
76,0.072,0.067,0.072
77,0.065,0.064,0.065
78,0.065,0.062,0.064
79,0.072,0.06,0.071
80,0.077,0.058,0.075
81,0.072,0.056,0.069
82,0.048,0.055,0.045
83,0.033,0.052,0.031
84,0.035,0.05,0.035
85,0.038,0.047,0.038
86,0.041,0.045,0.041
87,0.041,0.042,0.041
88,0.053,0.04,0.054
89,0.051,0.036,0.052
90,0.042,0.032,0.043
91,0.033,0.029,0.034
92,0.026,0.028,0.027
93,0.005,0.027,0.007
94,0.013,0.026,0.015
95,0.034,0.026,0.036
96,0.039,0.028,0.04
97,0.033,0.03,0.034
98,0.023,0.032,0.023
99,0.031,0.034,0.03
100,0.029,0.036,0.027
101,0.023,0.039,0.021
102,0.026,0.042,0.023
103,0.033,0.044,0.03
104,0.042,0.045,0.04
105,0.051,0.045,0.049
106,0.059,0.044,0.057
107,0.053,0.044,0.051
108,0.049,0.044,0.046
109,0.059,0.044,0.056
110,0.065,0.045,0.062
111,0.058,0.045,0.056
112,0.064,0.045,0.063
113,0.063,0.045,0.062
114,0.046,0.045,0.046
115,0.038,0.044,0.038
116,0.035,0.043,0.036
117,0.032,0.043,0.034
118,0.025,0.043,0.027
119,0.025,0.043,0.027
120,0.017,0.044,0.019
121,0.024,0.044,0.026
122,0.026,0.044,0.028
123,0.033,0.045,0.035
124,0.035,0.046,0.036
125,0.041,0.046,0.042
126,0.07,0.046,0.069
127,0.087,0.047,0.086
128,0.077,0.048,0.075
129,0.058,0.049,0.056
130,0.046,0.049,0.043
131,0.044,0.049,0.04
132,0.051,0.048,0.047
133,0.059,0.048,0.055
134,0.054,0.048,0.051
135,0.045,0.047,0.043
136,0.039,0.045,0.037
137,0.034,0.042,0.031
138,0.035,0.038,0.031
139,0.033,0.034,0.029
140,0.03,0.029,0.026
141,0.025,0.026,0.022
142,0.031,0.022,0.028
143,0.025,0.019,0.023
144,0.006,0.017,0.004
145,0.002,0.016,0.002
146,0.004,0.016,0.003
147,0.021,0.017,0.02
148,0.017,0.018,0.016
149,0.025,0.02,0.025
150,0.028,0.023,0.027
151,0.02,0.026,0.02
152,0.026,0.03,0.027
153,0.03,0.032,0.031
154,0.028,0.035,0.028
155,0.02,0.038,0.019
156,0.028,0.043,0.026
157,0.042,0.047,0.04
158,0.05,0.051,0.048
159,0.075,0.054,0.072
160,0.088,0.057,0.086
161,0.089,0.06,0.087
162,0.074,0.062,0.072
163,0.07,0.064,0.068
164,0.063,0.065,0.061
165,0.053,0.066,0.052
166,0.064,0.067,0.063
167,0.054,0.068,0.052
168,0.048,0.067,0.046
169,0.054,0.065,0.051
170,0.07,0.063,0.067
171,0.073,0.061,0.07
172,0.072,0.059,0.07
173,0.061,0.058,0.059
174,0.051,0.056,0.05
175,0.053,0.054,0.052
176,0.048,0.052,0.047
177,0.051,0.051,0.05
178,0.039,0.049,0.038
179,0.038,0.046,0.037
180,0.048,0.044,0.047
181,0.052,0.042,0.051
182,0.041,0.042,0.04
183,0.036,0.042,0.035
184,0.047,0.043,0.045
185,0.041,0.043,0.038
186,0.047,0.043,0.044
187,0.04,0.042,0.037
188,0.03,0.042,0.027
189,0.029,0.041,0.027
190,0.04,0.04,0.037
191,0.05,0.039,0.047
192,0.057,0.037,0.054
193,0.048,0.036,0.045
194,0.044,0.035,0.041
195,0.015,0.033,0.012
196,0.017,0.032,0.015
197,0.021,0.029,0.018
198,0.027,0.027,0.025
199,0.019,0.025,0.017
200,0.032,0.022,0.031
201,0.035,0.019,0.034
202,0.05,0.016,0.05
203,0.043,0.014,0.042
204,0.016,0.012,0.016
205,-0.006,0.011,-0.006
206,-0.022,0.01,-0.021
207,-0.015,0.008,-0.014
208,-0.004,0.007,-0.004
209,-0.007,0.006,-0.006
210,-0.003,0.005,-0.003
211,0.003,0.004,0.003
212,0.001,0.003,0.0
213,0.006,0.002,0.005
214,0.017,0.003,0.015
215,0.02,0.004,0.017
216,0.006,0.005,0.003
217,0.009,0.005,0.007
218,0.019,0.005,0.017
219,0.007,0.005,0.005
220,-0.001,0.006,-0.004
221,0.006,0.008,0.003
222,0.012,0.01,0.009
223,0.026,0.013,0.023
224,0.023,0.015,0.02
225,0.022,0.018,0.019
226,-0.003,0.019,-0.006
227,-0.003,0.021,-0.006
228,-0.001,0.02,-0.003
229,0.021,0.02,0.02
230,0.026,0.02,0.026
231,0.034,0.022,0.034
232,0.026,0.024,0.026
233,0.033,0.026,0.033
234,0.033,0.027,0.033
235,0.033,0.028,0.034
236,0.027,0.029,0.029
237,0.026,0.03,0.028
238,0.034,0.032,0.036
239,0.045,0.033,0.047
240,0.04,0.034,0.041
241,0.035,0.035,0.035
242,0.027,0.037,0.026
243,0.023,0.038,0.022
244,0.029,0.038,0.026
245,0.037,0.039,0.034
246,0.027,0.039,0.024
247,0.034,0.039,0.031
248,0.042,0.037,0.039
249,0.044,0.033,0.041
250,0.04,0.028,0.037
251,0.036,0.024,0.032
252,0.028,0.02,0.024
253,0.012,0.018,0.009
254,0.007,0.016,0.003
255,0.016,0.014,0.013
256,0.03,0.013,0.027
257,0.027,0.012,0.024
258,0.027,0.012,0.025
259,0.015,0.011,0.015
260,0.007,0.009,0.007
261,-0.007,0.007,-0.006
262,-0.011,0.007,-0.011
263,-0.018,0.006,-0.017
264,-0.024,0.006,-0.023
265,-0.02,0.006,-0.019
266,-0.008,0.006,-0.006
267,-0.009,0.006,-0.008
268,-0.003,0.006,-0.002
269,0.012,0.006,0.012
270,0.036,0.006,0.035
271,0.051,0.006,0.049
272,0.062,0.006,0.059
273,0.042,0.006,0.039
274,0.022,0.007,0.019
275,0.0,0.007,-0.003
276,-0.006,0.007,-0.009
277,-0.02,0.006,-0.023
278,-0.01,0.006,-0.013
279,-0.02,0.007,-0.023
280,-0.019,0.007,-0.023
281,-0.002,0.007,-0.006
282,0.014,0.007,0.01
283,0.02,0.007,0.016
284,0.016,0.005,0.013
285,-0.005,0.002,-0.006
286,-0.017,-0.001,-0.018
287,-0.014,-0.003,-0.013
288,-0.002,-0.004,-0.001
289,0.0,-0.005,0.002
290,0.008,-0.004,0.011
291,0.02,-0.002,0.023
292,0.017,-0.0,0.02
293,0.02,0.003,0.023
294,0.013,0.007,0.016
295,0.005,0.01,0.008
296,-0.0,0.012,0.003
297,-0.0,0.013,0.003
298,-0.004,0.013,-0.002
299,0.004,0.012,0.006
300,0.007,0.012,0.008
301,0.006,0.012,0.006
302,0.0,0.013,-0.001
303,0.015,0.014,0.013
304,0.018,0.015,0.016
305,0.019,0.018,0.017
306,0.026,0.021,0.023
307,0.041,0.023,0.037
308,0.053,0.024,0.049
309,0.048,0.025,0.043
310,0.034,0.024,0.028
311,0.014,0.025,0.009
312,0.002,0.025,-0.002
313,0.008,0.026,0.005
314,0.004,0.027,0.002
315,0.022,0.028,0.021
316,0.012,0.029,0.012
317,0.027,0.029,0.028
318,0.03,0.028,0.032
319,0.052,0.026,0.054
320,0.046,0.024,0.049
321,0.035,0.022,0.038
322,0.023,0.02,0.028
323,0.023,0.018,0.028
324,0.024,0.017,0.029
325,0.005,0.016,0.01
326,0.016,0.016,0.02
327,0.008,0.016,0.011
328,0.0,0.016,0.003
329,-0.005,0.015,-0.004
330,0.012,0.016,0.012
331,0.023,0.016,0.022
332,0.027,0.017,0.025
333,0.028,0.018,0.026
334,0.02,0.018,0.017
335,0.008,0.018,0.005
336,0.012,0.017,0.009
337,0.009,0.018,0.006
338,0.007,0.019,0.003
339,0.015,0.021,0.01
340,0.015,0.022,0.01
341,0.04,0.023,0.035
342,0.049,0.025,0.046
343,0.044,0.025,0.042
344,0.038,0.026,0.038
345,0.027,0.027,0.026
346,0.028,0.027,0.029
347,0.013,0.027,0.015
348,0.013,0.028,0.015
349,0.019,0.028,0.021
350,0.027,0.027,0.03
351,0.041,0.028,0.043
352,0.044,0.029,0.046
353,0.024,0.029,0.027
354,0.019,0.029,0.022
355,0.016,0.029,0.02
356,0.02,0.029,0.024
357,0.022,0.028,0.026
358,0.024,0.026,0.027
359,0.024,0.025,0.026
360,0.024,0.023,0.025
361,0.023,0.021,0.023
362,0.021,0.02,0.02
363,0.036,0.019,0.034
364,0.043,0.02,0.041
365,0.042,0.021,0.039
366,0.036,0.023,0.033
367,0.024,0.024,0.02
368,0.008,0.025,0.004
369,0.006,0.025,0.002
370,0.008,0.024,0.004
371,0.011,0.024,0.008
372,0.015,0.022,0.012
373,0.011,0.021,0.009
374,0.004,0.02,0.003
375,-0.005,0.019,-0.006
376,0.016,0.018,0.016
377,0.035,0.017,0.035
378,0.04,0.016,0.041
379,0.034,0.015,0.035
380,0.031,0.013,0.033
381,0.031,0.012,0.034
382,0.03,0.01,0.033
383,0.022,0.009,0.025
384,0.021,0.007,0.025
385,0.004,0.006,0.007
386,-0.017,0.004,-0.013
387,-0.026,0.003,-0.024
388,-0.024,0.001,-0.022
389,-0.025,0.0,-0.023
390,-0.026,-0.001,-0.025
391,-0.007,-0.002,-0.008
392,0.004,-0.003,0.003
393,0.012,-0.003,0.01
394,0.016,-0.004,0.013
395,0.015,-0.004,0.012
396,0.007,-0.003,0.003
397,0.002,-0.003,-0.001
398,-0.004,-0.002,-0.007
399,-0.011,-0.001,-0.014
400,-0.007,0.001,-0.01
