lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.74,0.725,0.744
2,0.524,0.566,0.53
3,0.367,0.436,0.372
4,0.272,0.331,0.274
5,0.205,0.248,0.205
6,0.169,0.185,0.167
7,0.146,0.137,0.143
8,0.124,0.104,0.121
9,0.116,0.081,0.113
10,0.117,0.068,0.114
11,0.112,0.062,0.111
12,0.104,0.061,0.104
13,0.09,0.065,0.093
14,0.077,0.072,0.081
15,0.075,0.08,0.08
16,0.081,0.089,0.085
17,0.09,0.098,0.093
18,0.089,0.106,0.091
19,0.099,0.113,0.099
20,0.104,0.119,0.103
21,0.105,0.123,0.102
22,0.111,0.125,0.109
23,0.102,0.125,0.103
24,0.098,0.123,0.101
25,0.092,0.119,0.099
26,0.095,0.11,0.106
27,0.098,0.101,0.113
28,0.093,0.093,0.109
29,0.098,0.087,0.114
30,0.105,0.081,0.12
31,0.109,0.076,0.122
32,0.107,0.071,0.117
33,0.075,0.067,0.083
34,0.052,0.064,0.057
35,0.036,0.061,0.04
36,0.034,0.059,0.036
37,0.04,0.058,0.04
38,0.037,0.057,0.035
39,0.041,0.056,0.038
40,0.044,0.057,0.043
41,0.043,0.059,0.043
42,0.034,0.061,0.035
43,0.034,0.063,0.037
44,0.048,0.065,0.051
45,0.073,0.067,0.077
46,0.074,0.068,0.078
47,0.079,0.07,0.081
48,0.092,0.071,0.091
49,0.107,0.072,0.105
50,0.108,0.073,0.105
51,0.101,0.072,0.098
52,0.092,0.072,0.09
53,0.085,0.07,0.085
54,0.088,0.068,0.091
55,0.074,0.064,0.081
56,0.059,0.061,0.07
57,0.047,0.058,0.06
58,0.036,0.053,0.051
59,0.029,0.05,0.043
60,0.024,0.046,0.037
61,0.026,0.044,0.036
62,0.023,0.042,0.031
63,0.021,0.039,0.026
64,0.018,0.036,0.018
65,0.018,0.034,0.016
66,0.024,0.031,0.021
67,0.032,0.028,0.026
68,0.039,0.027,0.033
69,0.031,0.026,0.026
70,0.027,0.025,0.025
71,0.023,0.025,0.023
72,0.033,0.025,0.034
73,0.049,0.026,0.05
74,0.059,0.026,0.06
75,0.06,0.026,0.061
76,0.05,0.024,0.051
77,0.047,0.023,0.045
78,0.029,0.022,0.026
79,0.002,0.021,-0.004
80,-0.017,0.019,-0.024
81,-0.021,0.016,-0.027
82,-0.019,0.013,-0.023
83,-0.013,0.009,-0.015
84,-0.015,0.005,-0.012
85,-0.014,0.001,-0.007
86,0.006,-0.002,0.016
87,0.01,-0.006,0.021
88,0.005,-0.009,0.015
89,0.007,-0.013,0.015
90,0.002,-0.015,0.008
91,-0.005,-0.018,-0.001
92,0.001,-0.021,0.001
93,-0.011,-0.023,-0.014
94,-0.017,-0.024,-0.022
95,-0.026,-0.025,-0.031
96,-0.034,-0.024,-0.039
97,-0.034,-0.022,-0.039
98,-0.021,-0.02,-0.026
99,-0.013,-0.018,-0.017
100,-0.035,-0.017,-0.037
101,-0.042,-0.017,-0.043
102,-0.037,-0.016,-0.038
103,-0.028,-0.015,-0.028
104,-0.016,-0.014,-0.017
105,-0.002,-0.011,-0.004
106,-0.0,-0.007,-0.005
107,0.005,-0.003,-0.002
108,0.004,0.003,-0.005
109,0.007,0.008,-0.003
110,0.012,0.014,0.002
111,0.022,0.02,0.013
112,0.028,0.024,0.021
113,0.034,0.027,0.03
114,0.042,0.029,0.041
115,0.039,0.03,0.042
116,0.026,0.029,0.031
117,0.024,0.029,0.031
118,0.024,0.028,0.03
119,0.026,0.026,0.031
120,0.027,0.024,0.032
121,0.033,0.022,0.035
122,0.039,0.02,0.038
123,0.042,0.018,0.039
124,0.038,0.017,0.033
125,0.02,0.015,0.014
126,0.003,0.014,-0.003
127,-0.001,0.014,-0.007
128,-0.009,0.015,-0.013
129,-0.018,0.015,-0.019
130,-0.021,0.015,-0.021
131,-0.013,0.015,-0.012
132,-0.007,0.016,-0.005
133,0.007,0.016,0.007
134,0.013,0.017,0.012
135,0.028,0.018,0.025
136,0.05,0.02,0.044
137,0.063,0.021,0.055
138,0.06,0.023,0.051
139,0.05,0.026,0.04
140,0.041,0.029,0.032
141,0.038,0.031,0.029
142,0.036,0.035,0.03
143,0.046,0.038,0.042
144,0.049,0.042,0.048
145,0.038,0.046,0.041
146,0.028,0.051,0.032
147,0.02,0.055,0.023
148,0.026,0.059,0.029
149,0.036,0.062,0.037
150,0.045,0.064,0.045
151,0.053,0.065,0.049
152,0.07,0.067,0.063
153,0.077,0.068,0.069
154,0.089,0.069,0.08
155,0.084,0.071,0.075
156,0.082,0.073,0.075
157,0.09,0.074,0.084
158,0.097,0.075,0.093
159,0.09,0.075,0.088
160,0.083,0.075,0.083
161,0.08,0.075,0.081
162,0.073,0.073,0.075
163,0.065,0.07,0.066
164,0.066,0.067,0.066
165,0.069,0.062,0.067
166,0.061,0.058,0.057
167,0.055,0.054,0.049
168,0.04,0.049,0.033
169,0.029,0.045,0.021
170,0.021,0.04,0.015
171,0.023,0.036,0.017
172,0.035,0.033,0.03
173,0.044,0.031,0.04
174,0.037,0.03,0.035
175,0.026,0.03,0.027
176,0.012,0.03,0.014
177,0.018,0.031,0.02
178,0.019,0.033,0.021
179,0.023,0.034,0.024
180,0.036,0.035,0.035
181,0.051,0.036,0.048
182,0.051,0.036,0.046
183,0.037,0.036,0.031
184,0.036,0.036,0.03
185,0.045,0.036,0.039
186,0.046,0.036,0.04
187,0.046,0.036,0.042
188,0.054,0.036,0.052
189,0.047,0.035,0.048
190,0.038,0.033,0.04
191,0.037,0.031,0.039
192,0.024,0.029,0.025
193,0.013,0.026,0.013
194,0.018,0.023,0.016
195,0.019,0.021,0.016
196,0.008,0.02,0.004
197,-0.002,0.019,-0.007
198,-0.003,0.017,-0.008
199,0.005,0.014,-0.001
200,0.005,0.012,-0.001
201,0.001,0.01,-0.004
202,0.005,0.008,0.002
203,0.016,0.006,0.015
204,0.02,0.004,0.02
205,0.018,0.001,0.019
206,0.015,-0.002,0.017
207,0.003,-0.005,0.006
208,-0.008,-0.009,-0.004
209,-0.021,-0.011,-0.018
210,-0.015,-0.013,-0.014
211,-0.007,-0.016,-0.009
212,0.001,-0.019,-0.004
213,-0.007,-0.021,-0.014
214,-0.016,-0.023,-0.023
215,-0.016,-0.024,-0.023
216,-0.028,-0.025,-0.034
217,-0.037,-0.026,-0.041
218,-0.044,-0.026,-0.046
219,-0.048,-0.025,-0.048
220,-0.047,-0.023,-0.045
221,-0.039,-0.021,-0.035
222,-0.03,-0.019,-0.027
223,-0.026,-0.015,-0.023
224,-0.028,-0.013,-0.026
225,-0.015,-0.01,-0.016
226,0.001,-0.008,-0.002
227,0.014,-0.005,0.01
228,0.016,-0.002,0.01
229,0.021,0.001,0.015
230,0.015,0.003,0.01
231,0.017,0.005,0.013
232,0.015,0.007,0.013
233,0.016,0.009,0.016
234,0.032,0.01,0.034
235,0.022,0.011,0.025
236,0.01,0.011,0.015
237,-0.002,0.01,0.005
238,-0.001,0.008,0.005
239,-0.007,0.006,-0.002
240,-0.009,0.003,-0.007
241,-0.018,-0.0,-0.019
242,-0.014,-0.004,-0.018
243,-0.022,-0.007,-0.026
244,-0.017,-0.009,-0.022
245,-0.012,-0.011,-0.018
246,-0.003,-0.011,-0.008
247,0.012,-0.011,0.008
248,0.018,-0.011,0.016
249,0.008,-0.011,0.008
250,-0.01,-0.01,-0.01
251,-0.017,-0.008,-0.017
252,-0.022,-0.006,-0.022
253,-0.023,-0.004,-0.024
254,-0.018,-0.002,-0.021
255,-0.015,0.001,-0.02
256,-0.004,0.004,-0.012
257,0.011,0.006,0.002
258,0.014,0.009,0.005
259,0.026,0.011,0.019
260,0.026,0.013,0.021
261,0.023,0.015,0.02
262,0.019,0.016,0.019
263,0.023,0.018,0.026
264,0.023,0.02,0.028
265,0.023,0.021,0.029
266,0.023,0.021,0.03
267,0.016,0.021,0.024
268,0.008,0.021,0.015
269,0.01,0.021,0.015
270,0.018,0.021,0.018
271,0.027,0.02,0.023
272,0.037,0.02,0.029
273,0.031,0.018,0.022
274,0.024,0.017,0.017
275,0.011,0.016,0.007
276,0.015,0.016,0.013
277,0.011,0.018,0.011
278,0.013,0.019,0.015
279,0.025,0.021,0.027
280,0.024,0.023,0.025
281,0.022,0.025,0.023
282,0.013,0.028,0.013
283,0.016,0.03,0.015
284,0.011,0.033,0.008
285,0.018,0.035,0.014
286,0.03,0.037,0.024
287,0.035,0.038,0.029
288,0.047,0.04,0.042
289,0.059,0.041,0.055
290,0.066,0.042,0.063
291,0.069,0.043,0.069
292,0.068,0.044,0.071
293,0.059,0.045,0.065
294,0.059,0.046,0.067
295,0.06,0.047,0.07
296,0.046,0.048,0.058
297,0.035,0.048,0.048
298,0.025,0.048,0.038
299,0.018,0.047,0.028
300,0.019,0.046,0.024
301,0.035,0.046,0.036
302,0.053,0.045,0.051
303,0.053,0.045,0.05
304,0.055,0.045,0.05
305,0.053,0.046,0.047
306,0.044,0.048,0.04
307,0.04,0.05,0.038
308,0.047,0.052,0.046
309,0.06,0.056,0.06
310,0.069,0.06,0.069
311,0.071,0.063,0.068
312,0.061,0.067,0.057
313,0.059,0.07,0.052
314,0.058,0.073,0.05
315,0.069,0.075,0.059
316,0.067,0.075,0.057
317,0.068,0.075,0.06
318,0.077,0.073,0.071
319,0.083,0.071,0.079
320,0.083,0.068,0.082
321,0.085,0.064,0.088
322,0.084,0.059,0.091
323,0.083,0.055,0.094
324,0.067,0.051,0.081
325,0.063,0.048,0.079
326,0.056,0.045,0.074
327,0.03,0.042,0.047
328,0.016,0.038,0.03
329,0.01,0.035,0.021
330,0.009,0.033,0.016
331,0.007,0.031,0.011
332,0.011,0.031,0.013
333,0.018,0.031,0.017
334,0.022,0.032,0.021
335,0.031,0.034,0.031
336,0.027,0.035,0.027
337,0.032,0.037,0.034
338,0.036,0.038,0.037
339,0.048,0.041,0.048
340,0.058,0.043,0.055
341,0.064,0.045,0.06
342,0.066,0.047,0.06
343,0.06,0.049,0.053
344,0.065,0.052,0.057
345,0.065,0.054,0.057
346,0.068,0.056,0.061
347,0.059,0.058,0.054
348,0.054,0.059,0.053
349,0.056,0.059,0.057
350,0.061,0.057,0.064
351,0.057,0.054,0.064
352,0.035,0.049,0.046
353,0.026,0.045,0.039
354,0.022,0.04,0.037
355,0.023,0.035,0.039
356,0.025,0.03,0.041
357,0.015,0.026,0.03
358,0.015,0.021,0.027
359,0.023,0.017,0.029
360,0.034,0.013,0.036
361,0.033,0.01,0.033
362,0.028,0.008,0.025
363,0.027,0.007,0.022
364,0.022,0.006,0.016
365,0.011,0.006,0.005
366,-0.001,0.007,-0.006
367,-0.013,0.008,-0.016
368,-0.022,0.009,-0.024
369,-0.03,0.01,-0.031
370,-0.025,0.011,-0.026
371,-0.01,0.011,-0.012
372,0.009,0.011,0.005
373,0.027,0.011,0.02
374,0.032,0.012,0.024
375,0.034,0.012,0.027
376,0.027,0.013,0.022
377,0.026,0.014,0.022
378,0.029,0.014,0.028
379,0.03,0.015,0.031
380,0.038,0.015,0.042
381,0.028,0.016,0.036
382,0.016,0.016,0.028
383,0.006,0.016,0.02
384,0.001,0.015,0.017
385,0.003,0.015,0.019
386,0.002,0.014,0.018
387,-0.0,0.013,0.013
388,-0.005,0.012,0.004
389,-0.014,0.01,-0.008
390,-0.008,0.009,-0.005
391,0.002,0.007,0.003
392,0.023,0.005,0.021
393,0.024,0.002,0.022
394,0.024,-0.0,0.021
395,0.014,-0.003,0.011
396,-0.002,-0.006,-0.003
397,-0.021,-0.01,-0.021
398,-0.022,-0.013,-0.021
399,-0.023,-0.017,-0.023
400,-0.019,-0.02,-0.018
