lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.699,0.712,0.716
2,0.51,0.561,0.531
3,0.382,0.438,0.404
4,0.282,0.339,0.3
5,0.227,0.261,0.238
6,0.181,0.202,0.184
7,0.16,0.158,0.155
8,0.145,0.127,0.134
9,0.141,0.107,0.122
10,0.146,0.095,0.118
11,0.142,0.089,0.108
12,0.128,0.089,0.092
13,0.106,0.093,0.07
14,0.106,0.099,0.069
15,0.118,0.107,0.082
16,0.122,0.115,0.088
17,0.103,0.123,0.074
18,0.122,0.131,0.093
19,0.125,0.137,0.099
20,0.128,0.142,0.106
21,0.131,0.145,0.116
22,0.122,0.146,0.116
23,0.111,0.146,0.114
24,0.116,0.144,0.126
25,0.13,0.141,0.149
26,0.138,0.132,0.166
27,0.134,0.125,0.171
28,0.111,0.12,0.155
29,0.098,0.115,0.146
30,0.115,0.111,0.161
31,0.115,0.108,0.156
32,0.108,0.106,0.144
33,0.107,0.104,0.133
34,0.097,0.103,0.115
35,0.085,0.102,0.094
36,0.087,0.1,0.088
37,0.095,0.098,0.089
38,0.095,0.096,0.08
39,0.089,0.095,0.066
40,0.093,0.094,0.063
41,0.099,0.093,0.062
42,0.089,0.092,0.048
43,0.096,0.091,0.051
44,0.079,0.091,0.033
45,0.074,0.091,0.03
46,0.096,0.091,0.053
47,0.107,0.091,0.068
48,0.113,0.092,0.079
49,0.107,0.095,0.079
50,0.119,0.097,0.097
51,0.106,0.099,0.093
52,0.095,0.101,0.092
53,0.096,0.102,0.101
54,0.094,0.104,0.109
55,0.083,0.107,0.11
56,0.094,0.108,0.131
57,0.082,0.108,0.128
58,0.091,0.107,0.144
59,0.106,0.106,0.161
60,0.11,0.105,0.163
61,0.114,0.104,0.161
62,0.118,0.102,0.157
63,0.104,0.1,0.134
64,0.113,0.098,0.132
65,0.117,0.095,0.129
66,0.118,0.093,0.121
67,0.096,0.09,0.091
68,0.091,0.087,0.078
69,0.09,0.083,0.069
70,0.08,0.08,0.053
71,0.058,0.077,0.026
72,0.051,0.073,0.015
73,0.048,0.069,0.008
74,0.057,0.064,0.016
75,0.051,0.059,0.01
76,0.037,0.053,-0.003
77,0.037,0.048,-0.001
78,0.034,0.043,0.001
79,0.053,0.038,0.024
80,0.064,0.033,0.04
81,0.055,0.03,0.039
82,0.05,0.028,0.042
83,0.036,0.028,0.039
84,0.027,0.029,0.041
85,0.025,0.03,0.049
86,0.033,0.032,0.064
87,0.028,0.034,0.066
88,0.014,0.036,0.055
89,0.02,0.04,0.06
90,0.024,0.043,0.059
91,0.032,0.045,0.063
92,0.041,0.047,0.065
93,0.034,0.049,0.051
94,0.052,0.051,0.062
95,0.067,0.053,0.071
96,0.063,0.055,0.062
97,0.07,0.058,0.064
98,0.075,0.06,0.061
99,0.076,0.063,0.055
100,0.081,0.066,0.054
101,0.091,0.069,0.06
102,0.102,0.071,0.068
103,0.084,0.074,0.05
104,0.066,0.077,0.034
105,0.058,0.079,0.029
106,0.051,0.08,0.024
107,0.059,0.081,0.033
108,0.065,0.081,0.042
109,0.069,0.082,0.051
110,0.078,0.082,0.063
111,0.08,0.082,0.07
112,0.083,0.081,0.08
113,0.085,0.08,0.089
114,0.089,0.08,0.102
115,0.097,0.081,0.12
116,0.097,0.081,0.13
117,0.087,0.081,0.126
118,0.074,0.08,0.116
119,0.075,0.08,0.113
120,0.076,0.079,0.109
121,0.076,0.077,0.1
122,0.073,0.074,0.087
123,0.068,0.07,0.074
124,0.062,0.066,0.062
125,0.068,0.061,0.062
126,0.068,0.057,0.057
127,0.053,0.051,0.036
128,0.058,0.045,0.033
129,0.049,0.04,0.02
130,0.037,0.035,0.004
131,0.021,0.031,-0.013
132,0.02,0.027,-0.016
133,0.017,0.023,-0.018
134,0.029,0.019,-0.005
135,0.019,0.015,-0.013
136,0.004,0.011,-0.026
137,-0.007,0.009,-0.033
138,-0.017,0.007,-0.042
139,-0.016,0.006,-0.039
140,-0.005,0.004,-0.024
141,-0.006,0.003,-0.019
142,0.008,0.002,0.004
143,0.014,0.001,0.019
144,0.019,0.001,0.032
145,0.032,0.002,0.052
146,0.033,0.003,0.061
147,0.01,0.004,0.045
148,0.01,0.005,0.045
149,0.001,0.006,0.034
150,-0.006,0.007,0.023
151,-0.004,0.009,0.017
152,-0.016,0.01,0.0
153,-0.008,0.011,0.002
154,0.012,0.013,0.014
155,0.026,0.015,0.02
156,0.043,0.018,0.03
157,0.042,0.022,0.023
158,0.035,0.026,0.012
159,0.017,0.03,-0.008
160,0.016,0.034,-0.011
161,0.021,0.038,-0.007
162,0.032,0.043,0.002
163,0.044,0.048,0.012
164,0.05,0.053,0.018
165,0.046,0.057,0.014
166,0.056,0.061,0.023
167,0.055,0.063,0.027
168,0.068,0.065,0.044
169,0.073,0.067,0.054
170,0.083,0.069,0.069
171,0.086,0.069,0.081
172,0.091,0.07,0.092
173,0.097,0.07,0.105
174,0.084,0.07,0.101
175,0.083,0.07,0.109
176,0.08,0.069,0.11
177,0.073,0.068,0.106
178,0.049,0.067,0.083
179,0.047,0.068,0.078
180,0.053,0.068,0.078
181,0.043,0.068,0.062
182,0.041,0.067,0.053
183,0.041,0.065,0.046
184,0.036,0.062,0.037
185,0.04,0.059,0.037
186,0.051,0.057,0.043
187,0.066,0.054,0.052
188,0.08,0.051,0.06
189,0.092,0.048,0.067
190,0.082,0.046,0.056
191,0.075,0.044,0.048
192,0.053,0.043,0.026
193,0.028,0.041,0.003
194,0.028,0.039,0.002
195,0.031,0.037,0.004
196,0.023,0.034,-0.001
197,0.031,0.032,0.01
198,0.037,0.029,0.021
199,0.036,0.027,0.025
200,0.024,0.024,0.02
201,-0.0,0.021,0.004
202,-0.016,0.017,-0.002
203,-0.016,0.013,0.007
204,-0.007,0.009,0.022
205,0.001,0.007,0.036
206,0.026,0.005,0.063
207,0.031,0.003,0.069
208,0.034,0.003,0.07
209,0.017,0.004,0.049
210,0.021,0.007,0.046
211,0.018,0.012,0.037
212,-0.001,0.017,0.012
213,-0.002,0.022,0.004
214,0.011,0.025,0.01
215,0.015,0.028,0.008
216,0.031,0.031,0.016
217,0.04,0.034,0.019
218,0.039,0.037,0.015
219,0.034,0.041,0.008
220,0.033,0.044,0.007
221,0.03,0.047,0.002
222,0.04,0.049,0.01
223,0.059,0.051,0.028
224,0.066,0.051,0.035
225,0.078,0.052,0.049
226,0.083,0.051,0.057
227,0.081,0.052,0.061
228,0.072,0.054,0.06
229,0.054,0.056,0.049
230,0.052,0.059,0.054
231,0.055,0.061,0.065
232,0.042,0.062,0.06
233,0.03,0.062,0.056
234,0.024,0.06,0.056
235,0.031,0.059,0.066
236,0.058,0.056,0.092
237,0.071,0.053,0.103
238,0.061,0.051,0.09
239,0.046,0.05,0.068
240,0.048,0.049,0.064
241,0.048,0.048,0.055
242,0.051,0.046,0.051
243,0.061,0.044,0.054
244,0.062,0.042,0.05
245,0.061,0.04,0.045
246,0.058,0.038,0.039
247,0.052,0.036,0.029
248,0.032,0.035,0.007
249,0.027,0.034,0.0
250,0.018,0.033,-0.011
251,0.004,0.032,-0.024
252,-0.004,0.031,-0.033
253,0.007,0.029,-0.021
254,0.022,0.028,-0.004
255,0.032,0.028,0.01
256,0.031,0.027,0.013
257,0.037,0.025,0.022
258,0.04,0.023,0.031
259,0.029,0.021,0.027
260,0.023,0.02,0.029
261,0.007,0.018,0.022
262,0.001,0.016,0.023
263,0.01,0.014,0.039
264,0.018,0.012,0.051
265,0.025,0.01,0.059
266,0.024,0.008,0.057
267,0.021,0.006,0.051
268,0.029,0.004,0.053
269,0.018,0.001,0.035
270,0.015,-0.002,0.025
271,0.002,-0.004,0.007
272,-0.009,-0.005,-0.009
273,-0.015,-0.006,-0.019
274,-0.028,-0.006,-0.035
275,-0.033,-0.004,-0.043
276,-0.028,-0.002,-0.041
277,-0.025,0.002,-0.041
278,-0.021,0.007,-0.04
279,0.005,0.013,-0.018
280,0.028,0.02,-0.0
281,0.033,0.026,0.004
282,0.03,0.032,0.001
283,0.047,0.037,0.019
284,0.046,0.043,0.021
285,0.046,0.049,0.025
286,0.047,0.054,0.029
287,0.058,0.059,0.046
288,0.072,0.064,0.066
289,0.09,0.067,0.089
290,0.107,0.07,0.113
291,0.098,0.071,0.111
292,0.096,0.071,0.117
293,0.093,0.069,0.121
294,0.071,0.067,0.104
295,0.047,0.065,0.085
296,0.052,0.063,0.088
297,0.051,0.06,0.083
298,0.043,0.057,0.069
299,0.041,0.054,0.06
300,0.031,0.05,0.043
301,0.03,0.047,0.035
302,0.035,0.044,0.034
303,0.031,0.042,0.024
304,0.029,0.041,0.015
305,0.034,0.04,0.016
306,0.033,0.038,0.01
307,0.022,0.035,-0.003
308,0.021,0.034,-0.006
309,0.032,0.032,0.001
310,0.043,0.031,0.01
311,0.054,0.03,0.02
312,0.059,0.03,0.026
313,0.057,0.029,0.028
314,0.054,0.028,0.03
315,0.046,0.026,0.029
316,0.034,0.022,0.026
317,0.011,0.018,0.012
318,-0.013,0.013,-0.004
319,-0.016,0.007,0.001
320,-0.008,0.002,0.017
321,-0.008,-0.002,0.027
322,-0.006,-0.007,0.038
323,0.003,-0.011,0.054
324,-0.007,-0.015,0.047
325,-0.01,-0.018,0.043
326,-0.024,-0.019,0.026
327,-0.028,-0.019,0.013
328,-0.024,-0.017,0.008
329,-0.019,-0.015,0.003
330,-0.014,-0.011,-0.003
331,-0.009,-0.006,-0.006
332,-0.02,-0.001,-0.024
333,-0.011,0.006,-0.023
334,-0.004,0.014,-0.022
335,0.011,0.023,-0.014
336,0.028,0.031,-0.002
337,0.034,0.039,0.001
338,0.047,0.046,0.01
339,0.065,0.052,0.023
340,0.081,0.057,0.037
341,0.075,0.061,0.033
342,0.078,0.064,0.038
343,0.084,0.067,0.045
344,0.084,0.071,0.05
345,0.1,0.073,0.07
346,0.093,0.075,0.071
347,0.081,0.076,0.067
348,0.068,0.075,0.062
349,0.062,0.073,0.065
350,0.053,0.07,0.065
351,0.05,0.066,0.071
352,0.051,0.062,0.081
353,0.048,0.058,0.085
354,0.04,0.053,0.08
355,0.047,0.048,0.087
356,0.039,0.043,0.078
357,0.025,0.037,0.061
358,0.026,0.032,0.055
359,0.034,0.027,0.055
360,0.036,0.023,0.049
361,0.032,0.02,0.037
362,0.033,0.017,0.03
363,0.027,0.016,0.017
364,0.016,0.015,-0.001
365,0.014,0.014,-0.008
366,0.011,0.014,-0.014
367,0.002,0.015,-0.025
368,0.004,0.016,-0.025
369,0.004,0.016,-0.026
370,0.007,0.016,-0.023
371,0.021,0.014,-0.01
372,0.008,0.011,-0.02
373,0.01,0.009,-0.015
374,0.009,0.008,-0.011
375,0.002,0.008,-0.012
376,0.005,0.007,-0.003
377,0.012,0.007,0.011
378,0.024,0.007,0.029
379,0.03,0.007,0.042
380,0.027,0.007,0.049
381,0.018,0.008,0.05
382,0.021,0.008,0.058
383,0.017,0.009,0.058
384,0.0,0.01,0.043
385,-0.005,0.011,0.035
386,-0.005,0.012,0.031
387,-0.006,0.013,0.024
388,-0.015,0.014,0.009
389,-0.005,0.015,0.011
390,-0.001,0.016,0.01
391,0.008,0.016,0.014
392,0.028,0.016,0.026
393,0.05,0.016,0.039
394,0.056,0.015,0.037
395,0.032,0.014,0.008
396,0.012,0.012,-0.016
397,-0.006,0.009,-0.037
398,-0.012,0.004,-0.044
399,-0.012,-0.001,-0.044
400,-0.001,-0.008,-0.031
