gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,308,36.8241195678711,31.2761039733887,121.575172424316,3670144,2891,164,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-03 16:43:34.071593,92.93445865956832,65.10884185271907,53.43830743994511,0.042018550423342425,2.0,-65.1,2.898275349237888,-65.36,30.0859,36.0755,38.9159,0.7468,27.2011,27.5019,26.227573960222816,7
101225,npp,1840,3430,36.568042755127,31.278902053833,121.57593536377,3670144,1844,2778,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-03 18:24:02.232168,-73.11120570098505,58.13326352028689,48.76987165734692,0.011922893264354667,18.0,58.1,2.2013981571160284,57.81,28.3399,32.8057,36.7913,0.8213,28.6519,30.0328,29.67120605629721,7
101348,npp,1174,2856,24.2950439453125,31.2758464813232,121.575775146484,3670144,1174,2302,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.2081411318761,41.18854403382213,35.67238576099336,0.03954481432151324,15.0,41.15,1.4276677814245327,40.62,27.5003,30.9903,34.2543,0.8694,22.2532,21.122,19.922696689430218,7
101976,npp,2617,3049,24.9853172302246,31.2772083282471,121.574615478516,3670144,2617,2451,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.72819649760429,47.78941992355404,40.98895686442402,0.047201597657452105,16.0,47.77,1.646109783506203,47.28,28.6814,32.1677,36.4933,0.8376,22.5796,20.927,19.495484052687313,7
102464,npp,2795,698,26.9783954620361,31.2755718231201,121.575805664062,3670176,2794,479,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-13 16:56:08.682220,94.42084626500302,56.79737969383114,47.81169143526641,5.882421066360255e-05,4.0,-56.79,2.1127631471468895,-57.14,30.1135,34.392,38.3208,0.7834,23.4339,21.135,21.135,7
102473,npp,1648,3805,14.8580179214478,31.27805519104,121.574661254883,3670144,1653,3061,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-13 18:36:26.167389,-71.52623948392673,65.74405768085832,53.843903107007,0.004408688619170242,20.0,65.72,3.0,65.45,26.4182,31.629,37.0009,0.8518,21.3525,12.6566,12.522894609117287,7
102715,npp,306,2661,28.712459564209,31.2784633636475,121.572067260742,3670176,307,2144,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.91510320775204,33.34162195601344,29.12571994621113,8.709728599659716e-07,14.0,33.32,1.2365102219381485,32.79,27.426,30.6828,35.366,0.8781,25.3494,25.2127,25.2127,7
103201,npp,2430,3431,5.15503883361816,31.2780838012695,121.578620910645,3670176,2428,2778,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.98404175977016,58.14860494487744,48.784148351391394,6.810722888421634e-18,18.0,58.12,2.2013981571160284,57.81,28.3399,32.8057,36.7913,0.8213,14.3823,4.2338,4.2338,7
103440,npp,1067,2273,27.0136661529541,31.2767066955566,121.571922302246,3670176,1067,1828,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.78764230008329,13.811721081777469,12.205155056226891,5.897129129959314e-25,12.0,13.77,1.015504800579495,13.04,24.5917,27.6455,30.332,0.9746,26.3207,26.3271,26.3271,7
103557,npp,330,1687,30.9182586669922,31.2803344726562,121.579063415527,3670176,330,1276,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-22 17:27:33.639271,97.54108418557249,19.73112406600853,17.395675705214277,2.2815964663079553e-24,9.0,-19.74,1.0837787002826917,-20.42,25.762,29.0526,32.1893,0.9274,28.6642,28.673,28.673,7
103919,npp,123,3048,37.6624526977539,31.2789936065674,121.571449279785,3670176,122,2451,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.70772034894306,47.75436889088965,40.96355303516604,3.3170807883887945e-21,16.0,47.74,1.646109783506203,47.28,28.6814,32.1677,36.4933,0.8376,30.2808,31.5451,31.5451,7
104154,npp,1795,1881,28.7074546813965,31.2783164978027,121.575035095215,3670176,1795,1455,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-04-27 17:33:48.326535,100.59692901702529,8.845742500382258,7.826565046221103,3.4366045599349516e-15,10.0,-8.87,1.0,-9.57,25.8565,28.7629,32.6374,0.9367,26.8874,26.8909,26.8909,7
105551,npp,870,2660,19.0542640686035,31.2768783569336,121.578186035156,3670176,870,2143,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.43168398069176,33.294078786733316,29.086268532836797,0.0004138858113909949,14.0,33.28,1.2365102219381485,32.79,27.426,30.6828,35.366,0.8781,17.5385,16.7317,16.7317,7
105724,npp,164,2078,40.3491897583008,31.2811508178711,121.58194732666,3670144,164,1642,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-02 17:40:01.251779,-81.28520997282172,2.5766955927841413,2.2816707552954623,0.008381252540605085,11.0,2.56,1.0,1.76,23.9461,26.9428,31.9625,1.0,40.3492,40.3492,40.09501587772937,7
105724,npp,164,2077,29.5801448822021,31.2823753356934,121.574272155762,3670144,164,1642,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-02 17:40:01.251779,-81.33138958297451,2.5188136349384025,2.2304233441585017,0.008388232052407182,11.0,2.5,1.0,1.76,23.9461,26.9428,31.9625,1.0,29.5801,29.5801,29.325704205181296,7
106085,npp,1749,892,35.0479354858398,31.2798023223877,121.57691192627,3670144,1750,667,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-04 17:02:15.262124,95.62475145380934,51.62726890501162,43.96765215742915,0.06711162944631326,5.0,-51.64,1.847645286154319,-51.93,29.399,32.9788,38.4346,0.817,28.0627,28.6332,26.5978585588111,7
106085,npp,1749,893,44.2946357727051,31.2791271209717,121.584770202637,3670144,1750,667,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-04 17:02:15.262124,95.6287565567316,51.59879666137881,43.945902671898075,0.06710048167633874,5.0,-51.61,1.847645286154319,-51.93,29.399,32.9788,38.4346,0.817,33.0673,36.1876,34.152596645047325,7
106098,npp,556,3989,34.1279754638672,31.2762908935547,121.574111938477,3670144,554,3162,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.71339601825825,68.80727310092307,55.66328707235916,0.02416809800001454,21.0,68.79,3.5496478698597698,68.58,27.1527,32.7591,37.3456,0.8225,27.3285,28.0686,27.335637146617124,7
106098,npp,556,3992,35.2808418273926,31.2698459625244,121.595817565918,3670144,554,3162,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.7024558052059,68.85260964510917,55.68900259952973,0.02413407253989083,21.0,68.83,3.5496478698597698,68.58,27.1527,32.7591,37.3456,0.8225,27.6532,29.0168,28.284869060603068,7
106260,npp,950,304,37.9375648498535,31.2803936004639,121.571174621582,3670144,951,162,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-05 16:43:17.821253,92.98733889807248,65.18115318940681,53.48890071197945,0.12976107291338204,2.0,-65.17,2.898275349237888,-65.36,30.0859,36.0755,38.9159,0.7468,27.5853,28.3335,24.398144960453287,7
106272,npp,2985,3429,30.3533821105957,31.2776546478271,121.575927734375,3670144,2985,2776,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.15547487391508,58.08999419819208,48.744110710042044,0.08305682575223444,18.0,58.08,2.2013981571160284,57.81,28.3399,32.8057,36.7913,0.8213,25.8288,24.9288,22.409877410549825,7
106453,npp,2298,2854,31.8297157287598,31.2761974334717,121.581474304199,3670144,2298,2300,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.2530811617141,41.09645615934692,35.59955493232039,0.10173188243022986,15.0,41.08,1.4276677814245327,40.62,27.5003,30.9903,34.2543,0.8694,27.5308,27.6726,24.587305872757227,7
106453,npp,2298,2853,34.1307525634766,31.2778377532959,121.573722839355,3670144,2298,2300,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.2559899905707,41.05852083489908,35.56841564909025,0.10173822769098353,15.0,41.04,1.4276677814245327,40.62,27.5003,30.9903,34.2543,0.8694,29.1426,29.6732,26.587713435585407,7
106852,npp,129,1090,37.4923820495605,31.2822952270508,121.578224182129,3670144,131,801,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-09 17:08:30.018154,96.81196468199639,45.502955218169205,39.171735075440836,0.029210312804968226,6.0,-45.52,1.5732132722552272,-45.83,28.3708,32.795,37.4899,0.8216,29.9287,30.802,29.91611836290456,7
106852,npp,130,1090,33.5670890808105,31.2754859924316,121.577308654785,3670144,131,801,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-09 17:08:30.018154,96.75034055809283,45.50301780214255,39.17178517883462,0.029216686831449075,6.0,-45.52,1.5732132722552272,-45.83,28.3708,32.795,37.4899,0.8216,27.4336,27.5771,26.69102505333436,7
107016,npp,2426,499,11.2824048995972,31.2811088562012,121.578498840332,3670144,2426,301,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-10 16:49:32.576738,93.69717180376048,61.34832779114139,50.99667257148514,0.013149346060531164,3.0,-61.34,2.5331140255951103,-61.53,31.647,35.0922,39.128,0.7678,17.5434,8.6623,8.26351056242655,7
107029,npp,1327,3615,11.8660974502563,31.2770748138428,121.576324462891,3670144,1324,2932,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.30759429976698,62.150524809753385,51.54073161870403,0.025746721034127833,19.0,62.13,2.6065528283652384,61.91,27.3581,32.9927,37.9974,0.8166,18.8376,9.6902,8.909361139018225,7
107029,npp,1327,3616,13.3855047225952,31.275074005127,121.583763122559,3670144,1324,2932,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.3039220727826,62.17038359764142,51.553939065981304,0.02575122689221377,19.0,62.15,2.6065528283652384,61.91,27.3581,32.9927,37.9974,0.8166,19.4205,10.931,10.150024486700794,7
107205,npp,664,3046,20.9043521881104,31.2816047668457,121.57878112793,3670144,665,2449,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.1665327943251,47.688685915691615,40.91230801870493,0.01426663302199364,16.0,47.67,1.646109783506203,47.28,28.6814,32.1677,36.4933,0.8376,20.1004,17.5089,17.076225817366325,7
107910,npp,2735,3801,27.8667125701904,31.2758636474609,121.57795715332,3670176,2732,3058,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.37429987528732,65.66775786930341,53.79914747506762,0.00041573332669301525,20.0,65.65,3.0,65.45,26.4182,31.629,37.0009,0.8518,25.6887,23.7379,23.7379,7
107910,npp,2735,3803,28.5093193054199,31.271614074707,121.592964172363,3670176,2732,3058,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.3669385721821,65.70303628681168,53.82093424447049,0.00041673959345044667,20.0,65.68,3.0,65.45,26.4182,31.629,37.0009,0.8518,25.9029,24.2853,24.2853,7
108077,npp,2081,3238,31.1583347320557,31.2805404663086,121.576019287109,3670176,2084,2578,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.59117790639417,53.2660296458053,45.21286073532232,3.670847643683691e-06,17.0,53.24,1.9513309067639726,52.98,28.6594,32.0678,36.1013,0.8402,26.4768,26.1787,26.1787,7
108077,npp,2081,3239,33.1098670959473,31.2787704467773,121.583595275879,3670176,2084,2578,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.58740366187375,53.292985031118555,45.233124784798605,3.6981270940765405e-06,17.0,53.27,1.9513309067639726,52.98,28.6594,32.0678,36.1013,0.8402,27.4769,27.8184,27.8184,7
108255,npp,1400,2655,41.6914596557617,31.2773761749268,121.571281433105,3670176,1400,2140,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45009262656791,33.07658495556381,28.901810023407773,1.8117682488030035e-11,14.0,33.06,1.2365102219381485,32.79,27.426,30.6828,35.366,0.8781,35.8459,36.6097,36.6097,7
108255,npp,1400,2656,29.5455093383789,31.2758274078369,121.579132080078,3670176,1400,2140,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.44702519838347,33.12155472692417,28.93992509608335,1.8228628688998202e-11,14.0,33.1,1.2365102219381485,32.79,27.426,30.6828,35.366,0.8781,26.0231,25.9442,25.9442,7
108788,npp,1065,3984,44.6006774902344,31.2769374847412,121.572120666504,3670176,1065,3160,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.87439380902266,68.73923307106908,55.62345828619558,6.520595943335446e-20,21.0,68.71,3.3985290935932855,68.58,27.1527,32.7591,37.3456,0.8225,30.4271,36.6819,36.6819,7
108788,npp,1065,3987,33.9814605712891,31.2704582214355,121.59407043457,3670176,1065,3160,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.86324596445866,68.78517184310702,55.64956812423023,6.581687201346561e-20,21.0,68.76,3.5496478698597698,68.58,27.1527,32.7591,37.3456,0.8225,27.2872,27.9481,27.9481,7
108949,npp,1472,300,36.9648475646973,31.2770919799805,121.572402954102,3670176,1477,160,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-21 16:43:02.854360,92.62375070710958,65.26978086057692,53.54362559464896,1.7821589958281797e-24,2.0,-65.25,2.898275349237888,-65.36,30.0859,36.0755,38.9159,0.7468,27.2497,27.607,27.607,7
108962,npp,420,3426,26.5471420288086,31.2752952575684,121.586364746094,3670176,422,2772,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.45173825659316,58.02679040937652,48.69871257058185,1.1411181049759366e-21,18.0,58.0,2.2013981571160284,57.81,28.3399,32.8057,36.7913,0.8213,24.0998,21.8028,21.8028,7
108962,npp,420,3425,32.2524642944336,31.277250289917,121.578521728516,3670176,422,2772,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.45554165317283,58.00272451244808,48.681610859494775,1.1391054050259885e-21,18.0,57.98,2.2013981571160284,57.81,28.3399,32.8057,36.7913,0.8213,26.6915,26.4885,26.4885,7
109829,npp,2923,494,41.7420234680176,31.2792987823486,121.573669433594,3670176,2922,297,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-26 16:49:17.557851,93.62843810129326,61.454811946256925,51.06436233298458,9.936965392362519e-16,3.0,-61.45,2.5331140255951103,-61.53,31.647,35.0922,39.128,0.7678,29.568,32.0484,32.0484,7
109841,npp,1841,3610,34.6041984558105,31.2802772521973,121.57674407959,3670176,1845,2928,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.92256280466606,62.0548995825648,51.47298001554022,5.881199795197544e-22,19.0,62.03,2.6065528283652384,61.91,27.3581,32.9927,37.9974,0.8166,27.5611,28.2588,28.2588,7
109841,npp,1841,3611,37.9029197692871,31.2783260345459,121.584197998047,3670176,1845,2928,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.91877317642015,62.07481472795744,51.48624627863945,5.854688767340685e-22,19.0,62.05,2.6065528283652384,61.91,27.3581,32.9927,37.9974,0.8166,28.8266,30.9526,30.9526,7
110534,npp,2081,1283,12.6421413421631,31.2800140380859,121.574172973633,3670176,2082,961,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-30 17:14:27.983852,97.11845050583753,38.52504042870211,33.472313153746754,0.00019584907896637147,7.0,-38.53,1.357151599901897,-38.73,27.3034,30.6695,34.6224,0.8785,13.6596,11.106,11.106,7
110534,npp,2081,1284,15.591646194458,31.2791309356689,121.582099914551,3670176,2082,961,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-05-30 17:14:27.983852,97.12220348237526,38.48491130882914,33.43898361752155,0.0001949694143477701,7.0,-38.49,1.357151599901897,-38.73,27.3034,30.6695,34.6224,0.8785,15.8329,13.6971,13.6971,7
112561,npp,440,1478,35.0393600463867,31.2804775238037,121.573951721191,3670144,440,1108,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-04 17:20:39.212511,97.8255795957155,30.132945050123208,26.39244100491464,0.1313406672802385,8.0,-30.16,1.184412938166907,-30.185,25.3137,29.1744,33.2678,0.9235,31.8946,32.3592,28.375939494565245,7
112561,npp,440,1479,34.9261322021484,31.2795124053955,121.581924438477,3670144,440,1108,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-04 17:20:39.212511,97.82936215755346,30.085727152820365,26.352070631076444,0.1313340494204334,8.0,-30.11,1.184412938166907,-30.185,25.3137,29.1744,33.2678,0.9235,31.799,32.2546,28.271540199039634,7
113415,npp,1882,1673,26.9069709777832,31.2764358520508,121.579605102539,3670144,1882,1264,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-09 17:26:50.467030,97.82264837451999,20.468792467058183,18.037983165386493,0.018838758624898602,9.0,-20.47,1.0837787002826917,-20.42,25.762,29.0526,32.1893,0.9274,24.963,24.953,24.381663758484898,7
113415,npp,1882,1672,25.2440547943115,31.2774715423584,121.571823120117,3670144,1882,1264,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-09 17:26:50.467030,97.82131651339544,20.521263311250216,18.083759286364216,0.018833943649911065,9.0,-20.53,1.0837787002826917,-20.42,25.762,29.0526,32.1893,0.9274,23.4287,23.4108,22.839609785607337,7
113933,npp,1642,3033,27.8582210540771,31.2786521911621,121.577026367188,3670144,1642,2440,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.79882375616576,47.270728483310506,40.5765257731993,0.003904858043197418,16.0,47.25,1.646109783506203,47.28,28.6814,32.1677,36.4933,0.8376,24.3248,23.3333,23.21487463225301,7
113933,npp,1642,3034,31.0575656890869,31.2769241333008,121.584732055664,3670144,1642,2440,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.7953970271716,47.303181321330996,40.60219520765684,0.003906594255489046,16.0,47.28,1.646109783506203,47.28,28.6814,32.1677,36.4933,0.8376,26.2684,26.013,25.894521976925507,7
114106,npp,948,2450,26.9797420501709,31.2819976806641,121.57657623291,3670144,949,1984,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.2084171725776,23.37423495129158,20.566806074683043,0.0008183664634324483,13.0,23.35,1.1367971201176101,23.39,26.286,29.3419,32.2732,0.9182,24.8649,24.7738,24.7738,7
114827,npp,1644,2059,15.3161725997925,31.2751789093018,121.57763671875,3670176,1644,1624,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-19 17:39:11.192413,-65.17623345210912,1.5807462279922595,1.3996275679888617,4.0295248220146364e-24,11.0,1.47,1.0,1.76,23.9461,26.9428,31.9625,1.0,15.3162,15.3162,15.3162,7
114943,npp,907,1470,38.7485237121582,31.2779102325439,121.570899963379,3670176,907,1103,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-20 17:20:19.100864,97.56204394771876,30.511208626497726,26.71420085213424,2.695777989086659e-24,8.0,-30.54,1.184412938166907,-30.185,25.3137,29.1744,33.2678,0.9235,35.0263,35.7846,35.7846,7
114943,npp,907,1471,31.8148040771484,31.276948928833,121.57893371582,3670176,907,1103,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-20 17:20:19.100864,97.56554813929728,30.46394681302613,26.673837517308787,2.6962028841695486e-24,8.0,-30.49,1.184412938166907,-30.185,25.3137,29.1744,33.2678,0.9235,29.1721,29.3813,29.3813,7
115305,npp,3059,2252,8.6920280456543,31.2769317626953,121.578063964844,3670176,3059,1808,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.89872514221722,12.596214465180394,11.133610014449056,1.8781726385334425e-23,12.0,12.59,1.015504800579495,13.04,24.5917,27.6455,30.332,0.9746,8.2788,8.4711,8.4711,7
122051,npp,2990,681,26.1805019378662,31.2814350128174,121.575073242188,3670176,2988,462,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-18 16:55:02.208531,94.36382280071714,57.23001746691763,48.11722677744331,1.3133899129775436e-24,4.0,-57.21,2.1127631471468895,-57.14,30.1135,34.392,38.3208,0.7834,23.0562,20.5099,20.5099,7
122063,npp,1849,3786,13.2379541397095,31.2765407562256,121.574478149414,3670176,1849,3049,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.72207288987157,65.41722198265413,53.63425148682755,7.490888259529882e-20,20.0,65.38,3.0,65.45,26.4182,31.629,37.0009,0.8518,20.8125,11.2766,11.2766,7
122063,npp,1849,3788,15.6901597976685,31.2724075317383,121.589263916016,3670176,1849,3049,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.7146795806852,65.45225193558394,53.65600587152202,7.539473035796052e-20,20.0,65.42,3.0,65.45,26.4182,31.629,37.0009,0.8518,21.6299,13.3655,13.3655,7
122591,npp,2887,2061,22.4514865875244,31.2816410064697,121.57315826416,3670176,2887,1627,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-21 17:39:06.523844,-70.49153146181375,1.6187624599898178,1.4332924653802608,1.9283776877881014e-27,11.0,1.59,1.0,1.76,23.9461,26.9428,31.9625,1.0,22.4515,22.4515,22.4515,7
123312,npp,1995,2839,26.5674781799316,31.2786979675293,121.576560974121,3670176,1994,2287,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.39433434776737,40.51916001601259,35.120885097042546,1.0526156547173889e-23,15.0,40.51,1.4276677814245327,40.62,27.5003,30.9903,34.2543,0.8694,23.8449,23.0977,23.0977,7
123312,npp,1995,2840,34.3496322631836,31.2770881652832,121.584190368652,3670176,1994,2287,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.39136663142568,40.55692163427846,35.15195884362665,1.0471992194352512e-23,15.0,40.55,1.4276677814245327,40.62,27.5003,30.9903,34.2543,0.8694,29.2959,29.8634,29.8634,7
123840,npp,2903,1078,30.5231266021729,31.2790145874023,121.576644897461,3670176,2903,792,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-28 17:07:40.631402,96.06499005100184,45.93983437724676,39.5156020441611,2.3543616910538195e-05,6.0,-45.93,1.5732132722552272,-45.83,28.3708,32.795,37.4899,0.8216,25.4987,25.0763,25.0763,7
123840,npp,2903,1079,37.6704940795898,31.2782421112061,121.58464050293,3670176,2903,792,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-28 17:07:40.631402,96.06876888028262,45.90589653898304,39.4885108848272,2.336848883193379e-05,6.0,-45.9,1.5732132722552272,-45.83,28.3708,32.795,37.4899,0.8216,30.0419,30.9483,30.9483,7
124015,npp,2135,488,35.7707138061523,31.2797546386719,121.574775695801,3670144,2136,293,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-29 16:48:44.969108,93.59897831136462,61.594383691896226,51.15406032383756,0.008000466295717743,3.0,-61.57,2.5331140255951103,-61.53,31.647,35.0922,39.128,0.7678,27.2107,27.4638,27.22116424916436,7
124028,npp,1039,3601,40.0053863525391,31.277494430542,121.571144104004,3670176,1036,2922,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.19640901718303,61.866537389383836,51.342583510259296,2.540657055450183e-07,19.0,61.84,2.5331140255951103,61.91,27.3581,32.9927,37.9974,0.8166,29.7112,32.6696,32.6696,7
124028,npp,1039,3603,30.062837600708,31.2733192443848,121.58674621582,3670176,1036,2922,196611,3866787,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.1889665360267,61.908558830879976,51.3706613855057,2.510652324445033e-07,19.0,61.88,2.5331140255951103,61.91,27.3581,32.9927,37.9974,0.8166,25.7862,24.5502,24.5502,7
124384,npp,2773,2451,25.5324859619141,31.27756690979,121.576103210449,3670144,2773,1985,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.46023713724719,23.39593823216097,20.586106650100277,0.04432764680188337,13.0,23.39,1.1367971201176101,23.39,26.286,29.3419,32.2732,0.9182,23.5918,23.4449,22.10054437533987,7
129800,npp,2065,1867,26.0386047363281,31.2798233032227,121.577758789062,3670144,2065,1441,196611,3866755,1137,chn_shanghai_57_19,31.27916197,121.57502413,57,19,chn_shanghai,2012-08-01 17:32:51.042219,101.69732567045504,9.670072390653369,8.553798301224317,0.11878759980382408,10.0,-9.69,1.0,-9.57,25.8565,28.7629,32.6374,0.9367,24.2185,24.3909,20.788345173440547,7
