lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.76,0.739,0.768
2,0.553,0.576,0.564
3,0.398,0.445,0.408
4,0.291,0.341,0.298
5,0.228,0.261,0.23
6,0.178,0.2,0.176
7,0.139,0.157,0.134
8,0.119,0.127,0.111
9,0.118,0.108,0.104
10,0.124,0.097,0.105
11,0.142,0.093,0.118
12,0.138,0.094,0.112
13,0.134,0.098,0.106
14,0.134,0.104,0.106
15,0.137,0.111,0.108
16,0.146,0.117,0.117
17,0.14,0.122,0.113
18,0.124,0.127,0.101
19,0.101,0.129,0.083
20,0.091,0.129,0.077
21,0.091,0.127,0.082
22,0.092,0.123,0.09
23,0.083,0.117,0.086
24,0.082,0.11,0.09
25,0.077,0.101,0.091
26,0.074,0.089,0.095
27,0.071,0.079,0.098
28,0.062,0.07,0.095
29,0.047,0.062,0.085
30,0.053,0.056,0.09
31,0.063,0.051,0.096
32,0.073,0.048,0.1
33,0.051,0.047,0.073
34,0.034,0.047,0.05
35,0.026,0.047,0.038
36,0.032,0.048,0.039
37,0.046,0.049,0.045
38,0.045,0.05,0.037
39,0.034,0.052,0.019
40,0.034,0.054,0.013
41,0.049,0.056,0.025
42,0.06,0.056,0.032
43,0.067,0.057,0.038
44,0.071,0.058,0.041
45,0.084,0.059,0.055
46,0.081,0.059,0.053
47,0.076,0.059,0.051
48,0.076,0.058,0.053
49,0.064,0.057,0.045
50,0.058,0.056,0.044
51,0.048,0.053,0.04
52,0.046,0.051,0.042
53,0.046,0.049,0.048
54,0.043,0.047,0.05
55,0.031,0.045,0.045
56,0.024,0.044,0.046
57,0.036,0.043,0.065
58,0.045,0.041,0.08
59,0.053,0.04,0.091
60,0.036,0.039,0.074
61,0.018,0.039,0.053
62,0.026,0.038,0.055
63,0.028,0.037,0.052
64,0.036,0.036,0.053
65,0.037,0.036,0.049
66,0.023,0.036,0.031
67,0.023,0.036,0.024
68,0.037,0.035,0.03
69,0.052,0.034,0.039
70,0.061,0.034,0.044
71,0.053,0.032,0.032
72,0.05,0.031,0.025
73,0.045,0.028,0.018
74,0.038,0.026,0.011
75,0.035,0.023,0.008
76,0.016,0.021,-0.008
77,0.01,0.018,-0.013
78,-0.002,0.014,-0.021
79,-0.012,0.009,-0.027
80,-0.016,0.004,-0.025
81,-0.023,-0.0,-0.027
82,-0.017,-0.004,-0.017
83,-0.008,-0.008,-0.006
84,-0.004,-0.011,0.004
85,-0.007,-0.015,0.007
86,-0.002,-0.017,0.018
87,-0.002,-0.017,0.025
88,-0.018,-0.017,0.014
89,-0.014,-0.016,0.019
90,-0.008,-0.015,0.022
91,-0.01,-0.015,0.015
92,-0.008,-0.012,0.011
93,-0.024,-0.01,-0.01
94,-0.028,-0.008,-0.019
95,-0.017,-0.006,-0.012
96,-0.014,-0.005,-0.014
97,-0.016,-0.004,-0.02
98,-0.017,-0.003,-0.026
99,-0.01,-0.002,-0.023
100,0.009,-0.002,-0.01
101,0.027,-0.003,0.004
102,0.036,-0.004,0.009
103,0.03,-0.004,-0.0
104,0.015,-0.004,-0.016
105,0.004,-0.004,-0.026
106,0.003,-0.003,-0.025
107,-0.008,0.0,-0.032
108,-0.017,0.003,-0.036
109,-0.025,0.006,-0.038
110,-0.02,0.008,-0.027
111,-0.018,0.01,-0.019
112,-0.002,0.012,0.002
113,0.007,0.013,0.017
114,0.013,0.015,0.027
115,0.009,0.016,0.03
116,0.013,0.016,0.039
117,0.027,0.016,0.056
118,0.026,0.017,0.056
119,0.025,0.017,0.053
120,0.022,0.018,0.045
121,0.033,0.018,0.05
122,0.039,0.018,0.05
123,0.043,0.017,0.05
124,0.044,0.016,0.048
125,0.029,0.016,0.029
126,0.013,0.014,0.011
127,0.007,0.012,-0.0
128,0.003,0.01,-0.008
129,-0.013,0.007,-0.027
130,-0.027,0.004,-0.045
131,-0.024,0.001,-0.045
132,-0.011,-0.003,-0.035
133,-0.005,-0.006,-0.033
134,-0.006,-0.01,-0.035
135,-0.021,-0.012,-0.049
136,-0.018,-0.014,-0.045
137,-0.009,-0.016,-0.034
138,-0.009,-0.018,-0.03
139,-0.014,-0.019,-0.029
140,-0.018,-0.02,-0.025
141,-0.032,-0.02,-0.031
142,-0.026,-0.02,-0.017
143,-0.016,-0.021,-0.001
144,-0.012,-0.02,0.009
145,-0.003,-0.02,0.022
146,-0.008,-0.02,0.021
147,-0.012,-0.02,0.018
148,-0.018,-0.022,0.012
149,-0.022,-0.024,0.004
150,-0.039,-0.028,-0.016
151,-0.044,-0.031,-0.026
152,-0.045,-0.035,-0.032
153,-0.04,-0.038,-0.032
154,-0.033,-0.04,-0.029
155,-0.029,-0.041,-0.03
156,-0.032,-0.041,-0.038
157,-0.027,-0.039,-0.036
158,-0.026,-0.038,-0.039
159,-0.042,-0.036,-0.057
160,-0.035,-0.033,-0.051
161,-0.041,-0.029,-0.06
162,-0.042,-0.025,-0.063
163,-0.042,-0.02,-0.062
164,-0.037,-0.016,-0.055
165,-0.029,-0.012,-0.043
166,-0.017,-0.008,-0.029
167,-0.019,-0.002,-0.028
168,-0.009,0.003,-0.016
169,0.012,0.008,0.009
170,0.03,0.013,0.033
171,0.047,0.017,0.054
172,0.052,0.02,0.062
173,0.055,0.023,0.068
174,0.049,0.025,0.065
175,0.045,0.026,0.064
176,0.033,0.027,0.056
177,0.025,0.028,0.049
178,0.015,0.029,0.038
179,0.011,0.029,0.032
180,0.007,0.028,0.024
181,0.009,0.027,0.023
182,0.017,0.025,0.027
183,0.008,0.021,0.017
184,0.003,0.017,0.008
185,0.008,0.013,0.007
186,0.01,0.009,0.004
187,0.02,0.004,0.008
188,0.011,0.001,-0.006
189,0.007,-0.003,-0.013
190,-0.002,-0.005,-0.024
191,-0.006,-0.008,-0.032
192,-0.008,-0.011,-0.036
193,-0.012,-0.013,-0.039
194,-0.015,-0.015,-0.041
195,-0.016,-0.017,-0.041
196,-0.013,-0.018,-0.035
197,-0.006,-0.019,-0.024
198,-0.015,-0.02,-0.026
199,-0.032,-0.021,-0.035
200,-0.038,-0.022,-0.033
201,-0.034,-0.023,-0.023
202,-0.032,-0.023,-0.016
203,-0.028,-0.023,-0.007
204,-0.024,-0.023,0.0
205,-0.022,-0.023,0.005
206,-0.02,-0.024,0.008
207,-0.023,-0.024,0.005
208,-0.02,-0.025,0.007
209,-0.03,-0.025,-0.008
210,-0.032,-0.025,-0.015
211,-0.028,-0.025,-0.016
212,-0.031,-0.025,-0.025
213,-0.019,-0.027,-0.018
214,-0.014,-0.028,-0.021
215,-0.003,-0.029,-0.016
216,0.002,-0.029,-0.017
217,-0.005,-0.03,-0.029
218,-0.019,-0.03,-0.044
219,-0.034,-0.029,-0.062
220,-0.046,-0.028,-0.075
221,-0.047,-0.025,-0.075
222,-0.044,-0.023,-0.071
223,-0.037,-0.021,-0.063
224,-0.04,-0.019,-0.062
225,-0.041,-0.016,-0.06
226,-0.028,-0.013,-0.042
227,-0.015,-0.01,-0.023
228,-0.001,-0.007,-0.003
229,0.008,-0.004,0.015
230,0.009,-0.0,0.023
231,0.007,0.003,0.026
232,0.006,0.006,0.028
233,0.007,0.009,0.032
234,0.029,0.011,0.055
235,0.028,0.013,0.056
236,0.032,0.013,0.061
237,0.031,0.014,0.058
238,0.025,0.014,0.048
239,0.014,0.014,0.032
240,0.017,0.014,0.029
241,0.012,0.012,0.019
242,-0.003,0.008,0.001
243,-0.02,0.002,-0.02
244,-0.03,-0.004,-0.033
245,-0.022,-0.011,-0.031
246,-0.009,-0.017,-0.023
247,-0.012,-0.023,-0.03
248,-0.021,-0.028,-0.042
249,-0.024,-0.033,-0.048
250,-0.027,-0.038,-0.053
251,-0.029,-0.041,-0.057
252,-0.047,-0.043,-0.075
253,-0.064,-0.045,-0.089
254,-0.06,-0.046,-0.083
255,-0.056,-0.048,-0.077
256,-0.056,-0.048,-0.072
257,-0.048,-0.049,-0.057
258,-0.036,-0.049,-0.038
259,-0.035,-0.048,-0.029
260,-0.055,-0.047,-0.042
261,-0.062,-0.044,-0.045
262,-0.065,-0.041,-0.044
263,-0.059,-0.038,-0.034
264,-0.038,-0.036,-0.012
265,-0.013,-0.033,0.013
266,0.003,-0.031,0.028
267,-0.008,-0.03,0.015
268,-0.012,-0.029,0.006
269,-0.024,-0.028,-0.012
270,-0.027,-0.026,-0.019
271,-0.028,-0.024,-0.025
272,-0.023,-0.022,-0.025
273,-0.029,-0.02,-0.033
274,-0.023,-0.019,-0.031
275,-0.027,-0.018,-0.039
276,-0.032,-0.017,-0.047
277,-0.019,-0.016,-0.039
278,-0.002,-0.015,-0.026
279,-0.001,-0.013,-0.027
280,-0.003,-0.012,-0.031
281,-0.006,-0.01,-0.034
282,-0.019,-0.009,-0.045
283,-0.023,-0.009,-0.046
284,-0.04,-0.009,-0.058
285,-0.043,-0.01,-0.056
286,-0.028,-0.011,-0.035
287,-0.01,-0.013,-0.01
288,0.004,-0.015,0.011
289,0.01,-0.017,0.025
290,0.014,-0.019,0.032
291,0.021,-0.021,0.043
292,0.007,-0.024,0.033
293,-0.015,-0.026,0.014
294,-0.029,-0.027,0.003
295,-0.039,-0.026,-0.006
296,-0.033,-0.025,-0.002
297,-0.021,-0.023,0.004
298,-0.03,-0.02,-0.011
299,-0.038,-0.017,-0.024
300,-0.043,-0.015,-0.033
301,-0.054,-0.013,-0.048
302,-0.043,-0.01,-0.04
303,-0.033,-0.008,-0.034
304,-0.031,-0.006,-0.038
305,-0.021,-0.005,-0.034
306,-0.005,-0.005,-0.024
307,0.002,-0.005,-0.021
308,0.017,-0.006,-0.01
309,0.041,-0.006,0.01
310,0.055,-0.006,0.023
311,0.056,-0.005,0.025
312,0.031,-0.004,0.004
313,0.021,-0.004,-0.001
314,0.003,-0.005,-0.014
315,-0.005,-0.006,-0.017
316,-0.027,-0.008,-0.031
317,-0.05,-0.012,-0.045
318,-0.057,-0.017,-0.044
319,-0.06,-0.022,-0.04
320,-0.052,-0.026,-0.027
321,-0.047,-0.029,-0.017
322,-0.042,-0.031,-0.008
323,-0.024,-0.032,0.013
324,-0.017,-0.032,0.024
325,-0.018,-0.031,0.022
326,-0.025,-0.028,0.012
327,-0.028,-0.025,0.003
328,-0.022,-0.02,0.001
329,-0.005,-0.014,0.012
330,0.01,-0.006,0.019
331,0.01,0.002,0.013
332,0.005,0.01,0.002
333,0.002,0.019,-0.008
334,0.012,0.028,-0.005
335,0.018,0.036,-0.005
336,0.032,0.044,0.006
337,0.046,0.049,0.017
338,0.062,0.054,0.03
339,0.076,0.058,0.041
340,0.095,0.062,0.059
341,0.105,0.064,0.071
342,0.095,0.066,0.063
343,0.077,0.068,0.05
344,0.061,0.069,0.04
345,0.051,0.071,0.036
346,0.049,0.071,0.04
347,0.054,0.072,0.052
348,0.063,0.073,0.067
349,0.067,0.072,0.075
350,0.063,0.071,0.076
351,0.068,0.069,0.086
352,0.062,0.067,0.085
353,0.061,0.065,0.09
354,0.061,0.062,0.092
355,0.067,0.059,0.099
356,0.063,0.055,0.092
357,0.049,0.051,0.071
358,0.046,0.046,0.062
359,0.041,0.042,0.05
360,0.042,0.038,0.047
361,0.051,0.035,0.049
362,0.041,0.032,0.034
363,0.033,0.03,0.019
364,0.032,0.028,0.011
365,0.033,0.027,0.008
366,0.033,0.025,0.006
367,0.025,0.022,-0.002
368,0.018,0.02,-0.008
369,0.004,0.017,-0.022
370,-0.008,0.014,-0.032
371,-0.011,0.011,-0.034
372,-0.005,0.009,-0.027
373,0.0,0.008,-0.019
374,0.01,0.007,-0.007
375,0.011,0.007,-0.001
376,0.006,0.008,-0.0
377,0.009,0.008,0.008
378,0.013,0.009,0.016
379,0.024,0.01,0.03
380,0.037,0.011,0.046
381,0.035,0.012,0.051
382,0.03,0.013,0.055
383,0.025,0.015,0.057
384,0.008,0.016,0.043
385,-0.0,0.017,0.033
386,0.004,0.018,0.032
387,-0.005,0.019,0.018
388,-0.003,0.019,0.014
389,0.007,0.019,0.017
390,0.009,0.018,0.014
391,0.016,0.017,0.015
392,0.028,0.016,0.02
393,0.038,0.013,0.022
394,0.037,0.01,0.016
395,0.016,0.006,-0.009
396,-0.004,0.001,-0.029
397,-0.017,-0.004,-0.043
398,-0.023,-0.011,-0.049
399,-0.026,-0.02,-0.05
400,-0.021,-0.029,-0.042
