gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,302,27.6629180908203,31.2987384796143,121.527359008789,3670144,2890,160,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-03 16:43:34.071593,93.00764332109995,65.22015149719574,53.50785897234562,0.04206652896008759,2.0,-65.21,2.898275349237888,-65.47,21.993,25.6542,28.6185,0.9085,23.9989,25.1307,23.76299800523138,7
101225,npp,1839,3423,32.4777870178223,31.2994937896729,121.523284912109,3670144,1844,2772,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-03 18:24:02.232168,-73.17830392180215,57.96444225784846,48.649979286663545,0.011983402384125647,18.0,57.93,2.2013981571160284,57.64,22.2963,25.9239,29.1206,0.899,26.283,29.1978,28.808185649825447,7
101348,npp,1173,2849,22.48024559021,31.2938613891602,121.523529052734,3670144,1173,2296,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.30576224791155,40.92346672709298,35.454795389773956,0.0396238711202248,15.0,40.89,1.4276677814245327,40.36,21.0658,24.1445,27.7387,0.9653,22.1401,21.6994,20.41111572955295,7
101976,npp,2616,3042,21.3891181945801,31.2960681915283,121.522064208984,3670144,2616,2447,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.80836586870234,47.56143388196133,40.80910803985802,0.047165181915298865,16.0,47.54,1.646109783506203,47.05,22.9962,27.0231,30.8085,0.8624,19.8832,18.4468,16.91332635756129,7
102464,npp,2793,692,26.1925888061523,31.2929649353027,121.528678894043,3670176,2793,473,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-13 16:56:08.682220,94.48507781035067,56.945527413842385,47.918560159370685,5.649476163423467e-05,4.0,-56.94,2.1127631471468895,-57.29,23.0785,26.7317,29.6432,0.8718,23.0506,22.8358,22.8358,7
102473,npp,1647,3798,17.0864601135254,31.2994422912598,121.524711608887,3670144,1653,3057,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-13 18:36:26.167389,-71.58383480044763,65.62060273283817,53.76766246215912,0.004391001588192524,20.0,65.59,3.0,65.31,22.1439,25.2788,29.2955,0.922,20.575,15.7529,15.610136102439041,7
102715,npp,305,2655,29.9729385375977,31.2943344116211,121.526695251465,3670176,306,2140,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-15 17:58:59.693626,-77.02890659782702,33.07187189284871,28.89717290134588,8.311861576448044e-07,14.0,33.06,1.2365102219381485,32.45,20.42,24.4616,28.2151,0.9528,27.763,28.5568,28.5568,7
102835,npp,2674,2073,32.9539642333984,31.2924289703369,121.527847290039,3670176,2674,1638,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-16 17:40:11.123137,-85.99728727809747,2.2899784933498344,2.0277569438880523,4.135513234775715e-12,11.0,2.27,1.0,1.36,19.6903,23.3058,27.451,1.0,32.954,32.954,32.954,7
103201,npp,2429,3424,7.92840147018433,31.2986392974854,121.525917053223,3670176,2428,2771,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-19 18:23:55.784165,-73.0502112195572,57.97965853005673,48.664178228791535,6.604706018073785e-18,18.0,57.96,2.2013981571160284,57.64,22.2963,25.9239,29.1206,0.899,15.1313,7.1277,7.1277,7
103557,npp,329,1680,21.7705326080322,31.2941970825195,121.526161193848,3670176,329,1270,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-22 17:27:33.639271,97.69886304068817,20.096765189311395,17.714980429423353,2.2910006082748012e-24,9.0,-20.11,1.0837787002826917,-20.79,20.8663,24.08,27.5707,0.9678,21.1749,21.0706,21.0706,7
103919,npp,122,3042,31.1665019989014,31.2961292266846,121.526756286621,3670176,122,2446,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.78463847751375,47.558930773682675,40.80934687395154,3.400169407246053e-21,16.0,47.54,1.646109783506203,47.05,22.9962,27.0231,30.8085,0.8624,25.8229,26.8792,26.8792,7
104154,npp,1793,1874,26.2333602905273,31.299690246582,121.52262878418,3670176,1794,1448,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-04-27 17:33:48.326535,101.24500937408533,9.252389079174948,8.18568838423383,3.610166693788049e-15,10.0,-9.28,1.0,-9.98,19.7382,23.8315,27.7967,0.9779,25.7077,25.6547,25.6547,7
105551,npp,869,2653,18.4758186340332,31.294340133667,121.525016784668,3670176,869,2138,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.5447906508587,32.97887913915477,28.819144852248183,0.00042244648377651563,14.0,32.97,1.2365102219381485,32.45,20.42,24.4616,28.2151,0.9528,18.465,17.6029,17.6029,7
105551,npp,869,2654,17.6411895751953,31.2928047180176,121.532852172852,3670176,869,2138,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.5417085322465,33.02381824019652,28.857246087814477,0.0004211894288784779,14.0,33.01,1.2365102219381485,32.45,20.42,24.4616,28.2151,0.9528,17.79,16.8077,16.8077,7
105724,npp,163,2070,18.3473358154297,31.2975730895996,121.521995544434,3670144,163,1636,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-02 17:40:01.251779,-83.32341985472908,2.1121356773514455,1.870346400459207,0.008434388913010786,11.0,2.1,1.0,1.36,19.6903,23.3058,27.451,1.0,18.3473,18.3473,18.07307412907245,7
105724,npp,163,2071,33.4603309631348,31.296350479126,121.529670715332,3670144,163,1636,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-02 17:40:01.251779,-83.21591047125646,2.1700621211240643,1.9216364183949632,0.008427400400446665,11.0,2.16,1.0,1.36,19.6903,23.3058,27.451,1.0,33.4603,33.4603,33.186301345408346,7
106085,npp,1747,886,30.9092502593994,31.2975044250488,121.531105041504,3670144,1749,663,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-04 17:02:15.262124,95.70179182729532,51.7981234540601,44.09804544355297,0.06715259230586225,5.0,-51.81,1.847645286154319,-52.13,23.1323,26.788,29.4079,0.87,25.5364,26.8914,24.708079038630615,7
106085,npp,1747,885,26.9775485992432,31.2981929779053,121.523155212402,3670144,1749,663,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-04 17:02:15.262124,95.69771434417807,51.82675403220297,44.1198756534293,0.06716384372903708,5.0,-51.84,1.847645286154319,-52.13,23.1323,26.788,29.4079,0.87,23.4084,23.4708,21.2871132229976,7
106098,npp,555,3982,29.3837356567383,31.2980365753174,121.524795532227,3670144,554,3159,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.76689764566878,68.6984792166102,55.601432598046706,0.024237778047481843,21.0,68.68,3.3985290935932855,68.47,21.8284,24.3683,27.389,0.9564,24.7816,28.1026,27.31456119090899,7
106260,npp,948,298,30.5872631072998,31.2963981628418,121.52262878418,3670144,950,158,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-05 16:43:17.821253,93.02803498562756,65.2930569859361,53.55872032464082,0.1297722265799551,2.0,-65.29,2.898275349237888,-65.47,21.993,25.6542,28.6185,0.9085,25.0079,27.7873,23.568037380843315,7
106272,npp,2984,3422,31.8523464202881,31.298038482666,121.523345947266,3670144,2984,2770,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.22173959731066,57.92127262992934,48.62419658360732,0.08314077867280303,18.0,57.91,2.2013981571160284,57.64,22.2963,25.9239,29.1206,0.899,25.9989,28.6356,25.932457819068034,7
106453,npp,2297,2847,34.6099319458008,31.2942485809326,121.529403686523,3670144,2297,2294,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.34332972970908,40.830877118231285,35.381431244028654,0.1017516186033604,15.0,40.81,1.4276677814245327,40.36,21.0658,24.1445,27.7387,0.9653,30.6363,33.4077,30.099466704431656,7
106453,npp,2297,2846,28.1709022521973,31.2958698272705,121.52172088623,3670144,2297,2294,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.34627413380034,40.79306399343827,35.35035164386418,0.10175789532469309,15.0,40.77,1.4276677814245327,40.36,21.0658,24.1445,27.7387,0.9653,26.1261,27.1924,23.883962630444582,7
106852,npp,127,1082,27.2063407897949,31.297082901001,121.521781921387,3670144,126,795,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-09 17:08:28.238873,95.7935736321095,45.787191291951565,39.399212869137735,0.029159128348489268,6.0,-45.8,1.5732132722552272,-46.07,22.4727,25.5795,28.8816,0.9111,24.3399,24.788,23.839954154672906,7
106852,npp,127,1083,29.9855861663818,31.2963352203369,121.529769897461,3670144,126,795,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-09 17:08:28.238873,95.79727007656919,45.75314562590983,39.37200327578684,0.02916499995992656,6.0,-45.76,1.5732132722552272,-46.07,22.4727,25.5795,28.8816,0.9111,26.1065,27.3202,26.371963251955858,7
107016,npp,2424,492,9.62551879882812,31.2980155944824,121.524078369141,3670144,2424,296,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-10 16:49:32.576738,93.74376525361723,61.49328013477156,51.09434145432651,0.013105686331875997,3.0,-61.49,2.5331140255951103,-61.66,23.0807,25.2413,29.1926,0.9233,17.1412,8.8875,8.461397020219438,7
107029,npp,1326,3610,13.1980257034302,31.2936458587646,121.541572570801,3670144,1324,2927,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.3613215037703,62.05093182385984,51.47442272686201,0.025720249376511215,19.0,62.03,2.6065528283652384,61.76,22.9796,26.2237,30.4404,0.8887,18.3086,11.7295,10.89326184943671,7
107029,npp,1326,3608,17.0689830780029,31.2976474761963,121.526611328125,3670144,1324,2927,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.36867419570706,62.010829413657525,51.44768841911233,0.0257111972681503,19.0,61.99,2.5331140255951103,61.76,22.9796,26.2237,30.4404,0.8887,19.6918,15.1698,14.333856159116358,7
107205,npp,664,3039,19.9173183441162,31.2937602996826,121.524391174316,3670144,664,2444,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.19313290853881,47.46127450460349,40.73276484888071,0.01423777110127784,16.0,47.44,1.646109783506203,47.05,22.9962,27.0231,30.8085,0.8624,18.9891,17.1775,16.714589738144248,7
107205,npp,664,3040,22.0123462677002,31.2920303344727,121.532119750977,3670144,664,2444,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.18931896712523,47.49367522774334,40.75836340200303,0.01424187395340589,16.0,47.47,1.646109783506203,47.05,22.9962,27.0231,30.8085,0.8624,20.2618,18.9843,18.521256342801717,7
107910,npp,2734,3794,22.6380214691162,31.2971477508545,121.528182983398,3670176,2732,3054,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.43105659565681,65.54433436997466,53.7227810773791,0.00041239645198057454,20.0,65.52,3.0,65.31,22.1439,25.2788,29.2955,0.922,22.4256,20.8712,20.8712,7
107910,npp,2734,3796,29.7453231811523,31.2929592132568,121.54305267334,3670176,2732,3054,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.42379151624311,65.57943045222811,53.74451900881036,0.0004133894300249847,20.0,65.56,3.0,65.31,22.1439,25.2788,29.2955,0.922,24.7947,27.4237,27.4237,7
108077,npp,2080,3231,29.2757740020752,31.2956066131592,121.530876159668,3670176,2084,2571,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79049687523761,53.07787281614202,45.071420301821696,3.515434995490854e-06,17.0,53.06,1.9513309067639726,52.79,21.7894,24.9385,28.6236,0.9345,25.5286,27.3592,27.3592,7
108077,npp,2080,3230,23.3866271972656,31.2974014282227,121.523399353027,3670176,2084,2571,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-16 18:17:21.595306,-73.79389690080134,53.05104835704047,45.05121068881045,3.4897065506784845e-06,17.0,53.03,1.9513309067639726,52.79,21.7894,24.9385,28.6236,0.9345,22.5106,21.8556,21.8556,7
108255,npp,1399,2649,22.9253406524658,31.2932682037354,121.526184082031,3670176,1399,2135,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.56106205414665,32.80664330789394,28.672900466890912,1.7543269995626666e-11,14.0,32.79,1.2365102219381485,32.45,20.42,24.4616,28.2151,0.9528,22.0634,21.8422,21.8422,7
108788,npp,1064,3978,24.3282260894775,31.2970886230469,121.527931213379,3670176,1064,3157,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.92556955337872,68.64103734361107,55.56752556402412,6.431716910683207e-20,21.0,68.61,3.3985290935932855,68.47,21.8284,24.3683,27.389,0.9564,23.294,23.2675,23.2675,7
108788,npp,1064,3980,36.7501945495605,31.292516708374,121.543464660645,3670176,1064,3157,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.91767025607912,68.673666718662,55.586129812515686,6.474283138466516e-20,21.0,68.64,3.3985290935932855,68.47,21.8284,24.3683,27.389,0.9564,26.9491,35.1478,35.1478,7
108949,npp,1470,294,22.1538257598877,31.2929306030273,121.523597717285,3670176,1467,155,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-21 16:43:02.854360,92.66456317117895,65.3816403079401,53.61327281407076,1.8000371619955368e-24,2.0,-65.36,2.898275349237888,-65.47,21.993,25.6542,28.6185,0.9085,22.0981,20.1259,20.1259,7
108962,npp,419,3418,34.6661262512207,31.2974395751953,121.52611541748,3670176,421,2765,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.52250799725684,57.83431901120528,48.56177970040969,1.13226925006543e-21,18.0,57.81,2.2013981571160284,57.64,22.2963,25.9239,29.1206,0.899,27.2771,31.1652,31.1652,7
108962,npp,419,3419,26.1997909545898,31.2955150604248,121.533866882324,3670176,421,2765,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.51874118844759,57.8582275638839,48.57880902368999,1.1342456353286293e-21,18.0,57.84,2.2013981571160284,57.64,22.2963,25.9239,29.1206,0.899,23.4312,23.5539,23.5539,7
109829,npp,2921,488,22.6774578094482,31.2957496643066,121.526893615723,3670176,2921,292,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-26 16:49:17.557851,93.67884568158902,61.579234448796896,51.148044531381665,1.0376793407773436e-15,3.0,-61.57,2.5331140255951103,-61.66,23.0807,25.2413,29.1926,0.9233,22.2937,20.9386,20.9386,7
109841,npp,1840,3602,23.9152984619141,31.2967510223389,121.521278381348,3670176,1845,2923,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30967271005956,61.887249447827806,51.36131717367704,6.090613999529406e-22,19.0,61.86,2.5331140255951103,61.76,22.9796,26.2237,30.4404,0.8887,22.3946,21.2543,21.2543,7
109841,npp,1840,3604,24.2298984527588,31.2925930023193,121.536781311035,3670176,1845,2923,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-26 18:29:40.381428,-72.30207400500124,61.928988777568236,51.389201050350856,6.03317285273245e-22,19.0,61.91,2.5331140255951103,61.76,22.9796,26.2237,30.4404,0.8887,22.5187,21.5339,21.5339,7
110534,npp,2079,1276,11.1209583282471,31.2949085235596,121.52579498291,3670176,2082,955,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53222599330465,38.79939597730376,33.70008216010202,0.00020109522729951985,7.0,-38.81,1.357151599901897,-38.93,21.9821,24.2844,28.0479,0.9597,13.6065,10.6728,10.6728,7
110534,npp,2079,1277,11.6344318389893,31.2940635681152,121.533828735352,3670176,2082,955,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-05-30 17:14:26.204572,96.53579497364288,38.75900459840771,33.66657462973598,0.00020019731092131462,7.0,-38.77,1.357151599901897,-38.93,21.9821,24.2844,28.0479,0.9597,13.9849,11.1656,11.1656,7
112561,npp,439,1472,33.405948638916,31.2930927276611,121.527015686035,3670144,439,1103,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-04 17:20:39.212511,97.90625222681884,30.41632481194208,26.634615503326184,0.1313497406223293,8.0,-30.44,1.184412938166907,-30.54,20.5746,23.9026,27.9439,0.975,31.3295,32.572,28.301447931585983,7
112727,npp,2749,875,24.5965576171875,31.2973499298096,121.526374816895,3670144,2748,656,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-05 17:01:43.560501,95.00801970249157,52.1252905237017,44.34274221467137,0.08732521575420123,5.0,-52.13,1.847645286154319,-52.13,23.1323,26.788,29.4079,0.87,22.1198,21.3993,18.560109918642446,7
112727,npp,2749,876,28.0922565460205,31.2966957092285,121.534423828125,3670144,2748,656,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-05 17:01:43.560501,95.01185227094693,52.09659138155539,44.320924239758064,0.08732761057558618,5.0,-52.1,1.847645286154319,-52.13,23.1323,26.788,29.4079,0.87,24.0118,24.4406,21.601332056216755,7
113415,npp,1880,1666,25.2112216949463,31.2970066070557,121.527381896973,3670144,1880,1258,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-09 17:26:50.467030,98.12205671865188,20.834036294839894,18.35654754861704,0.01880095643904374,9.0,-20.84,1.0837787002826917,-20.79,20.8663,24.08,27.5707,0.9678,24.3496,24.4007,23.78942765923627,7
113933,npp,1641,3027,27.0231437683105,31.2955284118652,121.53296661377,3670144,1641,2435,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.87583874201377,47.07574501929135,40.422174746293805,0.003894778256658693,16.0,47.05,1.646109783506203,47.05,22.9962,27.0231,30.8085,0.8624,23.3058,23.3058,23.17916972832088,7
113933,npp,1641,3026,27.1671981811523,31.297233581543,121.525337219238,3670144,1641,2435,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.87926587755872,47.04343123572132,40.396574411979685,0.003893060203890387,16.0,47.02,1.646109783506203,47.05,22.9962,27.0231,30.8085,0.8624,23.3933,23.4301,23.30352558708214,7
114106,npp,947,2444,27.4867210388184,31.2980308532715,121.531318664551,3670144,948,1979,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.39115998946413,23.062865439546147,20.296416071256044,0.0008136941649547539,13.0,23.03,1.0837787002826917,23.09,19.9261,23.4932,26.2785,0.992,26.9907,27.2675,27.2675,7
114106,npp,947,2443,26.6091251373291,31.2994785308838,121.523361206055,3670144,948,1979,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.39618529933107,23.010181241207416,20.250650397432366,0.0008128540662485215,13.0,22.98,1.0837787002826917,23.09,19.9261,23.4932,26.2785,0.992,26.1809,26.3969,26.3969,7
114827,npp,1642,2052,9.26645278930664,31.2967948913574,121.526725769043,3670176,1642,1618,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-19 17:39:11.192413,-65.7866402522078,1.1608576547093417,1.0278619456574523,4.026908224820386e-24,11.0,1.08,1.0,1.36,19.6903,23.3058,27.451,1.0,9.2665,9.2665,9.2665,7
114943,npp,905,1464,20.5755634307861,31.2974071502686,121.524948120117,3670176,905,1098,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74674432334524,30.792807127143675,26.954585823841985,2.725133584801847e-24,8.0,-30.82,1.2365102219381485,-30.54,20.5746,23.9026,27.9439,0.975,20.6152,20.0619,20.0619,7
114943,npp,905,1465,23.365930557251,31.2963695526123,121.53279876709,3670176,905,1098,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-20 17:20:19.100864,97.74906181501319,30.746757788466766,26.915289078090773,2.7253132635516905e-24,8.0,-30.77,1.184412938166907,-30.54,20.5746,23.9026,27.9439,0.975,22.8528,22.7826,22.7826,7
115305,npp,3058,2245,10.2037086486816,31.292839050293,121.525314331055,3670176,3058,1802,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-06-24 17:45:21.837306,-78.16996174936506,12.199739498102145,10.784369717141894,1.944277147962358e-23,12.0,12.19,1.015504800579495,12.7,19.6364,24.2307,27.1811,0.9618,9.493,9.8142,9.8142,7
122063,npp,1848,3779,19.6265907287598,31.2974147796631,121.525405883789,3670176,1848,3045,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.77910776583582,65.29463449386016,53.557981522829415,7.367962921618865e-20,20.0,65.26,3.0,65.31,22.1439,25.2788,29.2955,0.922,21.4218,18.0948,18.0948,7
122063,npp,1848,3781,19.3515968322754,31.2933349609375,121.540054321289,3670176,1848,3045,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.77178064493444,65.32948286682067,53.57968521987672,7.415290251145171e-20,20.0,65.3,3.0,65.31,22.1439,25.2788,29.2955,0.922,21.3301,17.8412,17.8412,7
122591,npp,2886,2055,24.3382434844971,31.2955646514893,121.528533935547,3670176,2886,1621,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-21 17:39:06.523844,-70.65277831019296,1.2683875764704735,1.1230743083610775,1.951661575541692e-27,11.0,1.25,1.0,1.36,19.6903,23.3058,27.451,1.0,24.3382,24.3382,24.3382,7
123312,npp,1994,2832,16.6616096496582,31.2965259552002,121.525230407715,3670176,1994,2282,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.4860229749938,40.25417464838046,34.90267236289752,1.091170846934974e-23,15.0,40.25,1.4276677814245327,40.36,21.0658,24.1445,27.7387,0.9653,18.0645,16.0829,16.0829,7
123312,npp,1994,2833,23.1915664672852,31.2949352264404,121.53279876709,3670176,1994,2282,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.48303252580175,40.291840917833376,34.93370696990246,1.0855980687340602e-23,15.0,40.28,1.4276677814245327,40.36,21.0658,24.1445,27.7387,0.9653,22.6383,22.386,22.386,7
124015,npp,2133,482,20.0136890411377,31.296329498291,121.527626037598,3670144,2135,288,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-29 16:48:44.969108,93.64949494358724,61.71910790418774,51.2377257314713,0.008028048142168197,3.0,-61.7,2.5331140255951103,-61.66,23.0807,25.2413,29.1926,0.9233,21.2421,18.4791,18.218085418346266,7
124028,npp,1038,3595,31.0119304656982,31.296480178833,121.527076721191,3670176,1036,2917,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.25418335581152,61.74080016584773,51.258441336577825,2.6200222365198684e-07,19.0,61.72,2.5331140255951103,61.76,22.9796,26.2237,30.4404,0.8887,25.1961,27.5613,27.5613,7
124028,npp,1038,3596,15.6831769943237,31.2944355010986,121.53475189209,3670176,1036,2917,196611,3866787,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.25052752962773,61.76156177728612,51.27234791210472,2.604754038469046e-07,19.0,61.74,2.5331140255951103,61.76,22.9796,26.2237,30.4404,0.8887,19.1447,13.9381,13.9381,7
124384,npp,2772,2444,17.2293930053711,31.2948112487793,121.52335357666,3670144,2772,1979,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.63166437091205,23.034527747287136,20.27225209222902,0.044390124177758145,13.0,23.03,1.0837787002826917,23.09,19.9261,23.4932,26.2785,0.992,17.5263,17.092,15.64875134395923,7
124384,npp,2772,2445,29.6831398010254,31.2933578491211,121.531318664551,3670144,2772,1979,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.62846264641247,23.087260026931368,20.31805861046824,0.04437867274578887,13.0,23.09,1.0837787002826917,23.09,19.9261,23.4932,26.2785,0.992,29.0173,29.4464,28.003523662444607,7
129800,npp,2064,1859,27.7967472076416,31.2933654785156,121.522018432617,3670144,2064,1434,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-01 17:32:49.262939,96.04211020896486,10.173777568794481,8.998376007158276,0.1188543644708774,10.0,-10.15,1.0,-9.98,19.7382,23.8315,27.7967,0.9779,27.2711,27.1836,23.319307998917413,7
129800,npp,2064,1860,29.1679039001465,31.2922210693359,121.529945373535,3670144,2064,1434,196611,3866755,885,chn_shanghai_45_15,31.29582864,121.52502412,45,15,chn_shanghai,2012-08-01 17:32:49.262939,96.0258152130416,10.115820549775359,8.947232593434556,0.11884242786239951,10.0,-10.09,1.0,-9.98,19.7382,23.8315,27.7967,0.9779,28.6422,28.5245,24.66059609186517,7
