gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,285,42.656925201416,31.2564716339111,121.378158569336,3670144,2902,150,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-03 16:43:35.850873,92.98900265669675,65.54067665653129,53.70703701716668,0.04226014889760849,2.0,-65.53,3.0,-65.79,34.6881,39.6402,43.844,0.9008,36.7141,38.426,36.7213551196561,7
101225,npp,1850,3408,43.9210815429688,31.2612571716309,121.377059936523,3670144,1850,2756,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.55223799709599,57.60664050636671,48.39479257409356,0.012155881949444374,18.0,57.57,2.2013981571160284,57.29,33.1468,37.4924,41.0047,0.9524,38.6288,41.8313,41.34096897960083,7
101348,npp,1182,2832,43.5501327514648,31.2614212036133,121.376556396484,3670144,1181,2282,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.73375718836212,40.28441241441728,34.9290629151125,0.03989429679393617,15.0,40.25,1.4276677814245327,39.72,34.6662,37.7536,40.8064,0.9458,39.7686,41.191,39.581786342247085,7
102464,npp,2800,674,31.2778148651123,31.2559852600098,121.378456115723,3670176,2804,456,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-13 16:56:08.682220,94.11893703093449,57.389999659346884,48.23795737758289,5.0859485643995134e-05,4.0,-57.38,2.2013981571160284,-57.72,34.8799,39.4031,43.2563,0.9062,32.0175,28.3451,28.3451,7
102473,npp,1659,3783,19.9187602996826,31.2578983306885,121.378929138184,3670144,1658,3047,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.57576577320549,65.35202958617509,53.60093055578902,0.004360416390721035,20.0,65.33,3.0,65.04,29.858,37.6954,44.1118,0.9473,29.7829,18.8688,18.692914167353752,7
102715,npp,314,2638,39.1929740905762,31.2603759765625,121.378402709961,3670176,314,2128,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.2456624253235,32.31454884588881,28.254481176990488,7.243963557373638e-07,14.0,32.29,1.2365102219381485,31.76,34.637,37.655,41.7577,0.9483,36.9523,37.167,37.167,7
102835,npp,2682,2055,38.0446815490723,31.2609882354736,121.37816619873,3670176,2682,1621,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-16 17:40:11.123137,-69.66810210055253,1.3015364805369822,1.1525446075146408,3.597880604374252e-12,11.0,1.25,1.0,0.48,31.8239,35.7085,40.2791,1.0,38.0447,38.0447,38.0447,7
103201,npp,2440,3409,15.2263898849487,31.2609481811523,121.38005065918,3670176,2440,2757,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.42632007913537,57.62203924557642,48.40913975049875,5.80261614852866e-18,18.0,57.6,2.2013981571160284,57.29,33.1468,37.4924,41.0047,0.9524,25.594,14.5019,14.5019,7
103440,npp,1075,2251,38.960391998291,31.2558631896973,121.381805419922,3670176,1075,1807,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.23315948530067,12.552678676498479,11.096708483551508,5.408936138176909e-25,12.0,12.53,1.015504800579495,11.74,31.7156,36.6518,40.5118,0.9743,37.9819,37.9577,37.9577,7
103557,npp,337,1663,33.5052375793457,31.2609214782715,121.377822875977,3670176,338,1256,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-22 17:27:35.418551,99.21119095041426,20.973934989969436,18.480208308864107,2.1848004394661656e-24,9.0,-21.0,1.0837787002826917,-21.63,32.2623,36.319,40.1874,0.9832,33.1123,32.942,32.942,7
103919,npp,132,3026,36.9240417480469,31.2618255615234,121.377990722656,3670176,134,2435,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.32434038598154,47.042440624246574,40.40065365597512,3.417230158640453e-21,16.0,47.02,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,35.1139,34.7864,34.7864,7
104154,npp,1802,1857,30.8478450775146,31.2596035003662,121.37654876709,3670176,1802,1432,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-04-27 17:33:48.326535,98.12172142763808,10.248796502272931,9.065254204042354,3.8765339810958934e-15,10.0,-10.27,1.0,-10.9,30.0121,34.354,38.6538,1.0394,32.2024,32.0641,32.0641,7
105551,npp,878,2636,14.4090118408203,31.260570526123,121.377128601074,3670176,878,2126,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.74821309976285,32.2256825470867,28.17975202021294,0.00044592126570715306,14.0,32.2,1.2365102219381485,31.76,34.637,37.655,41.7577,0.9483,16.9088,13.6642,13.6642,7
105551,npp,878,2637,14.5440435409546,31.2590427398682,121.384819030762,3670176,878,2126,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.74626314043257,32.27041154336285,28.2177644246345,0.00044466001022517264,14.0,32.25,1.2365102219381485,31.76,34.637,37.655,41.7577,0.9483,17.018,13.7922,13.7922,7
105724,npp,172,2053,32.2842979431152,31.2581024169922,121.378448486328,3670144,172,1619,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-02 17:40:01.251779,-59.95267566845793,1.2564273968466402,1.11263150997846,0.008578401528367696,11.0,1.13,1.0,0.48,31.8239,35.7085,40.2791,1.0,32.2843,32.2843,31.938273574908685,7
106085,npp,1755,868,33.6233673095703,31.2548217773438,121.380401611328,3670144,1754,652,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-04 17:02:15.262124,95.22542569763073,52.31621958752115,44.49217677689463,0.06746279013747711,5.0,-52.33,1.847645286154319,-52.61,34.8932,38.8549,42.7786,0.919,32.877,30.9006,28.179357817437005,7
106085,npp,1755,869,41.7623138427734,31.2541599273682,121.388519287109,3670144,1754,652,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-04 17:02:15.262124,95.22946669158625,52.28741237170511,44.47031302501688,0.06745125637375439,5.0,-52.3,1.847645286154319,-52.61,34.8932,38.8549,42.7786,0.919,37.2821,38.3804,35.65962305411492,7
106098,npp,567,3968,36.1297378540039,31.2587184906006,121.381553649902,3670144,568,3152,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.03731679668898,68.47295354228076,55.472335720611206,0.024550484142376476,21.0,68.45,3.3166247903554,68.24,29.3369,36.674,42.4096,0.9737,35.5444,35.1786,34.188308716250305,7
106098,npp,567,3970,44.3316917419434,31.253734588623,121.396774291992,3670144,568,3152,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.02743332161934,68.5055414605925,55.491010748106184,0.02452709315178077,21.0,68.48,3.3985290935932855,68.24,29.3369,36.674,42.4096,0.9737,37.9617,43.1646,42.175252237118194,7
106260,npp,955,281,34.9750175476074,31.2550716400146,121.381378173828,3670144,954,147,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-05 16:43:17.821253,92.72997005041513,65.60549232717882,53.75269477287975,0.13011179270131962,2.0,-65.6,3.0,-65.79,34.6881,39.6402,43.844,0.9008,34.1534,31.506,26.257689071468874,7
106272,npp,2995,3407,35.9292335510254,31.2592906951904,121.377166748047,3670144,2997,2755,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.59382716960582,57.56344894495886,48.368787430581406,0.0836499645314532,18.0,57.55,2.2013981571160284,57.29,33.1468,37.4924,41.0047,0.9524,34.9984,34.2197,30.845516815625093,7
106453,npp,2307,2831,35.6150131225586,31.2572555541992,121.381340026855,3670144,2308,2280,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-06 18:05:02.774502,-75.979211075782,40.22134387949914,34.87963554814108,0.10209353343284265,15.0,40.21,1.4276677814245327,39.72,34.6662,37.7536,40.8064,0.9458,34.2105,33.6857,29.56755977517077,7
107016,npp,2431,475,14.5236234664917,31.2580089569092,121.383071899414,3670144,2436,283,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-10 16:49:32.576738,93.41572527061228,61.850787680030955,51.33416325024066,0.013039334191355237,3.0,-61.84,2.5331140255951103,-62.03,30.7406,38.0291,43.6429,0.939,26.4292,13.6374,13.111433223918793,7
107029,npp,1338,3595,20.0235996246338,31.2518138885498,121.392921447754,3670144,1337,2915,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.67247695714069,61.74155539243343,51.267474782692425,0.02569128849884014,19.0,61.72,2.5331140255951103,61.44,31.3618,36.8791,41.0091,0.9683,29.0544,19.388,18.351692165044305,7
107029,npp,1338,3593,20.6462726593018,31.2558898925781,121.37752532959,3670144,1337,2915,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.68020902157627,61.699840977621704,51.2395098061869,0.025681976704126194,19.0,61.68,2.5331140255951103,61.44,31.3618,36.8791,41.0091,0.9683,29.3002,19.9909,18.954967774302673,7
107205,npp,674,3023,29.6548233032227,31.2590789794922,121.376014709473,3670144,676,2433,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.22240553541053,46.93220732213108,40.31387036871592,0.014187704637115361,16.0,46.92,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,30.6979,27.938,27.365711479860433,7
107205,npp,674,3024,28.3523006439209,31.2574157714844,121.383598327637,3670144,676,2433,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.21892928150451,46.96442042339132,40.339415646165776,0.014191722291114478,16.0,46.96,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,29.9066,26.7109,26.138449420012105,7
107547,npp,2324,1855,8.47324275970459,31.2543354034424,121.383949279785,3670144,2324,1429,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-13 17:33:36.869039,98.42179487181895,10.379166872318608,9.180425498373848,0.0011100830661691164,10.0,-10.38,1.0,-10.9,30.0121,34.354,38.6538,1.0394,9.8278,8.8073,8.762522651484582,7
107547,npp,2324,1854,8.17390537261963,31.2554931640625,121.376007080078,3670144,2324,1429,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-13 17:33:36.869039,98.4245377611491,10.437369284497537,9.231780658814525,0.0011086124680722476,10.0,-10.44,1.0,-10.9,30.0121,34.354,38.6538,1.0394,9.5284,8.4962,8.451481970904467,7
107910,npp,2746,3778,29.0538101196289,31.2581253051758,121.376411437988,3670176,2745,3045,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.72124339798641,65.26689269055983,53.55008765428093,0.00040241124720476516,20.0,65.24,3.0,65.04,29.858,37.6954,44.1118,0.9473,32.828,27.5224,27.5224,7
107910,npp,2746,3780,31.3118724822998,31.254056930542,121.390983581543,3670176,2745,3045,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.71399030696212,65.30163714348262,53.5717480320785,0.0004033731668134374,20.0,65.28,3.0,65.04,29.858,37.6954,44.1118,0.9473,33.5806,29.6614,29.6614,7
108077,npp,2091,3215,33.7537422180176,31.2558345794678,121.383499145508,3670176,2090,2556,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.20832761594092,52.65127773226603,44.74922104909385,2.9861402510955454e-06,17.0,52.63,1.9513309067639726,52.35,33.4496,38.2509,42.6616,0.9335,33.4039,31.5103,31.5103,7
108077,npp,2091,3214,29.9623126983643,31.2575759887695,121.376136779785,3670176,2090,2556,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.21182337543593,52.62453616848938,44.728988698953515,2.9642348324141776e-06,17.0,52.6,1.9513309067639726,52.35,33.4496,38.2509,42.6616,0.9335,31.4609,27.9708,27.9708,7
108255,npp,1408,2632,37.4016494750977,31.2595615386963,121.378799438477,3670176,1410,2124,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.7613661816954,32.05376159991795,28.033437831280242,1.5251011043001525e-11,14.0,32.02,1.2365102219381485,31.76,34.637,37.655,41.7577,0.9483,35.5036,35.4683,35.4683,7
108255,npp,1408,2633,45.0751075744629,31.2580375671387,121.386459350586,3670176,1410,2124,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.75938479101518,32.09844793041842,28.071433603384055,1.5341911597979185e-11,14.0,32.07,1.2365102219381485,31.76,34.637,37.655,41.7577,0.9483,41.7093,42.745,42.745,7
108788,npp,1076,3963,33.5048942565918,31.2606296539307,121.377746582031,3670176,1078,3149,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.20441898183704,68.3998134700667,55.429186295493096,5.700329773083818e-20,21.0,68.37,3.3166247903554,68.24,29.3369,36.674,42.4096,0.9737,34.753,32.6228,32.6228,7
108788,npp,1076,3966,47.471565246582,31.2539291381836,121.400733947754,3670176,1078,3149,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.1925869738603,68.44851759279778,55.45714968109757,5.756303513846491e-20,21.0,68.42,3.3166247903554,68.24,29.3369,36.674,42.4096,0.9737,38.9641,46.2218,46.2218,7
108962,npp,430,3402,33.186222076416,31.2561569213867,121.37809753418,3670176,428,2750,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.13509025479769,57.45369158042172,48.28992562423758,1.0284854324186696e-21,18.0,57.43,2.2013981571160284,57.29,33.1468,37.4924,41.0047,0.9524,33.7524,31.6072,31.6072,7
108962,npp,430,3403,38.5328636169434,31.2542381286621,121.385719299316,3670176,428,2750,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.13152661945098,57.47753804515577,48.3069982767821,1.030213757945944e-21,18.0,57.45,2.2013981571160284,57.29,33.1468,37.4924,41.0047,0.9524,36.1811,36.6994,36.6994,7
109829,npp,2928,470,37.4588851928711,31.2560272216797,121.376945495605,3670176,2933,279,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-26 16:49:17.557851,93.34680094518254,61.95862889245163,51.4020705904219,1.1326767407252005e-15,3.0,-61.95,2.5331140255951103,-62.03,30.7406,38.0291,43.6429,0.939,35.4834,35.173,35.173,7
109841,npp,1851,3588,42.3963584899902,31.2593250274658,121.382881164551,3670176,1850,2911,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.65283287728803,61.59714666759702,51.166730333977135,6.297596136717563e-22,19.0,61.57,2.5331140255951103,61.44,31.3618,36.8791,41.0091,0.9683,37.8865,41.0506,41.0506,7
109841,npp,1851,3589,33.9706497192383,31.2573146820068,121.390502929688,3670176,1850,2911,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.64905922774804,61.61786827483672,51.18064800653545,6.268381216043263e-22,19.0,61.59,2.5331140255951103,61.44,31.3618,36.8791,41.0091,0.9683,34.5603,32.8923,32.8923,7
110534,npp,2087,1259,10.7403392791748,31.2590560913086,121.382392883301,3670176,2087,939,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-05-30 17:14:27.983852,96.57328577426252,39.45810981451515,34.24563021019738,0.00021807858386860765,7.0,-39.45,1.4276677814245327,-39.61,32.6856,36.3003,40.8671,0.9837,17.8052,10.5652,10.5652,7
112561,npp,447,1454,39.9069709777832,31.2565002441406,121.377349853516,3670144,446,1091,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-04 17:20:39.212511,97.04771389768202,31.246642863939865,27.34309569372735,0.13170770707161306,8.0,-31.27,1.2365102219381485,-31.27,33.2605,37.6214,42.2068,0.9492,37.5569,37.8778,32.56511477720457,7
112561,npp,447,1455,39.822826385498,31.2555980682373,121.385040283203,3670144,446,1091,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-04 17:20:39.212511,97.05047659494254,31.201940013939574,27.30499509720665,0.13170130685588627,8.0,-31.22,1.2365102219381485,-31.27,33.2605,37.6214,42.2068,0.9492,37.4888,37.798,32.4855729422905,7
113415,npp,1889,1649,29.4437675476074,31.2571868896484,121.375503540039,3670144,1889,1244,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-09 17:26:52.246260,99.40308036388,21.72327882724776,19.131301249720853,0.018731015334813878,9.0,-21.74,1.0837787002826917,-21.63,32.2623,36.319,40.1874,0.9832,29.3647,28.9488,28.193248251436696,7
113415,npp,1889,1650,32.5133972167969,31.25612449646,121.383415222168,3670144,1889,1244,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-09 17:26:52.246260,99.40855557180554,21.67059490118036,19.085428710287378,0.018735923854770603,9.0,-21.68,1.0837787002826917,-21.63,32.2623,36.319,40.1874,0.9832,32.1971,31.9669,31.21115025678612,7
113933,npp,1652,3011,30.6020965576172,31.2538528442383,121.383949279785,3670144,1653,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.361574474897,46.560805666213724,40.01339785648075,0.003862868411285529,16.0,46.54,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,31.2734,28.8304,28.674583727873408,7
113933,npp,1651,3010,32.2229118347168,31.2620277404785,121.37841796875,3670144,1653,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.42243067328366,46.52840858548805,39.987640563768764,0.0038614733225022604,16.0,46.5,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,32.258,30.3574,30.201640001479014,7
113933,npp,1651,3011,36.7127456665039,31.2603778839111,121.385948181152,3670144,1653,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.4187959879005,46.56071062277413,40.013322300486344,0.00386316737400083,16.0,46.54,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,34.9855,34.5873,34.43147166863378,7
113933,npp,1652,3010,31.2053298950195,31.2554988861084,121.376441955566,3670144,1653,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.36514897731226,46.528598563589675,39.987791622301444,0.0038611793969119904,16.0,46.5,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,31.6398,29.3987,29.242951857536458,7
114106,npp,957,2427,30.5792484283447,31.2559261322021,121.380088806152,3670144,956,1964,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.0277193421992,22.172951009656863,19.522786171455294,0.0007967801976080203,13.0,22.14,1.0837787002826917,22.24,32.1612,35.38,39.2975,1.0093,31.2789,30.8632,30.8632,7
114827,npp,1651,2036,10.1384840011597,31.2613658905029,121.384483337402,3670176,1651,1602,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-19 17:39:12.971694,-12.092671481898913,0.4178420891607233,0.36997550158712617,3.716121030171825e-24,11.0,0.27,1.0,0.48,31.8239,35.7085,40.2791,1.0,10.1385,10.1385,10.1385,7
114827,npp,1652,2035,9.15446472167969,31.2561321258545,121.375297546387,3670176,1651,1602,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-19 17:39:12.971694,3.146350953560889,0.460069140168013,0.40736499767092854,3.687995112746511e-24,11.0,0.24,1.0,0.48,31.8239,35.7085,40.2791,1.0,9.1545,9.1545,9.1545,7
114943,npp,914,1447,22.7489604949951,31.2553329467773,121.377044677734,3670176,914,1086,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-20 17:20:20.880101,97.68973684173893,31.57494701626733,27.62119973109438,2.585421056064289e-24,8.0,-31.58,1.2365102219381485,-31.27,33.2605,37.6214,42.2068,0.9492,23.6807,21.5922,21.5922,7
114943,npp,914,1448,30.5143661499023,31.2543926239014,121.384796142578,3670176,914,1086,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-20 17:20:20.880101,97.69317687308263,31.530120837885885,27.583033158868965,2.585728584315011e-24,8.0,-31.54,1.2365102219381485,-31.27,33.2605,37.6214,42.2068,0.9492,29.9608,28.9628,28.9628,7
115305,npp,3067,2228,28.9308757781982,31.2549667358398,121.380195617676,3670176,3067,1786,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.51494257415051,11.266448956731624,9.961813845806565,2.0441281290236835e-23,12.0,11.23,1.015504800579495,11.74,31.7156,36.6518,40.5118,0.9743,28.1055,28.1863,28.1863,7
122051,npp,2996,658,24.7820873260498,31.2600364685059,121.382446289062,3670176,2998,440,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-18 16:55:03.987811,94.42748777020692,57.78534456828023,48.51432294816259,1.2182810438596988e-24,4.0,-57.76,2.2013981571160284,-57.72,34.8799,39.4031,43.2563,0.9062,29.0668,22.4584,22.4584,7
122063,npp,1860,3766,23.3397922515869,31.2522773742676,121.390602111816,3670176,1862,3036,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.05847211410287,65.05703939761561,53.409339234685085,6.565723147644607e-20,20.0,65.02,2.898275349237888,65.04,29.858,37.6954,44.1118,0.9473,30.7553,22.1096,22.1096,7
122063,npp,1860,3764,22.6702327728271,31.2565460205078,121.375114440918,3670176,1862,3036,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.06632961764069,65.01983045978348,53.38601922298285,6.52139200779761e-20,20.0,64.98,2.898275349237888,65.04,29.858,37.6954,44.1118,0.9473,30.5243,21.4753,21.4753,7
122591,npp,2895,2038,39.386646270752,31.2548942565918,121.382652282715,3670176,2895,1604,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-21 17:39:06.523844,-3.9572180738680527,0.9210620452695121,0.8155470505856339,1.9205725857446832e-27,11.0,0.34,1.0,0.48,31.8239,35.7085,40.2791,1.0,39.3866,39.3866,39.3866,7
123312,npp,2004,2817,47.7894515991211,31.2578182220459,121.386749267578,3670176,2005,2268,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.13326283145962,39.68524610495438,34.433141487301064,1.1841191384678773e-23,15.0,39.68,1.4276677814245327,39.72,34.6662,37.7536,40.8064,0.9458,42.738,45.2007,45.2007,7
123312,npp,2004,2816,32.9228973388672,31.2593574523926,121.379287719727,3670176,2005,2268,196611,3866787,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.13668515519244,39.64763539380084,34.402064874213096,1.1901205622847507e-23,15.0,39.64,1.4276677814245327,39.72,34.6662,37.7536,40.8064,0.9458,32.3249,31.1395,31.1395,7
124210,npp,392,3010,32.551929473877,31.2621307373047,121.378189086914,3670144,393,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.19477022554427,46.52438472265389,39.98468619709851,0.006703238624123041,16.0,46.5,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,32.4579,30.6674,30.397011899143557,7
124210,npp,392,3011,40.9196281433105,31.2604675292969,121.385704040527,3670144,393,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.19123214900314,46.556645605016044,40.01033613955279,0.006697106092595578,16.0,46.54,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,37.5412,38.5506,38.28045926666934,7
124210,npp,393,3011,23.3173027038574,31.2539405822754,121.38370513916,3670144,393,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.13398432802028,46.5568726186763,40.01051661342304,0.006703283762491844,16.0,46.54,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,26.8479,21.9674,21.69701007840011,7
124210,npp,393,3010,29.2409400939941,31.2556018829346,121.37621307373,3670144,393,2424,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.13747888136176,46.52470440873727,39.98494040020851,0.0067093987385253165,16.0,46.5,1.646109783506203,46.54,32.6187,37.9028,42.4605,0.9421,30.4465,27.5481,27.277463419009152,7
124384,npp,2781,2428,33.0080986022949,31.2579669952393,121.381660461426,3670144,2781,1965,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.37873025455053,22.20214187117048,19.548616289288418,0.044704138480576326,13.0,22.19,1.0837787002826917,22.24,32.1612,35.38,39.2975,1.0093,33.52,33.3146,31.511372070639542,7
129800,npp,2072,1843,33.2941780090332,31.2608184814453,121.379570007324,3670144,2072,1418,196611,3866755,1390,chn_shanghai_10_24,31.25832863,121.37919078,10,24,chn_shanghai,2012-08-01 17:32:51.042219,99.25094878971797,11.056018025801693,9.77661096052433,0.11923527792733442,10.0,-11.07,1.015504800579495,-10.9,30.0121,34.354,38.6538,1.0394,34.6649,34.6069,29.797314341234973,7
