lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.728,0.723,0.744
2,0.529,0.572,0.549
3,0.374,0.447,0.391
4,0.276,0.344,0.286
5,0.221,0.262,0.221
6,0.178,0.197,0.169
7,0.154,0.147,0.138
8,0.126,0.109,0.108
9,0.113,0.083,0.093
10,0.11,0.065,0.089
11,0.102,0.054,0.082
12,0.093,0.05,0.072
13,0.089,0.05,0.067
14,0.081,0.053,0.06
15,0.075,0.059,0.055
16,0.069,0.066,0.052
17,0.059,0.074,0.044
18,0.072,0.082,0.056
19,0.07,0.089,0.054
20,0.06,0.096,0.043
21,0.064,0.102,0.047
22,0.08,0.106,0.066
23,0.076,0.109,0.069
24,0.098,0.11,0.099
25,0.087,0.11,0.101
26,0.086,0.103,0.116
27,0.089,0.097,0.132
28,0.091,0.093,0.145
29,0.099,0.089,0.159
30,0.107,0.085,0.167
31,0.123,0.081,0.178
32,0.125,0.077,0.171
33,0.094,0.073,0.132
34,0.069,0.07,0.096
35,0.05,0.067,0.069
36,0.04,0.064,0.051
37,0.048,0.061,0.051
38,0.047,0.058,0.044
39,0.05,0.055,0.041
40,0.038,0.051,0.025
41,0.032,0.047,0.016
42,0.023,0.044,0.002
43,0.017,0.042,-0.006
44,0.017,0.04,-0.009
45,0.026,0.039,-0.002
46,0.036,0.04,0.007
47,0.049,0.041,0.021
48,0.062,0.042,0.033
49,0.072,0.044,0.041
50,0.073,0.047,0.042
51,0.061,0.05,0.036
52,0.059,0.053,0.041
53,0.069,0.055,0.06
54,0.069,0.059,0.072
55,0.063,0.061,0.081
56,0.049,0.062,0.081
57,0.045,0.062,0.091
58,0.039,0.06,0.096
59,0.042,0.059,0.104
60,0.051,0.057,0.112
61,0.063,0.055,0.115
62,0.063,0.054,0.104
63,0.077,0.052,0.105
64,0.067,0.049,0.084
65,0.058,0.046,0.065
66,0.043,0.043,0.041
67,0.033,0.04,0.022
68,0.031,0.038,0.013
69,0.034,0.036,0.013
70,0.033,0.036,0.011
71,0.041,0.036,0.015
72,0.025,0.037,-0.002
73,0.02,0.039,-0.01
74,0.028,0.041,-0.005
75,0.04,0.043,0.005
76,0.041,0.045,0.007
77,0.043,0.046,0.01
78,0.043,0.048,0.011
79,0.054,0.048,0.021
80,0.057,0.048,0.025
81,0.048,0.047,0.023
82,0.05,0.046,0.031
83,0.046,0.047,0.039
84,0.051,0.049,0.057
85,0.053,0.051,0.074
86,0.058,0.052,0.093
87,0.065,0.052,0.111
88,0.06,0.05,0.114
89,0.061,0.048,0.114
90,0.057,0.044,0.105
91,0.045,0.04,0.084
92,0.034,0.035,0.064
93,0.025,0.03,0.046
94,0.011,0.025,0.025
95,-0.0,0.02,0.007
96,-0.006,0.015,-0.006
97,-0.003,0.011,-0.011
98,0.003,0.007,-0.01
99,0.011,0.003,-0.007
100,0.014,0.0,-0.009
101,0.019,-0.002,-0.008
102,0.02,-0.003,-0.01
103,0.019,-0.004,-0.013
104,0.0,-0.005,-0.03
105,-0.016,-0.004,-0.045
106,-0.036,-0.004,-0.064
107,-0.044,-0.002,-0.072
108,-0.022,0.0,-0.051
109,-0.009,0.003,-0.036
110,0.008,0.007,-0.015
111,0.018,0.012,0.001
112,0.027,0.015,0.019
113,0.029,0.018,0.03
114,0.039,0.022,0.052
115,0.042,0.025,0.068
116,0.033,0.027,0.072
117,0.033,0.03,0.079
118,0.04,0.033,0.089
119,0.035,0.035,0.081
120,0.032,0.037,0.07
121,0.04,0.04,0.065
122,0.054,0.043,0.064
123,0.055,0.047,0.053
124,0.04,0.05,0.031
125,0.038,0.052,0.023
126,0.039,0.053,0.018
127,0.054,0.053,0.026
128,0.049,0.052,0.014
129,0.045,0.05,0.004
130,0.044,0.048,-0.002
131,0.038,0.046,-0.011
132,0.039,0.044,-0.011
133,0.045,0.044,-0.007
134,0.047,0.044,-0.004
135,0.058,0.043,0.007
136,0.064,0.043,0.014
137,0.048,0.042,-0.0
138,0.038,0.04,-0.006
139,0.032,0.038,-0.007
140,0.036,0.035,0.005
141,0.029,0.032,0.01
142,0.035,0.028,0.027
143,0.027,0.025,0.033
144,0.014,0.02,0.034
145,0.004,0.016,0.038
146,-0.001,0.013,0.042
147,0.007,0.01,0.055
148,0.014,0.007,0.062
149,0.017,0.004,0.06
150,0.016,0.001,0.051
151,0.01,-0.001,0.034
152,0.006,-0.002,0.021
153,0.001,-0.003,0.006
154,-0.003,-0.003,-0.006
155,-0.008,-0.002,-0.017
156,-0.014,0.0,-0.029
157,-0.017,0.003,-0.037
158,-0.014,0.006,-0.038
159,-0.008,0.009,-0.037
160,0.002,0.012,-0.032
161,0.006,0.015,-0.032
162,0.024,0.019,-0.019
163,0.036,0.022,-0.009
164,0.034,0.027,-0.009
165,0.041,0.031,0.001
166,0.046,0.035,0.008
167,0.045,0.038,0.009
168,0.048,0.039,0.014
169,0.045,0.04,0.017
170,0.039,0.04,0.021
171,0.044,0.04,0.037
172,0.048,0.041,0.051
173,0.054,0.042,0.068
174,0.052,0.042,0.076
175,0.04,0.041,0.074
176,0.037,0.04,0.076
177,0.033,0.039,0.074
178,0.024,0.037,0.064
179,0.015,0.036,0.05
180,0.026,0.034,0.052
181,0.036,0.031,0.051
182,0.041,0.028,0.045
183,0.03,0.026,0.026
184,0.013,0.023,0.001
185,-0.0,0.021,-0.02
186,-0.001,0.019,-0.028
187,0.002,0.018,-0.029
188,0.011,0.016,-0.022
189,0.019,0.014,-0.016
190,0.037,0.013,-0.001
191,0.047,0.01,0.006
192,0.041,0.008,-0.001
193,0.029,0.005,-0.012
194,0.007,0.003,-0.032
195,-0.007,0.001,-0.043
196,-0.008,0.001,-0.042
197,-0.007,0.001,-0.037
198,-0.007,0.001,-0.032
199,-0.012,0.0,-0.029
200,-0.026,0.0,-0.032
201,-0.017,0.001,-0.015
202,-0.009,0.002,0.002
203,-0.007,0.003,0.016
204,0.012,0.004,0.044
205,0.015,0.005,0.056
206,0.013,0.006,0.061
207,0.01,0.007,0.06
208,0.005,0.008,0.052
209,0.011,0.01,0.05
210,0.016,0.011,0.042
211,0.021,0.014,0.035
212,0.018,0.018,0.022
213,0.028,0.023,0.023
214,0.043,0.027,0.028
215,0.054,0.031,0.029
216,0.043,0.034,0.012
217,0.029,0.035,-0.006
218,0.017,0.035,-0.021
219,0.013,0.033,-0.025
220,0.012,0.032,-0.027
221,0.026,0.03,-0.014
222,0.023,0.027,-0.017
223,0.024,0.024,-0.014
224,0.021,0.021,-0.016
225,0.028,0.018,-0.006
226,0.045,0.017,0.012
227,0.045,0.017,0.017
228,0.042,0.017,0.023
229,0.036,0.019,0.027
230,0.025,0.02,0.029
231,0.014,0.022,0.028
232,0.013,0.025,0.036
233,0.014,0.029,0.047
234,0.006,0.034,0.048
235,0.0,0.039,0.049
236,0.004,0.044,0.057
237,0.014,0.049,0.066
238,0.033,0.053,0.076
239,0.048,0.058,0.081
240,0.07,0.062,0.09
241,0.085,0.064,0.092
242,0.084,0.066,0.08
243,0.099,0.067,0.084
244,0.099,0.069,0.076
245,0.117,0.069,0.087
246,0.112,0.07,0.08
247,0.094,0.07,0.061
248,0.078,0.07,0.043
249,0.061,0.068,0.023
250,0.058,0.066,0.015
251,0.043,0.064,0.0
252,0.041,0.06,-0.0
253,0.043,0.056,0.003
254,0.037,0.05,-0.001
255,0.021,0.045,-0.015
256,0.011,0.039,-0.021
257,0.018,0.033,-0.01
258,0.023,0.027,0.001
259,0.03,0.022,0.017
260,0.028,0.018,0.027
261,0.024,0.015,0.036
262,0.017,0.013,0.044
263,0.01,0.013,0.048
264,0.024,0.013,0.068
265,0.02,0.014,0.067
266,0.013,0.015,0.061
267,0.022,0.015,0.066
268,0.011,0.015,0.048
269,0.007,0.014,0.035
270,0.001,0.012,0.017
271,0.005,0.01,0.008
272,0.016,0.006,0.007
273,0.016,0.003,-0.001
274,0.01,-0.001,-0.01
275,0.001,-0.003,-0.021
276,-0.003,-0.006,-0.024
277,-0.008,-0.008,-0.03
278,0.001,-0.011,-0.021
279,-0.006,-0.013,-0.029
280,-0.006,-0.016,-0.031
281,-0.015,-0.019,-0.04
282,-0.027,-0.021,-0.052
283,-0.034,-0.023,-0.057
284,-0.045,-0.024,-0.066
285,-0.047,-0.026,-0.067
286,-0.048,-0.027,-0.065
287,-0.047,-0.029,-0.059
288,-0.04,-0.029,-0.045
289,-0.026,-0.028,-0.024
290,-0.012,-0.026,-0.003
291,0.007,-0.024,0.025
292,0.006,-0.021,0.035
293,-0.003,-0.018,0.037
294,-0.01,-0.015,0.04
295,-0.007,-0.012,0.048
296,-0.007,-0.009,0.048
297,-0.022,-0.006,0.029
298,-0.026,-0.003,0.014
299,-0.021,0.001,0.007
300,-0.009,0.004,0.006
301,-0.001,0.007,0.002
302,0.011,0.01,0.004
303,0.02,0.013,0.004
304,0.03,0.015,0.008
305,0.031,0.016,0.007
306,0.034,0.016,0.01
307,0.017,0.017,-0.005
308,0.018,0.017,-0.004
309,0.031,0.016,0.005
310,0.027,0.016,0.001
311,0.014,0.015,-0.01
312,0.001,0.014,-0.02
313,-0.01,0.014,-0.028
314,0.002,0.014,-0.015
315,0.009,0.015,-0.005
316,0.02,0.016,0.007
317,0.028,0.015,0.021
318,0.027,0.014,0.027
319,0.026,0.013,0.034
320,0.018,0.013,0.036
321,-0.005,0.013,0.026
322,-0.007,0.013,0.036
323,0.003,0.014,0.056
324,0.014,0.015,0.073
325,0.019,0.016,0.079
326,0.011,0.018,0.067
327,0.014,0.019,0.063
328,0.015,0.02,0.054
329,0.02,0.021,0.046
330,0.029,0.023,0.043
331,0.023,0.024,0.028
332,0.034,0.024,0.029
333,0.041,0.024,0.028
334,0.044,0.024,0.026
335,0.029,0.022,0.012
336,0.017,0.019,0.003
337,0.009,0.017,-0.004
338,0.005,0.014,-0.007
339,0.01,0.012,-0.004
340,0.012,0.01,-0.004
341,0.016,0.007,-0.002
342,0.007,0.004,-0.009
343,-0.003,0.001,-0.017
344,-0.009,-0.003,-0.022
345,-0.012,-0.006,-0.025
346,-0.003,-0.009,-0.015
347,-0.005,-0.009,-0.012
348,0.002,-0.009,0.001
349,-0.002,-0.01,0.006
350,-0.019,-0.01,-0.001
351,-0.015,-0.01,0.012
352,-0.031,-0.008,0.007
353,-0.035,-0.006,0.011
354,-0.029,-0.004,0.022
355,-0.011,-0.002,0.042
356,0.007,-0.0,0.056
357,0.011,0.0,0.053
358,0.013,0.001,0.045
359,0.016,0.002,0.038
360,0.017,0.002,0.031
361,0.015,0.004,0.019
362,0.023,0.006,0.018
363,0.016,0.007,0.004
364,0.022,0.009,0.007
365,0.015,0.01,-0.001
366,0.017,0.01,-0.002
367,0.01,0.01,-0.009
368,0.004,0.01,-0.015
369,-0.008,0.011,-0.025
370,-0.015,0.012,-0.032
371,-0.009,0.013,-0.027
372,0.007,0.012,-0.012
373,0.011,0.011,-0.008
374,-0.004,0.009,-0.021
375,-0.015,0.006,-0.03
376,-0.007,0.005,-0.02
377,0.01,0.004,-0.0
378,0.03,0.003,0.024
379,0.034,0.002,0.037
380,0.036,0.001,0.049
381,0.019,-0.001,0.045
382,-0.01,-0.002,0.029
383,-0.022,-0.004,0.026
384,-0.022,-0.005,0.029
385,-0.017,-0.007,0.031
386,-0.008,-0.009,0.032
387,-0.004,-0.011,0.027
388,-0.002,-0.012,0.019
389,-0.012,-0.014,-0.001
390,-0.016,-0.015,-0.013
391,-0.031,-0.016,-0.034
392,-0.045,-0.017,-0.053
393,-0.036,-0.017,-0.048
394,-0.016,-0.017,-0.03
395,0.001,-0.016,-0.015
396,0.014,-0.014,-0.006
397,0.003,-0.011,-0.016
398,-0.012,-0.007,-0.029
399,-0.009,-0.001,-0.024
400,0.001,0.006,-0.013
