lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.748,0.728,0.759
2,0.527,0.557,0.544
3,0.364,0.418,0.381
4,0.25,0.307,0.264
5,0.174,0.22,0.183
6,0.125,0.154,0.129
7,0.11,0.105,0.108
8,0.106,0.071,0.097
9,0.093,0.049,0.08
10,0.09,0.037,0.072
11,0.086,0.032,0.068
12,0.074,0.033,0.056
13,0.05,0.038,0.034
14,0.032,0.045,0.016
15,0.03,0.054,0.014
16,0.047,0.064,0.03
17,0.054,0.073,0.038
18,0.062,0.082,0.046
19,0.08,0.089,0.064
20,0.095,0.094,0.079
21,0.092,0.097,0.08
22,0.096,0.099,0.089
23,0.09,0.098,0.092
24,0.083,0.096,0.095
25,0.077,0.092,0.099
26,0.076,0.085,0.108
27,0.073,0.077,0.112
28,0.072,0.071,0.115
29,0.07,0.066,0.115
30,0.067,0.061,0.112
31,0.068,0.059,0.108
32,0.063,0.058,0.096
33,0.042,0.057,0.069
34,0.029,0.057,0.048
35,0.016,0.058,0.028
36,0.014,0.059,0.02
37,0.031,0.059,0.029
38,0.048,0.059,0.039
39,0.061,0.06,0.045
40,0.071,0.06,0.05
41,0.072,0.061,0.05
42,0.065,0.061,0.043
43,0.065,0.062,0.043
44,0.074,0.062,0.052
45,0.079,0.061,0.058
46,0.066,0.059,0.047
47,0.057,0.057,0.039
48,0.068,0.054,0.05
49,0.079,0.05,0.061
50,0.084,0.046,0.069
51,0.068,0.041,0.059
52,0.057,0.035,0.055
53,0.043,0.03,0.051
54,0.024,0.025,0.042
55,-0.007,0.02,0.021
56,-0.014,0.015,0.022
57,-0.019,0.01,0.024
58,-0.036,0.007,0.011
59,-0.035,0.003,0.014
60,-0.024,0.001,0.022
61,-0.005,0.001,0.035
62,0.007,0.002,0.038
63,0.009,0.003,0.033
64,0.012,0.005,0.028
65,0.007,0.008,0.016
66,0.006,0.01,0.006
67,0.016,0.013,0.008
68,0.027,0.015,0.012
69,0.03,0.018,0.008
70,0.032,0.02,0.007
71,0.034,0.021,0.008
72,0.04,0.024,0.011
73,0.042,0.026,0.013
74,0.052,0.028,0.022
75,0.046,0.029,0.019
76,0.031,0.028,0.007
77,0.018,0.025,-0.006
78,0.006,0.021,-0.018
79,-0.002,0.016,-0.024
80,-0.002,0.011,-0.02
81,-0.002,0.006,-0.014
82,-0.011,0.001,-0.014
83,-0.003,-0.004,0.002
84,-0.01,-0.007,0.005
85,-0.019,-0.01,0.004
86,-0.023,-0.013,0.008
87,-0.021,-0.017,0.015
88,-0.025,-0.021,0.014
89,-0.018,-0.025,0.02
90,-0.011,-0.028,0.023
91,-0.014,-0.032,0.015
92,-0.017,-0.033,0.006
93,-0.018,-0.034,-0.001
94,-0.036,-0.034,-0.026
95,-0.043,-0.032,-0.038
96,-0.054,-0.031,-0.053
97,-0.042,-0.029,-0.046
98,-0.027,-0.027,-0.036
99,-0.022,-0.025,-0.036
100,-0.019,-0.024,-0.036
101,-0.011,-0.023,-0.031
102,-0.02,-0.021,-0.041
103,-0.026,-0.019,-0.049
104,-0.025,-0.016,-0.049
105,-0.016,-0.012,-0.041
106,-0.016,-0.007,-0.042
107,-0.019,-0.002,-0.044
108,-0.01,0.003,-0.033
109,0.009,0.007,-0.013
110,0.022,0.011,0.004
111,0.034,0.015,0.022
112,0.038,0.019,0.033
113,0.039,0.021,0.042
114,0.027,0.023,0.039
115,0.017,0.023,0.037
116,0.004,0.023,0.031
117,0.003,0.022,0.035
118,0.002,0.021,0.034
119,0.029,0.019,0.059
120,0.035,0.016,0.062
121,0.04,0.014,0.06
122,0.031,0.011,0.044
123,0.025,0.009,0.033
124,0.025,0.006,0.026
125,0.009,0.003,0.004
126,-0.011,0.0,-0.02
127,-0.025,-0.003,-0.039
128,-0.029,-0.006,-0.047
129,-0.034,-0.008,-0.054
130,-0.036,-0.01,-0.06
131,-0.032,-0.012,-0.06
132,-0.023,-0.013,-0.054
133,-0.016,-0.014,-0.05
134,-0.012,-0.014,-0.045
135,-0.008,-0.015,-0.04
136,0.002,-0.016,-0.029
137,0.004,-0.016,-0.026
138,0.001,-0.016,-0.029
139,-0.008,-0.016,-0.036
140,-0.014,-0.015,-0.034
141,-0.01,-0.014,-0.023
142,-0.009,-0.013,-0.012
143,-0.003,-0.011,0.004
144,-0.001,-0.008,0.013
145,-0.004,-0.006,0.016
146,-0.008,-0.004,0.016
147,-0.017,-0.002,0.009
148,-0.02,-0.0,0.004
149,-0.014,0.001,0.006
150,-0.012,0.0,0.003
151,-0.007,-0.0,0.002
152,-0.001,0.0,0.001
153,-0.002,0.001,-0.005
154,0.008,0.003,-0.001
155,0.014,0.004,0.001
156,0.02,0.007,0.002
157,0.034,0.009,0.011
158,0.03,0.011,0.005
159,0.009,0.013,-0.017
160,-0.002,0.014,-0.03
161,-0.006,0.015,-0.036
162,0.004,0.016,-0.029
163,0.017,0.016,-0.016
164,0.021,0.016,-0.011
165,0.022,0.015,-0.008
166,0.025,0.014,-0.003
167,0.018,0.013,-0.009
168,0.004,0.011,-0.022
169,-0.005,0.008,-0.028
170,-0.003,0.005,-0.019
171,0.006,0.002,-0.005
172,0.016,-0.002,0.011
173,0.02,-0.005,0.021
174,0.005,-0.008,0.014
175,-0.015,-0.011,0.0
176,-0.031,-0.013,-0.011
177,-0.018,-0.014,0.002
178,-0.023,-0.016,-0.004
179,-0.031,-0.017,-0.013
180,-0.026,-0.019,-0.014
181,-0.019,-0.021,-0.013
182,-0.012,-0.023,-0.013
183,-0.025,-0.026,-0.03
184,-0.03,-0.028,-0.039
185,-0.035,-0.029,-0.048
186,-0.033,-0.028,-0.05
187,-0.028,-0.026,-0.046
188,-0.019,-0.024,-0.038
189,-0.016,-0.022,-0.036
190,-0.015,-0.019,-0.037
191,-0.008,-0.017,-0.032
192,-0.017,-0.015,-0.044
193,-0.013,-0.013,-0.042
194,-0.013,-0.01,-0.041
195,-0.014,-0.007,-0.041
196,-0.009,-0.003,-0.035
197,-0.01,-0.0,-0.033
198,-0.009,0.001,-0.028
199,-0.012,0.001,-0.026
200,-0.013,0.0,-0.022
201,-0.006,-0.0,-0.009
202,0.016,-0.001,0.019
203,0.021,-0.004,0.03
204,0.025,-0.006,0.039
205,0.02,-0.009,0.039
206,0.004,-0.011,0.027
207,-0.011,-0.015,0.014
208,-0.025,-0.019,-0.001
209,-0.027,-0.022,-0.006
210,-0.033,-0.025,-0.018
211,-0.04,-0.028,-0.031
212,-0.036,-0.031,-0.034
213,-0.032,-0.033,-0.036
214,-0.033,-0.035,-0.042
215,-0.048,-0.036,-0.062
216,-0.056,-0.038,-0.072
217,-0.06,-0.039,-0.078
218,-0.064,-0.041,-0.082
219,-0.055,-0.042,-0.074
220,-0.048,-0.043,-0.068
221,-0.036,-0.044,-0.057
222,-0.025,-0.043,-0.046
223,-0.025,-0.041,-0.047
224,-0.025,-0.04,-0.046
225,-0.021,-0.037,-0.042
226,-0.014,-0.034,-0.033
227,-0.021,-0.03,-0.036
228,-0.026,-0.027,-0.038
229,-0.026,-0.023,-0.032
230,-0.022,-0.02,-0.022
231,-0.024,-0.018,-0.018
232,-0.024,-0.016,-0.012
233,-0.027,-0.014,-0.01
234,-0.021,-0.012,-0.0
235,-0.02,-0.011,0.005
236,-0.024,-0.009,0.003
237,-0.028,-0.008,-0.002
238,-0.013,-0.008,0.011
239,-0.003,-0.007,0.015
240,0.003,-0.008,0.013
241,0.011,-0.009,0.012
242,0.016,-0.01,0.01
243,0.004,-0.011,-0.006
244,-0.007,-0.011,-0.021
245,-0.013,-0.012,-0.03
246,-0.02,-0.012,-0.038
247,-0.009,-0.013,-0.027
248,-0.007,-0.015,-0.026
249,-0.016,-0.017,-0.036
250,-0.026,-0.02,-0.047
251,-0.035,-0.022,-0.056
252,-0.041,-0.026,-0.065
253,-0.044,-0.029,-0.068
254,-0.03,-0.032,-0.057
255,-0.029,-0.035,-0.054
256,-0.031,-0.038,-0.053
257,-0.036,-0.04,-0.051
258,-0.031,-0.042,-0.04
259,-0.044,-0.043,-0.045
260,-0.048,-0.044,-0.042
261,-0.043,-0.044,-0.03
262,-0.048,-0.043,-0.029
263,-0.041,-0.04,-0.016
264,-0.035,-0.037,-0.007
265,-0.034,-0.034,-0.003
266,-0.037,-0.03,-0.006
267,-0.04,-0.027,-0.011
268,-0.048,-0.025,-0.022
269,-0.037,-0.025,-0.018
270,-0.02,-0.024,-0.01
271,-0.01,-0.023,-0.01
272,-0.009,-0.022,-0.016
273,-0.014,-0.022,-0.026
274,-0.009,-0.021,-0.023
275,-0.008,-0.019,-0.023
276,0.001,-0.016,-0.015
277,0.0,-0.013,-0.018
278,-0.007,-0.01,-0.026
279,-0.008,-0.007,-0.029
280,-0.011,-0.005,-0.036
281,-0.005,-0.004,-0.032
282,-0.006,-0.003,-0.036
283,-0.004,-0.003,-0.033
284,-0.02,-0.002,-0.046
285,-0.027,0.0,-0.05
286,-0.031,0.002,-0.049
287,-0.025,0.003,-0.036
288,-0.016,0.003,-0.021
289,-0.001,0.003,0.0
290,0.021,0.003,0.029
291,0.038,0.002,0.052
292,0.056,0.001,0.076
293,0.048,0.001,0.076
294,0.031,0.003,0.065
295,0.014,0.005,0.052
296,0.001,0.008,0.041
297,-0.008,0.01,0.031
298,-0.019,0.013,0.016
299,-0.02,0.016,0.009
300,-0.014,0.017,0.007
301,0.005,0.018,0.016
302,0.02,0.018,0.023
303,0.031,0.019,0.026
304,0.032,0.019,0.019
305,0.017,0.02,0.001
306,0.009,0.02,-0.008
307,0.001,0.02,-0.017
308,0.005,0.02,-0.015
309,0.02,0.019,-0.004
310,0.04,0.019,0.011
311,0.053,0.018,0.021
312,0.045,0.018,0.011
313,0.048,0.018,0.014
314,0.041,0.018,0.009
315,0.03,0.019,0.003
316,-0.002,0.019,-0.022
317,-0.02,0.017,-0.032
318,-0.02,0.012,-0.023
319,-0.011,0.007,-0.004
320,-0.014,0.002,0.001
321,-0.015,-0.005,0.009
322,-0.001,-0.011,0.029
323,0.019,-0.016,0.055
324,0.012,-0.021,0.054
325,-0.002,-0.024,0.043
326,-0.014,-0.026,0.032
327,-0.035,-0.027,0.009
328,-0.036,-0.027,0.002
329,-0.033,-0.026,-0.003
330,-0.033,-0.024,-0.012
331,-0.027,-0.02,-0.016
332,-0.026,-0.016,-0.022
333,-0.019,-0.011,-0.022
334,-0.015,-0.005,-0.022
335,-0.01,0.002,-0.019
336,-0.016,0.009,-0.024
337,-0.013,0.015,-0.022
338,-0.001,0.022,-0.015
339,0.013,0.028,-0.005
340,0.037,0.034,0.014
341,0.064,0.038,0.037
342,0.072,0.043,0.044
343,0.078,0.047,0.049
344,0.086,0.052,0.058
345,0.091,0.056,0.067
346,0.082,0.06,0.066
347,0.078,0.065,0.071
348,0.07,0.068,0.073
349,0.056,0.069,0.069
350,0.05,0.069,0.071
351,0.053,0.069,0.082
352,0.036,0.067,0.073
353,0.031,0.065,0.074
354,0.041,0.061,0.086
355,0.055,0.056,0.101
356,0.069,0.049,0.111
357,0.053,0.043,0.091
358,0.038,0.036,0.07
359,0.031,0.029,0.054
360,0.031,0.023,0.045
361,0.017,0.018,0.023
362,0.012,0.014,0.009
363,0.03,0.011,0.018
364,0.039,0.009,0.02
365,0.035,0.008,0.011
366,0.019,0.007,-0.006
367,0.002,0.006,-0.021
368,-0.01,0.006,-0.032
369,-0.024,0.006,-0.045
370,-0.031,0.005,-0.052
371,-0.03,0.005,-0.052
372,-0.022,0.004,-0.044
373,-0.014,0.004,-0.036
374,-0.014,0.004,-0.034
375,0.003,0.005,-0.013
376,0.031,0.007,0.019
377,0.035,0.009,0.032
378,0.041,0.011,0.046
379,0.043,0.012,0.056
380,0.038,0.014,0.061
381,0.018,0.015,0.052
382,0.01,0.015,0.053
383,0.002,0.015,0.052
384,-0.01,0.014,0.043
385,-0.002,0.013,0.047
386,0.008,0.01,0.051
387,0.007,0.007,0.042
388,-0.003,0.004,0.025
389,-0.005,-0.0,0.013
390,-0.005,-0.005,0.005
391,-0.014,-0.01,-0.01
392,-0.016,-0.015,-0.02
393,-0.014,-0.021,-0.024
394,-0.013,-0.026,-0.028
395,-0.025,-0.031,-0.041
396,-0.033,-0.035,-0.05
397,-0.037,-0.037,-0.055
398,-0.045,-0.039,-0.064
399,-0.042,-0.038,-0.062
400,-0.032,-0.034,-0.05
