gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1369,1473,30.8544521331787,31.2956275939941,121.435852050781,3670144,1369,1104,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-01 17:21:25.443563,97.45060701146055,30.38037881935477,26.603901768185068,0.004284724378972236,8.0,-30.4,1.184412938166907,-31.0,30.2322,34.7873,44.1382,0.9655,30.2682,29.7913,29.638413469997293,7
101216,npp,2892,291,37.719596862793,31.2960987091064,121.435562133789,3670144,2890,153,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-03 16:43:34.071593,92.92796722496622,65.42689887341213,53.63657009420916,0.042176524868799935,2.0,-65.42,2.898275349237888,-65.69,34.3203,40.8489,48.8526,0.8223,32.5089,31.0156,29.510667135144317,7
101225,npp,1843,3413,32.867805480957,31.2975730895996,121.431365966797,3670144,1845,2761,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.81656958086904,57.72572266316754,48.47980543713668,0.012090786540227804,18.0,57.69,2.2013981571160284,57.4,29.4936,34.2506,40.3029,0.9807,32.9605,32.2326,31.801179391428146,7
101348,npp,1175,2838,25.6502952575684,31.2981910705566,121.435363769531,3670144,1176,2287,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.2079369258326,40.50806947669342,35.11324395376997,0.039772278712275795,15.0,40.47,1.4276677814245327,39.94,30.0927,35.2922,40.8369,0.9517,26.835,24.4122,22.993054882413954,7
102464,npp,2794,680,29.4823036193848,31.2933044433594,121.430046081543,3670176,2793,461,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-13 16:56:08.682220,94.39526391792404,57.24403589074392,48.13327305699524,5.2354184574691625e-05,4.0,-57.24,2.2013981571160284,-57.57,32.922,39.2215,44.3547,0.8564,29.1645,25.2481,25.2481,7
102473,npp,1652,3788,15.4907903671265,31.2930698394775,121.433250427246,3670144,1654,3050,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-13 18:36:27.946670,-71.77625653715076,65.4387066831902,53.654822832227445,0.00436784333682125,20.0,65.42,3.0,65.13,25.4512,32.9844,40.0904,1.0183,27.7574,15.7746,15.618747638844805,7
102715,npp,307,2644,26.6267490386963,31.2977199554443,121.437271118164,3670176,308,2132,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.88307506381352,32.578859085230526,28.47895737934022,7.620171781717976e-07,14.0,32.56,1.2365102219381485,31.98,29.1218,33.9127,41.4936,0.9904,27.6963,26.3723,26.3723,7
102835,npp,2676,2061,31.7989673614502,31.2938098907471,121.432922363281,3670176,2676,1627,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-16 17:40:11.123137,-84.69555856926165,1.5935623383140463,1.4111280680596554,3.791464305059924e-12,11.0,1.59,1.0,0.8,28.1204,33.5886,40.875,1.0,31.799,31.799,31.799,7
103201,npp,2433,3414,4.67040157318115,31.297269821167,121.434463500977,3670176,2436,2762,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-19 18:23:57.563446,-73.69121732232654,57.74102887094189,48.49407892442286,6.153992434179947e-18,18.0,57.72,2.2013981571160284,57.4,29.4936,34.2506,40.3029,0.9807,20.1516,4.5801,4.5801,7
103440,npp,1068,2255,28.7617225646973,31.2941608428955,121.430046081543,3670176,1068,1812,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.36660556757647,12.801246156957438,11.315668927339058,5.666864075616641e-25,12.0,12.76,1.015504800579495,12.02,28.2093,33.3902,40.745,1.0059,29.0308,28.9327,28.9327,7
103557,npp,331,1668,30.255838394165,31.2933578491211,121.430397033691,3670176,330,1260,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-22 17:27:33.639271,97.37744533036702,20.730326684810947,18.26783091061505,2.2597517935471174e-24,9.0,-20.74,1.0837787002826917,-21.37,28.5151,34.9205,41.2099,0.9619,29.2846,29.1019,29.1019,7
103919,npp,125,3031,26.0758228302002,31.2953929901123,121.435806274414,3670176,124,2438,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.65256989376874,47.20356298979233,40.528397844197045,3.469539658510616e-21,16.0,47.18,1.646109783506203,46.7,30.2822,36.3006,41.8132,0.9253,27.3771,24.1277,24.1277,7
104154,npp,1795,1863,22.6538333892822,31.2991828918457,121.433227539062,3670176,1796,1437,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-04-27 17:33:48.326535,100.43385696635589,9.89089271127723,8.749386369224704,3.8315024929425935e-15,10.0,-9.92,1.0,-10.62,26.0953,32.5371,39.527,1.0323,23.7054,23.386,23.386,7
105551,npp,871,2642,12.0382976531982,31.2978229522705,121.435836791992,3670176,871,2130,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.39126202000517,32.486972027230046,28.40173192517175,0.0004367398068346101,14.0,32.47,1.2365102219381485,31.98,29.1218,33.9127,41.4936,0.9904,15.8982,11.9233,11.9233,7
105724,npp,165,2059,21.8356323242188,31.297679901123,121.434745788574,3670144,165,1625,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-02 17:40:01.251779,-80.42477865668076,1.4820349271825575,1.3124097730245103,0.008516805355574059,11.0,1.47,1.0,0.8,28.1204,33.5886,40.875,1.0,21.8356,21.8356,21.531705349526703,7
106085,npp,1748,874,28.2989311218262,31.298885345459,121.434448242188,3670144,1750,656,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-04 17:02:15.262124,95.6020533762665,52.14187646089274,44.359764007599125,0.06730144374454554,5.0,-52.16,1.847645286154319,-52.44,31.8133,37.1126,41.2791,0.905,28.8184,25.6119,23.210465674662128,7
106085,npp,1748,875,54.0049133300781,31.2981986999512,121.442481994629,3670144,1750,656,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-04 17:02:15.262124,95.60615676826917,52.113218508140264,44.3379774152238,0.06729007960674774,5.0,-52.13,1.847645286154319,-52.44,31.8133,37.1126,41.2791,0.905,42.7313,48.877,46.475971167160765,7
106098,npp,559,3972,27.932804107666,31.2956008911133,121.436958312988,3670144,565,3154,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.69632570840474,68.53563749994386,55.50846877488045,0.02440609986612498,21.0,68.51,3.3985290935932855,68.32,25.8531,32.5875,41.203,1.0307,32.219,28.791,27.920147270768815,7
106098,npp,559,3974,28.3392105102539,31.2910270690918,121.452369689941,3670144,565,3154,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.68857647209846,68.56817762295323,55.52708176495064,0.024381935418532605,21.0,68.54,3.3985290935932855,68.32,25.8531,32.5875,41.203,1.0307,32.3386,29.2099,28.339909500918314,7
106260,npp,949,287,31.8899345397949,31.2939624786377,121.431365966797,3670144,951,151,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-05 16:43:17.821253,92.94964510194909,65.49812337012425,53.68619573482009,0.12990670141233263,2.0,-65.49,3.0,-65.69,34.3203,40.8489,48.8526,0.8223,30.6023,26.222,21.58669955908968,7
106272,npp,2987,3411,28.5976104736328,31.2997398376465,121.431251525879,3670144,2986,2759,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.14036746730109,57.658222477830066,48.43668647518982,0.08338591314137264,18.0,57.64,2.2013981571160284,57.4,29.4936,34.2506,40.3029,0.9807,31.0207,28.0449,25.06954341140433,7
106453,npp,2300,2835,32.597770690918,31.2936668395996,121.432037353516,3670144,2299,2284,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.16528065298303,40.38015421825891,35.01059898542182,0.10189948708058845,15.0,40.36,1.4276677814245327,39.94,30.0927,35.2922,40.8369,0.9517,31.7014,31.0243,27.388346409784784,7
106453,npp,2300,2836,40.7861328125,31.2920608520508,121.439628601074,3670144,2299,2284,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.16256809667846,40.41786805462562,35.04165892042924,0.10189333724100903,15.0,40.4,1.4276677814245327,39.94,30.0927,35.2922,40.8369,0.9517,37.4368,38.8174,35.181665846917774,7
106852,npp,129,1072,30.7590446472168,31.296594619751,121.434265136719,3670144,131,787,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-09 17:08:30.018154,96.73383512127678,46.11640109160502,39.66187592574698,0.029103603415680884,6.0,-46.14,1.5732132722552272,-46.44,31.2579,35.9248,42.6955,0.935,30.305,28.7588,27.720332051248146,7
106852,npp,129,1073,52.7969703674316,31.2957992553711,121.442329406738,3670144,131,787,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-09 17:08:30.018154,96.738220249981,46.08229846641897,39.634679544317656,0.029109582377135974,6.0,-46.1,1.5732132722552272,-46.44,31.2579,35.9248,42.6955,0.935,44.3133,49.3636,48.324918711348296,7
107016,npp,2425,481,16.2359447479248,31.2963848114014,121.43522644043,3670144,2425,287,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-10 16:49:32.576738,93.6623605371018,61.72306384235876,51.24865950179648,0.013050742510168953,3.0,-61.72,2.5331140255951103,-61.89,32.8623,38.1505,45.8644,0.8804,24.9374,14.2945,13.828826467734864,7
107029,npp,1330,3598,14.3433980941772,31.2982044219971,121.435195922852,3670144,1333,2919,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.9453906460914,61.8037990382217,51.30916357596673,0.025673734461186034,19.0,61.78,2.5331140255951103,61.53,27.4248,33.7699,40.3805,0.9946,25.9196,14.2664,13.350315830561977,7
107029,npp,1330,3599,13.9137001037598,31.296178817749,121.442916870117,3670144,1333,2919,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.9414242378626,61.824622406188425,51.323100003951836,0.02567838443539656,19.0,61.8,2.5331140255951103,61.53,27.4248,33.7699,40.3805,0.9946,25.75,13.839,12.92274991127318,7
107205,npp,667,3028,25.0813274383545,31.292896270752,121.433715820312,3670144,666,2436,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.06436605103097,47.10545883217679,40.45126091372613,0.014198586506496698,16.0,47.09,1.646109783506203,46.7,30.2822,36.3006,41.8132,0.9253,26.773,23.2075,22.700869367566597,7
107205,npp,667,3029,42.4486083984375,31.2911834716797,121.441360473633,3670144,666,2436,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.06071206579526,47.13781566854303,40.47688926079047,0.014202648484689837,16.0,47.12,1.646109783506203,46.7,30.2822,36.3006,41.8132,0.9253,37.3235,39.2773,38.77052442901373,7
107547,npp,2317,1860,9.57976150512695,31.2927703857422,121.439010620117,3670144,2317,1434,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-13 17:33:35.089758,97.72145679513842,10.074308114766705,8.911410444467174,0.001118283770323162,10.0,-10.09,1.0,-10.62,26.0953,32.5371,39.527,1.0323,10.6313,9.8894,9.849497660880568,7
107547,npp,2317,1859,7.88695001602173,31.2939147949219,121.431091308594,3670144,2317,1434,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-13 17:33:35.089758,97.72801534894664,10.132370462085555,8.962653010101638,0.001116813294155614,10.0,-10.15,1.0,-10.62,26.0953,32.5371,39.527,1.0323,8.9385,8.1419,8.102050130066171,7
108077,npp,2084,3220,30.0284862518311,31.2925071716309,121.435096740723,3670176,2085,2559,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.51829678708252,52.783650032491295,44.84929428590244,3.179216473895157e-06,17.0,52.76,1.9513309067639726,52.49,29.6558,35.083,42.9594,0.9574,30.9984,28.7495,28.7495,7
108077,npp,2084,3221,43.2197074890137,31.290771484375,121.442474365234,3670176,2085,2559,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.5145978968555,52.810299318718116,44.86942534105777,3.2026146571476473e-06,17.0,52.79,1.9513309067639726,52.49,29.6558,35.083,42.9594,0.9574,37.7585,41.3788,41.3788,7
108255,npp,1401,2638,25.0648670196533,31.2967586517334,121.437301635742,3670176,1401,2127,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.40733025203309,32.31485494291301,28.255366482453763,1.6279661508463314e-11,14.0,32.29,1.2365102219381485,31.98,29.1218,33.9127,41.4936,0.9904,26.4332,24.8254,24.8254,7
108788,npp,1068,3967,28.741117477417,31.2956600189209,121.432250976562,3670176,1066,3151,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.85428858744454,68.46206612111455,55.4651573734822,6.048088682232414e-20,21.0,68.43,3.3166247903554,68.32,25.8531,32.5875,41.203,1.0307,32.4289,29.6241,29.6241,7
108788,npp,1068,3969,43.9672889709473,31.2922286987305,121.448059082031,3670176,1066,3151,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.851278669492,68.49456180758855,55.48378494843233,6.093973552093054e-20,21.0,68.46,3.3985290935932855,68.32,25.8531,32.5875,41.203,1.0307,36.9371,45.3181,45.3181,7
108962,npp,422,3407,38.4010925292969,31.2988948822021,121.434272766113,3670176,423,2755,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.4420369489862,57.571084417441725,48.37391940013054,1.0902372275467855e-21,18.0,57.55,2.2013981571160284,57.4,29.4936,34.2506,40.3029,0.9807,35.474,37.6589,37.6589,7
108962,npp,422,3408,59.3467788696289,31.2969818115234,121.441963195801,3670176,423,2755,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.43833888605515,57.59501888694368,48.39102813798447,1.0921106401870508e-21,18.0,57.57,2.2013981571160284,57.4,29.4936,34.2506,40.3029,0.9807,44.9888,58.1998,58.1998,7
109829,npp,2922,476,36.3541450500488,31.2945327758789,121.429466247559,3670176,2921,283,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-26 16:49:17.557851,93.59329903848376,61.83037225024799,51.316389109808796,1.1135163894116114e-15,3.0,-61.82,2.5331140255951103,-61.89,32.8623,38.1505,45.8644,0.8804,32.8795,32.0071,32.0071,7
109841,npp,1844,3592,34.2326469421387,31.2970714569092,121.430168151855,3670176,1846,2915,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.88684378177929,61.67983333913062,51.222236322444374,6.333755935683462e-22,19.0,61.65,2.5331140255951103,61.53,27.4248,33.7699,40.3805,0.9946,33.7713,34.0489,34.0489,7
109841,npp,1844,3594,70.5443420410156,31.2930278778076,121.445602416992,3670176,1846,2915,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.87902350396222,61.72161493975709,51.250252466201964,6.274582756492559e-22,19.0,61.7,2.5331140255951103,61.53,27.4248,33.7699,40.3805,0.9946,48.1061,70.1658,70.1658,7
110534,npp,2081,1265,9.55684661865234,31.2941570281982,121.43367767334,3670176,2082,944,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-30 17:14:27.983852,97.03629730247941,39.22958196330853,34.056525350541946,0.00021162107109870619,7.0,-39.23,1.4276677814245327,-39.38,29.5811,36.392,44.3871,0.923,14.7922,8.8207,8.8207,7
110534,npp,2081,1266,9.27596664428711,31.2933235168457,121.441200256348,3670176,2082,944,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-05-30 17:14:27.983852,97.0398141804729,39.192077339413785,34.02547201947158,0.000210770187607562,7.0,-39.19,1.4276677814245327,-39.38,29.5811,36.392,44.3871,0.923,14.5954,8.5614,8.5614,7
112561,npp,440,1460,33.8292655944824,31.2976188659668,121.431045532227,3670144,440,1095,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-04 17:20:39.212511,97.75651962403157,30.973006113000356,27.109795966591214,0.13145914042352494,8.0,-31.0,1.2365102219381485,-31.0,30.2322,34.7873,44.1382,0.9655,32.8139,32.6636,27.97290579452764,7
112561,npp,440,1461,35.0601997375488,31.2966995239258,121.438690185547,3670144,440,1095,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-04 17:20:39.212511,97.76012779299505,30.928360872573695,27.071714549485453,0.13145285263950857,8.0,-30.95,1.2365102219381485,-31.0,30.2322,34.7873,44.1382,0.9655,33.8094,33.8522,29.161730153761667,7
113933,npp,1644,3015,27.8664608001709,31.2961921691895,121.435806274414,3670144,1643,2427,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.74492757442478,46.68926640374491,40.11561392688145,0.003873367229786248,16.0,46.66,1.646109783506203,46.7,30.2822,36.3006,41.8132,0.9253,28.4649,25.7846,25.646391419281382,7
113933,npp,1644,3016,50.6661415100098,31.2945041656494,121.443344116211,3670144,1643,2427,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.74165517092605,46.72149636999563,40.14121044664018,0.003875063830147742,16.0,46.7,1.646109783506203,46.7,30.2822,36.3006,41.8132,0.9253,42.3156,46.8809,46.74263088158534,7
114106,npp,950,2432,27.5988273620605,31.2953357696533,121.431091308594,3670144,950,1969,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.02184832797118,22.43061624030621,19.746907773107193,0.0008028357285256847,13.0,22.4,1.0837787002826917,22.51,28.706,32.772,41.5538,1.0249,28.8154,28.2866,28.2866,7
114106,npp,950,2433,30.7926139831543,31.2938919067383,121.438995361328,3670144,950,1969,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.01766797525258,22.4833182601447,19.792736446173915,0.000803666160812932,13.0,22.45,1.0837787002826917,22.51,28.706,32.772,41.5538,1.0249,31.7623,31.56,31.56,7
114365,npp,2556,1257,29.1169300079346,31.297004699707,121.433540344238,3670176,2555,937,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-15 17:14:07.839474,96.26580882855428,39.52898189734371,34.301537856468684,1.2706958475085363e-10,7.0,-39.53,1.4276677814245327,-39.38,29.5811,36.392,44.3871,0.923,28.4929,26.874,26.874,7
114365,npp,2556,1258,40.387035369873,31.2962017059326,121.44115447998,3670176,2555,937,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-15 17:14:07.839474,96.2688503508229,39.491316917055066,34.270397017488406,1.2780959788502028e-10,7.0,-39.49,1.4276677814245327,-39.38,29.5811,36.392,44.3871,0.923,36.387,37.276,37.276,7
114827,npp,1644,2040,9.80634498596191,31.2969188690186,121.430351257324,3670176,1644,1607,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-19 17:39:11.192413,-31.50625351512462,0.6694278121966282,0.5927394788278317,3.8898616776398796e-24,11.0,0.43,1.0,0.8,28.1204,33.5886,40.875,1.0,9.8063,9.8063,9.8063,7
114827,npp,1644,2041,15.5537357330322,31.2958316802979,121.438262939453,3670176,1644,1607,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-19 17:39:11.192413,-36.139824183309,0.7035274778250339,0.6229324339793678,3.897464597189529e-24,11.0,0.48,1.0,0.8,28.1204,33.5886,40.875,1.0,15.5537,15.5537,15.5537,7
114943,npp,907,1452,13.7785558700562,31.2950649261475,121.430732727051,3670176,907,1089,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-20 17:20:19.100864,97.50718969613168,31.330189343750813,27.412785765959143,2.689670037042774e-24,8.0,-31.36,1.2365102219381485,-31.0,30.2322,34.7873,44.1382,0.9655,16.5983,13.3038,13.3038,7
114943,npp,907,1453,26.5944480895996,31.2941513061523,121.438430786133,3670176,907,1089,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-20 17:20:19.100864,97.51058209765618,31.28552576848986,27.37473031456378,2.6900480287563125e-24,8.0,-31.31,1.2365102219381485,-31.0,30.2322,34.7873,44.1382,0.9655,26.9629,25.6781,25.6781,7
115305,npp,3060,2233,21.5041961669922,31.2951698303223,121.429458618164,3670176,3060,1791,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-06-24 17:45:21.837306,-77.5994793763532,11.526333913347116,10.190925530307407,2.0402919499263279e-23,12.0,11.51,1.015504800579495,12.02,28.2093,33.3902,40.745,1.0059,21.8841,21.632,21.632,7
122063,npp,1852,3770,19.790225982666,31.2908248901367,121.44637298584,3670176,1850,3038,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.68843446203651,65.12999041225777,53.45520362066575,6.980437555050233e-20,20.0,65.1,2.898275349237888,65.13,25.4512,32.9844,40.0904,1.0183,29.0362,20.1528,20.1528,7
122063,npp,1852,3768,16.1944255828857,31.2951679229736,121.430816650391,3670176,1850,3038,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.6961620168952,65.09268835164336,53.43186395245942,6.933316205668643e-20,20.0,65.06,2.898275349237888,65.13,25.4512,32.9844,40.0904,1.0183,27.7955,16.4911,16.4911,7
122591,npp,2888,2043,24.6633071899414,31.2961730957031,121.433227539062,3670176,2888,1610,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-21 17:39:06.523844,-47.42905141575722,0.7065099689284592,0.6255760193742889,1.9653161676520104e-27,11.0,0.58,1.0,0.8,28.1204,33.5886,40.875,1.0,24.6633,24.6633,24.6633,7
123312,npp,1997,2821,23.9503307342529,31.2941608428955,121.436683654785,3670176,1996,2272,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.30339232719491,39.84187764130247,34.562605591482196,1.1542651177158942e-23,15.0,39.83,1.4276677814245327,39.94,30.0927,35.2922,40.8369,0.9517,25.6443,22.7942,22.7942,7
123664,npp,589,1653,28.5483436584473,31.2947292327881,121.435035705566,3670176,589,1247,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-27 17:26:32.735135,97.04838606805585,21.54607092675298,18.97660687305535,3.0148443675167715e-12,9.0,-21.53,1.0837787002826917,-21.37,28.5151,34.9205,41.2099,0.9619,27.7091,27.4595,27.4595,7
124028,npp,1042,3585,28.7466850280762,31.296350479126,121.433235168457,3670176,1045,2909,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.82846937021468,61.525574700173905,51.11379225577379,2.841561142597386e-07,19.0,61.51,2.5331140255951103,61.53,27.4248,33.7699,40.3805,0.9946,31.6056,28.5924,28.5924,7
124028,npp,1042,3587,55.1782379150391,31.2923622131348,121.448539733887,3670176,1045,2909,196611,3866787,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.82090116863047,61.56720286921243,51.14177723267161,2.808560978256627e-07,19.0,61.55,2.5331140255951103,61.53,27.4248,33.7699,40.3805,0.9946,42.04,54.8821,54.8821,7
124210,npp,385,3016,30.6725425720215,31.2979507446289,121.437324523926,3670144,387,2427,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.5732454664666,46.71686975122564,40.13764363867192,0.006623302854661507,16.0,46.7,1.646109783506203,46.7,30.2822,36.3006,41.8132,0.9253,30.1696,28.381,28.14466886150817,7
124384,npp,2774,2433,27.4407367706299,31.2973690032959,121.432685852051,3670144,2774,1970,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.37981551955973,22.455780702668942,19.769230517100887,0.04454500446672087,13.0,22.45,1.0837787002826917,22.51,28.706,32.772,41.5538,1.0249,28.6695,28.1246,26.535155601827164,7
124384,npp,2774,2434,46.1969604492188,31.2959308624268,121.440605163574,3670144,2774,1970,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.3774434403084,22.508554346933586,19.81512054436267,0.044533623033832744,13.0,22.51,1.0837787002826917,22.51,28.706,32.772,41.5538,1.0249,45.9758,47.3482,45.75916171144515,7
129800,npp,2066,1849,22.8545513153076,31.2940711975098,121.433860778809,3670144,2066,1424,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-08-01 17:32:51.042219,101.11963653556849,10.715003220235998,9.475847869877157,0.11902465114523382,10.0,-10.73,1.0,-10.62,26.0953,32.5371,39.527,1.0323,23.9061,23.5932,19.34619032355907,7
130181,npp,571,665,25.0189304351807,31.2954216003418,121.432952880859,3670144,570,447,196611,3866755,863,chn_shanghai_23_15,31.29582864,121.43335745,23,15,chn_shanghai,2012-08-03 16:55:03.270355,94.41180877898815,57.601644887016334,48.386092702364444,0.1129761752745381,4.0,-57.6,2.2013981571160284,-57.57,32.922,39.2215,44.3547,0.8564,27.137,21.4258,17.39461062047571,7
