gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,308,57.7864418029785,31.1590538024902,121.560401916504,3670144,2917,165,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-03 16:43:35.850873,92.6569270100491,65.1179765283385,53.44392223773288,0.0420815597910381,2.0,-65.1,2.898275349237888,-65.34,35.6324,42.4994,47.6305,1.0025,47.8781,57.928,56.33039672497401,7
101225,npp,1859,3434,36.2170677185059,31.1570301055908,121.554428100586,3670144,1861,2781,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.48526888071498,58.222496518621696,48.832878001368655,0.011952971819792733,18.0,58.2,2.253202848596432,57.91,37.7512,42.9712,49.7618,0.9914,39.606,35.9072,35.453411998309505,7
101348,npp,1192,2859,38.3412857055664,31.1552772521973,121.557792663574,3670144,1192,2305,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.59854058753113,41.28669617926774,35.752828895367955,0.039645116240407945,15.0,41.26,1.4867838833500562,40.77,36.9632,43.5198,50.9245,0.9789,39.1205,37.5341,36.02899496446968,7
102223,npp,1239,1884,47.6698532104492,31.1612567901611,121.55989074707,3670144,1239,1457,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-11 17:33:58.289812,98.985729895952,8.677892928327772,7.67813247650572,0.012683701094007111,10.0,-8.7,1.0,-9.51,36.2102,42.1599,47.4047,1.0105,48.1135,48.1715,47.68997026327309,7
102715,npp,324,2664,39.1983222961426,31.1576728820801,121.556510925293,3670176,324,2146,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.91864322612733,33.47670977633307,29.24001499699215,1.102900087741934e-06,14.0,33.46,1.2365102219381485,32.88,38.4964,43.1827,49.8793,0.9866,39.3813,38.6726,38.6726,7
103194,npp,430,307,10.7247505187988,31.1595630645752,121.562217712402,3670176,427,163,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-19 16:43:29.403420,92.852079422864,65.11772891802103,53.44750180668687,1.4943253940604448e-24,2.0,-65.12,2.898275349237888,-65.34,35.6324,42.4994,47.6305,1.0025,31.6403,10.751,10.751,7
103440,npp,1085,2276,35.8113975524902,31.1554164886475,121.560913085938,3670176,1085,1830,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.80525849908412,13.987373364402902,12.359655609900587,5.364068887521447e-25,12.0,13.94,1.015504800579495,13.15,36.9356,41.4051,50.7553,1.0289,37.0953,36.848,36.848,7
103557,npp,349,1688,29.2672214508057,31.155330657959,121.557388305664,3670176,348,1277,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-22 17:27:35.418551,97.37288201595562,19.67284206484182,17.34471591435232,2.053202402163372e-24,9.0,-19.69,1.0837787002826917,-20.37,35.3383,42.7414,48.8081,0.9968,30.171,29.1729,29.1729,7
104036,npp,2526,2469,40.2158622741699,31.1561698913574,121.561515808105,3670176,2525,1999,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.21210913694654,24.307397399451283,21.37850431097939,7.478595151474558e-19,13.0,24.28,1.1367971201176101,23.515,38.5397,44.6195,52.5096,0.9548,38.7298,38.3989,38.3989,7
104154,npp,1813,1883,44.6066055297852,31.1583976745605,121.560264587402,3670176,1813,1456,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-04-27 17:33:50.105806,100.58406685554998,8.723123753749793,7.718237895706233,3.2045942816073257e-15,10.0,-8.76,1.0,-9.51,36.2102,42.1599,47.4047,1.0105,45.0502,45.076,45.076,7
105724,npp,183,2079,25.1617031097412,31.1564254760742,121.55541229248,3670144,183,1644,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-02 17:40:03.031016,-79.96818562822857,2.6405406397542777,2.3381907820395336,0.008431971469555592,11.0,2.62,1.0,1.87,35.1029,42.6036,49.0485,1.0,25.1617,25.1617,24.841584840258307,7
105724,npp,183,2080,34.7412376403809,31.1552066802979,121.563079833984,3670144,183,1644,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-02 17:40:03.031016,-79.95467988334268,2.698369650185328,2.389390103797853,0.008424976856826387,11.0,2.68,1.0,1.87,35.1029,42.6036,49.0485,1.0,34.7412,34.7412,34.42135038688394,7
106085,npp,1767,893,41.5564193725586,31.1611671447754,121.563926696777,3670144,1768,667,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-04 17:02:17.041404,95.63230495198009,51.59639316955806,43.94391312136623,0.06733836338503234,5.0,-51.61,1.847645286154319,-51.93,37.0145,44.5092,50.5605,0.9572,41.0054,39.7772,37.220736066319276,7
106098,npp,574,3994,39.1184692382812,31.1557121276855,121.55989074707,3670144,571,3165,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.74389515915072,68.88638179454054,55.70790665223597,0.024324106233781787,21.0,68.86,3.5496478698597698,68.64,34.4107,42.9903,50.4531,0.991,41.5128,38.7666,37.84314868369575,7
106098,npp,574,3996,38.458065032959,31.1513919830322,121.574424743652,3670144,571,3165,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.73656722547956,68.91669003144129,55.7250600752759,0.024301255135603037,21.0,68.89,3.5496478698597698,68.64,34.4107,42.9903,50.4531,0.991,41.3268,38.1121,37.18951621307132,7
106260,npp,969,304,28.3910732269287,31.1564636230469,121.555755615234,3670144,969,162,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-05 16:43:19.600535,92.97025018637554,65.17991225224266,53.48790938700004,0.13021617756689277,2.0,-65.17,2.898275349237888,-65.34,35.6324,42.4994,47.6305,1.0025,37.7357,28.4606,23.517014430091116,7
106272,npp,3003,3433,35.5880241394043,31.1560516357422,121.561386108398,3670144,3002,2779,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.17314584234703,58.18922701275975,48.81432622989564,0.08344798811619454,18.0,58.17,2.253202848596432,57.91,37.7512,42.9712,49.7618,0.9914,39.3268,35.2836,32.11554302276899,7
106453,npp,2316,2857,36.2420196533203,31.1564426422119,121.563400268555,3670144,2315,2303,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.27167626438458,41.20846600990604,35.69134978037444,0.10214725264394944,15.0,41.19,1.4867838833500562,40.77,36.9632,43.5198,50.9245,0.9789,37.7086,35.479,31.6010357284942,7
106453,npp,2316,2856,37.9968910217285,31.1573657989502,121.555648803711,3670144,2315,2303,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.26745034789475,41.17160931832515,35.66111296872011,0.10215593999071981,15.0,41.15,1.4276677814245327,40.77,36.9632,43.5198,50.9245,0.9789,38.7351,37.1969,33.318605918151604,7
106852,npp,148,1091,40.739330291748,31.1566963195801,121.56128692627,3670144,149,801,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-09 17:08:31.797391,96.21374961512142,45.48922708460206,39.160678836168024,0.029327776142779854,6.0,-45.49,1.5732132722552272,-45.83,37.6794,43.1379,54.1164,0.9876,41.0789,40.2346,39.12118710733169,7
107547,npp,2334,1879,10.6066226959229,31.1603393554688,121.56005859375,3670144,2334,1453,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-13 17:33:36.869039,94.66272450998164,9.029298938636765,7.988796002090133,0.0011459496811075402,10.0,-8.99,1.0,-9.51,36.2102,42.1599,47.4047,1.0105,11.0503,10.7182,10.674694650563254,7
107910,npp,2753,3806,36.5665054321289,31.1602325439453,121.562103271484,3670176,2757,3061,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-15 18:36:08.362365,-72.00100629814223,65.75959956131518,53.85538604110132,0.00041480679863761094,20.0,65.73,3.0,65.515,38.265,42.0727,50.4424,1.0126,40.7682,37.0279,37.0279,7
107910,npp,2753,3808,24.8255996704102,31.1560401916504,121.577247619629,3670176,2757,3061,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.99335138739194,65.7950366745722,53.877222276080936,0.00041582221835960724,20.0,65.77,3.0,65.515,38.265,42.0727,50.4424,1.0126,36.8545,25.1389,25.1389,7
108077,npp,2099,3242,42.6285552978516,31.1592140197754,121.562255859375,3670176,2101,2582,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.60598129941091,53.37695293604777,45.296048590330976,3.522159888833939e-06,17.0,53.35,1.9513309067639726,53.08,37.6071,44.9293,50.7937,0.9482,41.4245,40.4219,40.4219,7
108077,npp,2099,3243,27.4985752105713,31.1574306488037,121.569854736328,3670176,2101,2582,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.6021585316836,53.403938639701124,45.31631234958541,3.5485988665843122e-06,17.0,53.38,1.9513309067639726,53.08,37.6071,44.9293,50.7937,0.9482,33.6708,26.0751,26.0751,7
108255,npp,1418,2659,31.8496112823486,31.1550846099854,121.563468933105,3670176,1418,2142,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.4532307284333,33.25624241549479,29.053958789429544,1.712608643151359e-11,14.0,33.23,1.2365102219381485,32.88,38.4964,43.1827,49.8793,0.9866,33.4382,31.4225,31.4225,7
108255,npp,1418,2658,33.2054176330566,31.1566390991211,121.555625915527,3670176,1418,2142,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.45636352752966,33.2113580279726,29.015932706933043,1.7021849706968484e-11,14.0,33.19,1.2365102219381485,32.88,38.4964,43.1827,49.8793,0.9866,34.5347,32.7601,32.7601,7
108788,npp,1083,3989,36.7986869812012,31.1563835144043,121.558029174805,3670176,1082,3162,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.9046471180039,68.81866856603752,55.66834556693347,5.935011243745693e-20,21.0,68.79,3.5496478698597698,68.64,34.4107,42.9903,50.4531,0.991,40.8593,36.4677,36.4677,7
108788,npp,1083,3992,26.3602981567383,31.149974822998,121.579696655273,3670176,1082,3162,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.8936189901416,68.86393487446594,55.69401098107466,5.98995539841007e-20,21.0,68.83,3.5496478698597698,68.64,34.4107,42.9903,50.4531,0.991,37.9186,26.1232,26.1232,7
108962,npp,438,3430,37.7512283325195,31.1537494659424,121.57201385498,3670176,439,2775,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.46901656007485,58.126599882774414,48.76939225686112,1.0283210079346215e-21,18.0,58.1,2.2013981571160284,57.91,37.7512,42.9712,49.7618,0.9914,40.2324,37.4283,37.4283,7
108962,npp,438,3428,45.6082801818848,31.1576881408691,121.556266784668,3670176,439,2775,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.47670199660136,58.0783541372384,48.73514978725133,1.0246850841405775e-21,18.0,58.05,2.2013981571160284,57.91,37.7512,42.9712,49.7618,0.9914,43.8015,45.2181,45.2181,7
109829,npp,2942,494,29.4943332672119,31.1555595397949,121.554908752441,3670176,2939,297,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-26 16:49:19.337087,93.60499748802069,61.45698086717363,51.06561559863819,9.404448997590123e-16,3.0,-61.45,2.5331140255951103,-61.53,34.8244,43.0247,47.0192,0.9902,37.2622,29.2056,29.2056,7
109841,npp,1859,3616,32.4159812927246,31.1557903289795,121.573547363281,3670176,1861,2931,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.61355325749575,62.167552848241726,51.547854898163315,5.405762048128168e-22,19.0,62.15,2.6065528283652384,61.97,35.5109,45.0189,54.5772,0.9463,37.7685,30.6768,30.6768,7
109841,npp,1859,3614,49.5356788635254,31.1597156524658,121.558609008789,3670176,1861,2931,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.62079436089385,62.127702088517026,51.521349154691585,5.455006246273755e-22,19.0,62.11,2.6065528283652384,61.97,35.5109,45.0189,54.5772,0.9463,44.3364,46.878,46.878,7
113415,npp,1900,1674,33.6767692565918,31.1577262878418,121.558258056641,3670144,1900,1265,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80818118811901,20.415567249684443,17.991490932244563,0.018874466213772898,9.0,-20.42,1.0837787002826917,-20.37,35.3383,42.7414,48.8081,0.9968,34.2397,33.5682,32.8516412700664,7
113755,npp,352,488,5.03006887435913,31.1583614349365,121.55640411377,3670144,356,293,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-06-11 16:49:00.938826,93.33548616580055,61.59608226910687,51.155432228162624,0.0021654624856052673,3.0,-61.57,2.5331140255951103,-61.53,34.8244,43.0247,47.0192,0.9902,27.6044,4.9808,4.898589407613982,7
113933,npp,1660,3036,39.8595886230469,31.1589641571045,121.55850982666,3670144,1659,2442,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.81860237217022,47.372782299428415,40.65708615530233,0.0039034147347961077,16.0,47.35,1.646109783506203,47.41,37.5233,43.0126,49.6534,0.9905,40.6881,39.4805,39.332309006247364,7
113933,npp,1660,3037,28.8250122070312,31.1572284698486,121.566253662109,3670144,1659,2442,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.81517696239116,47.40534449998362,40.68282330219707,0.003905161334796957,16.0,47.38,1.646109783506203,47.41,37.5233,43.0126,49.6534,0.9905,33.9847,28.5509,28.40264269753886,7
114715,npp,2373,2645,14.1001033782959,31.1583461761475,121.561744689941,3670176,2374,2132,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.97285738754063,32.64004744164411,28.527482077920162,8.627089907577969e-19,14.0,32.61,1.2365102219381485,32.88,38.4964,43.1827,49.8793,0.9866,19.0837,13.911,13.911,7
115306,npp,5,2254,12.7855234146118,31.1571159362793,121.559379577637,3670176,5,1810,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.89244569037811,12.715658315138489,11.238768020189445,1.773611648292829e-23,12.0,12.7,1.015504800579495,13.15,36.9356,41.4051,50.7553,1.0289,14.421,13.1556,13.1556,7
119809,npp,2251,2059,53.7038612365723,31.1594848632812,121.554618835449,3670144,2251,1625,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-05 17:39:05.453582,-62.96487225157369,1.5646043242898822,1.3852958758775553,0.08442264321174654,11.0,1.47,1.0,1.87,35.1029,42.6036,49.0485,1.0,53.7039,53.7039,50.49884077807067,7
119809,npp,2251,2060,54.1692352294922,31.1582908630371,121.562309265137,3670144,2251,1625,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-05 17:39:05.453582,-63.587146637052584,1.6184256893255151,1.4329464538123866,0.08442517516832876,11.0,1.53,1.0,1.87,35.1029,42.6036,49.0485,1.0,54.1692,54.1692,50.964044653731456,7
122051,npp,3010,682,24.348840713501,31.157341003418,121.556510925293,3670176,3012,463,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-18 16:55:05.767047,94.70794744937008,57.21209913782012,48.104110247043984,1.1838497373269928e-24,4.0,-57.19,2.1127631471468895,-57.14,35.3098,43.7459,52.8447,0.9739,33.4226,23.713,23.713,7
122772,npp,2182,1475,27.1045722961426,31.1568603515625,121.555694580078,3670176,2182,1106,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-22 17:20:17.981057,97.36361485884566,30.31721093881534,26.54883630354984,6.498970190308734e-27,8.0,-30.3,1.184412938166907,-30.185,35.7253,41.6554,48.7004,1.0228,30.3183,27.7215,27.7215,7
122772,npp,2182,1476,32.6424407958984,31.1558818817139,121.563690185547,3670176,2182,1106,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-22 17:20:17.981057,97.36641430120879,30.269944445562125,26.508446687065415,6.479246626777365e-27,8.0,-30.25,1.184412938166907,-30.185,35.7253,41.6554,48.7004,1.0228,34.9939,33.3854,33.3854,7
123312,npp,2013,2842,66.5463409423828,31.1588478088379,121.558708190918,3670176,2012,2290,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.41157277780876,40.633059759963636,35.21449058914527,1.0422527307116331e-23,15.0,40.62,1.4276677814245327,40.77,36.9632,43.5198,50.9245,0.9789,58.7323,65.1453,65.1453,7
123312,npp,2013,2843,28.8459758758545,31.1572284698486,121.566345214844,3670176,2012,2290,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.40853285535125,40.67081984735703,35.245545851224485,1.0368778167587939e-23,15.0,40.66,1.4276677814245327,40.77,36.9632,43.5198,50.9245,0.9789,32.3254,28.2387,28.2387,7
123840,npp,2921,1079,44.9684715270996,31.1599807739258,121.56209564209,3670176,2921,792,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-28 17:07:42.410683,96.06639749750185,45.90249476407491,39.48567198047586,2.5324683888484607e-05,6.0,-45.9,1.5732132722552272,-45.83,37.6794,43.1379,54.1164,0.9876,43.7671,44.4114,44.4114,7
124015,npp,2154,488,45.3934440612793,31.1558475494385,121.558815002441,3670144,2153,292,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-29 16:48:46.748389,93.57701643899954,61.58951611618799,51.15060612476929,0.008092924399283446,3.0,-61.57,2.5331140255951103,-61.53,34.8244,43.0247,47.0192,0.9902,43.5387,44.9491,44.641856575824775,7
124028,npp,1057,3606,68.4796600341797,31.161563873291,121.555732727051,3670176,1061,2926,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.89491152765022,61.96782522319995,51.40985571678386,2.692907683918099e-07,19.0,61.95,2.5331140255951103,61.97,35.5109,45.0189,54.5772,0.9463,51.8652,64.8056,64.8056,7
124028,npp,1057,3608,25.4612236022949,31.1574649810791,121.571418762207,3670176,1061,2926,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.88706759173044,62.00987826673635,51.43790272080996,2.660798975736022e-07,19.0,61.99,2.5331140255951103,61.97,35.5109,45.0189,54.5772,0.9463,34.8828,24.0952,24.0952,7
124210,npp,401,3037,55.158317565918,31.1616973876953,121.558815002441,3670144,403,2443,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.6358155232701,47.39504575883077,40.67480834494306,0.006595379084412413,16.0,47.38,1.646109783506203,47.41,37.5233,43.0126,49.6534,0.9905,49.982,54.6338,54.38341006013995,7
124210,npp,401,3038,35.557315826416,31.1599941253662,121.566551208496,3670144,403,2443,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.63181842593104,47.42752200736476,40.70047360484072,0.006589089349333206,16.0,47.41,1.646109783506203,47.41,37.5233,43.0126,49.6534,0.9905,38.0745,35.2192,34.969048846473235,7
124384,npp,2791,2453,42.9844398498535,31.1587982177734,121.555137634277,3670144,2791,1987,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.47788072256921,23.501284842828653,20.677495858377707,0.04457334421624256,13.0,23.49,1.1367971201176101,23.515,38.5397,44.6195,52.5096,0.9548,41.1652,41.0424,39.35019749960943,7
124384,npp,2791,2454,42.4821662902832,31.1574306488037,121.562599182129,3670144,2791,1987,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.47515195884792,23.550481590289728,20.720194340832293,0.044562589769846936,13.0,23.54,1.1367971201176101,23.515,38.5397,44.6195,52.5096,0.9548,40.7234,40.5628,38.87100578625252,7
129800,npp,2083,1868,46.2214775085449,31.1610527038574,121.555297851562,3670144,2083,1443,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-01 17:32:52.821500,98.6268208870165,9.638557529689288,8.525968184351322,0.11920446285785025,10.0,-9.63,1.0,-9.51,36.2102,42.1599,47.4047,1.0105,46.6651,46.7079,42.18236812320933,7
129800,npp,2083,1869,40.1159172058105,31.1598949432373,121.563179016113,3670144,2083,1443,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-01 17:32:52.821500,98.62435925753918,9.580534087314891,8.4747479482122,0.11919260716508312,10.0,-9.57,1.0,-9.51,36.2102,42.1599,47.4047,1.0105,40.5596,40.538,36.01291821806528,7
130368,npp,2861,97,44.1019821166992,31.1564693450928,121.557395935059,3670144,2859,43,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-04 16:36:07.605061,91.99741371536581,68.73826277942554,55.60763121551858,0.08315625424259186,1.0,-68.72,3.3166247903554,-68.68,35.3666,42.1834,51.8155,1.01,43.182,44.5412,41.38421853884344,7
130382,npp,1872,3230,49.2138366699219,31.1608600616455,121.557014465332,3670144,1876,2571,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-04 18:16:41.104109,-74.01911421758565,53.05352598927144,45.04868280089949,0.08850990231682004,17.0,53.03,1.9513309067639726,53.08,37.6071,44.9293,50.7937,0.9482,44.7993,46.6663,43.3060702339043,7
130382,npp,1872,3231,36.2856254577637,31.1590614318848,121.564483642578,3670144,1876,2571,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-04 18:16:41.104109,-74.0155281768291,53.080352572188346,45.0688904097692,0.08851103413577732,17.0,53.06,1.9513309067639726,53.08,37.6071,44.9293,50.7937,0.9482,38.1739,34.4073,31.04702726502002,7
131301,npp,250,3420,26.9387073516846,31.1572494506836,121.554054260254,3670144,249,2768,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-09 18:22:55.857957,-73.20528763983158,57.86735737792291,48.581507842117084,0.016381806357366416,18.0,57.86,2.2013981571160284,57.91,37.7512,42.9712,49.7618,0.9914,35.3207,26.7082,26.08627373069513,7
131301,npp,250,3422,27.0674533843994,31.1533298492432,121.569648742676,3670144,249,2768,196611,3866755,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-09 18:22:55.857957,-73.19796953701241,57.91548041529074,48.61575861429708,0.016387101214313738,18.0,57.91,2.2013981571160284,57.91,37.7512,42.9712,49.7618,0.9914,35.3792,26.8359,26.21377271436299,7
132552,npp,352,2455,44.0759658813477,31.1566181182861,121.562324523926,3670176,351,1988,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.61301509364459,23.600514674458825,20.765077541516046,1.1875647464772299e-21,13.0,23.59,1.1367971201176101,23.515,38.5397,44.6195,52.5096,0.9548,42.1254,42.0846,42.0846,7
132552,npp,352,2454,18.51220703125,31.1580066680908,121.554847717285,3670176,351,1988,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.61181755623201,23.551238172533207,20.722310560281002,1.1832785308759205e-21,13.0,23.54,1.1367971201176101,23.515,38.5397,44.6195,52.5096,0.9548,19.6379,17.6758,17.6758,7
132912,npp,1964,1279,23.4309787750244,31.1563358306885,121.555519104004,3670176,1963,957,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-18 17:13:58.252524,96.77232094510542,38.68919663923538,33.610066269819534,2.717585561006652e-29,7.0,-38.69,1.357151599901897,-38.65,34.6929,41.0433,50.3623,1.038,29.6261,24.3217,24.3217,7
132912,npp,1964,1280,41.0605850219727,31.155481338501,121.563499450684,3670176,1963,957,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-18 17:13:58.252524,96.77601541455032,38.64889827455039,33.57661805258323,2.718937767848259e-29,7.0,-38.65,1.357151599901897,-38.65,34.6929,41.0433,50.3623,1.038,42.6163,42.6215,42.6215,7
133828,npp,380,1478,17.9899024963379,31.1546516418457,121.563514709473,3670176,379,1108,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-23 17:20:14.791932,96.81791122154443,30.179077510144495,26.4336264788332,1.37911473657034e-22,8.0,-30.16,1.184412938166907,-30.185,35.7253,41.6554,48.7004,1.0228,22.6227,18.3994,18.3994,7
133828,npp,380,1477,19.7310390472412,31.1556072235107,121.555534362793,3670176,379,1108,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-23 17:20:14.791932,96.81580903236262,30.22633155675313,26.474020556905288,1.3868570985980147e-22,8.0,-30.21,1.184412938166907,-30.185,35.7253,41.6554,48.7004,1.0228,24.0928,20.1801,20.1801,7
134009,npp,2699,880,23.8235950469971,31.1578559875488,121.557487487793,3670176,2698,660,196611,3866787,2873,chn_shanghai_53_48,31.15832863,121.55835746,53,48,chn_shanghai,2012-08-24 17:01:20.909326,94.98846633861658,51.99659313359492,44.24821119171006,1.7231686821207706e-16,5.0,-51.98,1.847645286154319,-51.93,37.0145,44.5092,50.5605,0.9572,31.4079,22.8036,22.8036,7
