lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.693,0.681,0.708
2,0.452,0.509,0.474
3,0.289,0.369,0.311
4,0.184,0.257,0.203
5,0.126,0.168,0.137
6,0.078,0.1,0.084
7,0.038,0.05,0.041
8,0.012,0.014,0.009
9,0.017,-0.009,0.009
10,0.04,-0.023,0.027
11,0.052,-0.028,0.039
12,0.05,-0.028,0.038
13,0.028,-0.023,0.019
14,0.011,-0.015,0.004
15,0.011,-0.004,0.005
16,0.007,0.007,0.002
17,-0.003,0.018,-0.008
18,-0.017,0.028,-0.022
19,-0.009,0.038,-0.014
20,0.001,0.045,-0.007
21,0.02,0.051,0.013
22,0.036,0.055,0.033
23,0.036,0.057,0.04
24,0.038,0.057,0.05
25,0.034,0.055,0.054
26,0.043,0.048,0.071
27,0.049,0.041,0.084
28,0.049,0.035,0.089
29,0.053,0.029,0.094
30,0.048,0.024,0.088
31,0.037,0.018,0.073
32,0.025,0.013,0.055
33,-0.01,0.01,0.014
34,-0.028,0.008,-0.011
35,-0.024,0.006,-0.016
36,-0.018,0.003,-0.017
37,-0.006,-0.001,-0.013
38,0.008,-0.005,-0.008
39,0.003,-0.008,-0.017
40,-0.002,-0.011,-0.023
41,-0.003,-0.014,-0.025
42,-0.015,-0.016,-0.036
43,-0.027,-0.016,-0.047
44,-0.04,-0.016,-0.057
45,-0.046,-0.015,-0.061
46,-0.04,-0.014,-0.055
47,-0.032,-0.013,-0.046
48,-0.014,-0.012,-0.029
49,0.004,-0.01,-0.011
50,0.015,-0.008,0.001
51,0.027,-0.006,0.017
52,0.025,-0.003,0.022
53,0.029,-0.001,0.033
54,0.018,0.001,0.031
55,0.001,0.003,0.024
56,-0.019,0.003,0.012
57,-0.025,0.002,0.014
58,-0.007,0.001,0.035
59,0.004,-0.001,0.048
60,0.005,-0.002,0.047
61,-0.005,-0.004,0.034
62,-0.026,-0.005,0.005
63,-0.013,-0.007,0.007
64,-0.008,-0.009,0.004
65,-0.015,-0.011,-0.009
66,-0.022,-0.014,-0.022
67,-0.016,-0.017,-0.024
68,-0.001,-0.021,-0.015
69,0.006,-0.024,-0.01
70,-0.01,-0.026,-0.025
71,-0.026,-0.027,-0.04
72,-0.026,-0.027,-0.04
73,-0.042,-0.026,-0.054
74,-0.045,-0.025,-0.057
75,-0.044,-0.025,-0.055
76,-0.047,-0.025,-0.057
77,-0.042,-0.027,-0.052
78,-0.047,-0.029,-0.057
79,-0.032,-0.032,-0.042
80,-0.019,-0.035,-0.025
81,-0.015,-0.037,-0.018
82,-0.016,-0.039,-0.015
83,-0.017,-0.04,-0.011
84,-0.021,-0.042,-0.007
85,-0.041,-0.044,-0.017
86,-0.052,-0.046,-0.021
87,-0.054,-0.048,-0.019
88,-0.054,-0.049,-0.017
89,-0.059,-0.05,-0.024
90,-0.04,-0.052,-0.011
91,-0.039,-0.052,-0.016
92,-0.048,-0.052,-0.03
93,-0.056,-0.05,-0.045
94,-0.071,-0.048,-0.066
95,-0.075,-0.046,-0.076
96,-0.074,-0.044,-0.079
97,-0.065,-0.042,-0.074
98,-0.042,-0.04,-0.055
99,-0.028,-0.039,-0.045
100,-0.029,-0.038,-0.046
101,-0.021,-0.037,-0.039
102,-0.022,-0.035,-0.038
103,-0.026,-0.032,-0.04
104,-0.016,-0.027,-0.031
105,-0.021,-0.023,-0.036
106,-0.019,-0.018,-0.036
107,-0.007,-0.014,-0.026
108,-0.001,-0.011,-0.021
109,0.006,-0.008,-0.014
110,0.008,-0.006,-0.009
111,-0.004,-0.004,-0.016
112,-0.002,-0.003,-0.008
113,-0.002,-0.002,-0.002
114,-0.001,-0.001,0.005
115,-0.024,0.001,-0.008
116,-0.041,0.002,-0.018
117,-0.045,0.002,-0.018
118,-0.021,0.003,0.007
119,0.008,0.003,0.033
120,0.02,0.004,0.04
121,0.036,0.004,0.051
122,0.047,0.004,0.057
123,0.043,0.005,0.047
124,0.022,0.005,0.02
125,0.003,0.005,-0.003
126,-0.013,0.005,-0.022
127,-0.02,0.005,-0.033
128,-0.019,0.004,-0.036
129,-0.013,0.002,-0.03
130,-0.002,0.0,-0.021
131,0.012,-0.001,-0.007
132,0.005,-0.002,-0.015
133,0.01,-0.004,-0.01
134,0.01,-0.006,-0.009
135,0.013,-0.007,-0.007
136,0.006,-0.008,-0.014
137,-0.01,-0.007,-0.028
138,-0.024,-0.006,-0.039
139,-0.03,-0.005,-0.042
140,-0.024,-0.003,-0.033
141,-0.015,-0.0,-0.02
142,-0.001,0.004,-0.001
143,0.009,0.008,0.015
144,0.016,0.013,0.028
145,0.011,0.017,0.027
146,0.007,0.021,0.027
147,0.006,0.024,0.027
148,0.011,0.025,0.031
149,0.019,0.025,0.038
150,0.03,0.025,0.044
151,0.056,0.024,0.062
152,0.057,0.023,0.057
153,0.064,0.023,0.057
154,0.049,0.022,0.037
155,0.037,0.021,0.022
156,0.035,0.019,0.015
157,0.029,0.017,0.006
158,0.01,0.013,-0.012
159,-0.014,0.009,-0.034
160,-0.025,0.005,-0.042
161,-0.031,-0.0,-0.044
162,-0.019,-0.005,-0.032
163,-0.025,-0.01,-0.038
164,-0.03,-0.013,-0.044
165,-0.023,-0.016,-0.037
166,-0.012,-0.018,-0.026
167,-0.019,-0.02,-0.032
168,-0.023,-0.022,-0.035
169,-0.028,-0.024,-0.038
170,-0.025,-0.025,-0.031
171,-0.025,-0.026,-0.027
172,-0.013,-0.026,-0.011
173,-0.007,-0.026,0.001
174,-0.014,-0.025,0.002
175,-0.019,-0.024,0.003
176,-0.036,-0.022,-0.01
177,-0.028,-0.022,-0.002
178,-0.019,-0.022,0.007
179,-0.023,-0.023,0.001
180,-0.019,-0.025,0.001
181,-0.014,-0.027,-0.001
182,-0.017,-0.03,-0.012
183,-0.03,-0.034,-0.031
184,-0.029,-0.037,-0.037
185,-0.04,-0.04,-0.052
186,-0.044,-0.041,-0.059
187,-0.048,-0.042,-0.065
188,-0.051,-0.043,-0.067
189,-0.045,-0.043,-0.059
190,-0.045,-0.041,-0.057
191,-0.041,-0.039,-0.052
192,-0.037,-0.036,-0.051
193,-0.045,-0.033,-0.061
194,-0.035,-0.028,-0.053
195,-0.038,-0.024,-0.056
196,-0.034,-0.02,-0.05
197,-0.029,-0.016,-0.044
198,-0.025,-0.012,-0.038
199,-0.018,-0.009,-0.029
200,-0.009,-0.006,-0.017
201,0.004,-0.003,0.002
202,0.013,0.0,0.016
203,0.022,0.003,0.03
204,0.032,0.005,0.044
205,0.031,0.005,0.048
206,0.03,0.005,0.05
207,0.016,0.003,0.038
208,0.013,0.001,0.034
209,0.004,-0.001,0.022
210,-0.006,-0.004,0.006
211,-0.005,-0.008,-0.001
212,-0.015,-0.011,-0.018
213,-0.031,-0.013,-0.039
214,-0.037,-0.016,-0.05
215,-0.043,-0.019,-0.058
216,-0.045,-0.02,-0.061
217,-0.031,-0.021,-0.048
218,-0.028,-0.022,-0.044
219,-0.017,-0.022,-0.034
220,-0.01,-0.022,-0.027
221,-0.016,-0.021,-0.033
222,-0.036,-0.019,-0.053
223,-0.028,-0.017,-0.045
224,-0.025,-0.014,-0.042
225,-0.019,-0.011,-0.037
226,-0.004,-0.008,-0.022
227,0.002,-0.005,-0.015
228,0.02,-0.001,0.004
229,0.021,0.002,0.009
230,0.017,0.003,0.011
231,0.009,0.004,0.01
232,0.015,0.004,0.023
233,0.008,0.002,0.023
234,0.014,0.0,0.033
235,0.004,-0.002,0.027
236,-0.005,-0.005,0.022
237,-0.017,-0.008,0.011
238,-0.004,-0.012,0.02
239,-0.018,-0.014,0.002
240,-0.035,-0.016,-0.022
241,-0.023,-0.016,-0.019
242,-0.009,-0.017,-0.014
243,-0.023,-0.017,-0.032
244,-0.039,-0.017,-0.05
245,-0.035,-0.017,-0.049
246,-0.034,-0.018,-0.049
247,-0.02,-0.018,-0.035
248,-0.016,-0.017,-0.03
249,-0.016,-0.016,-0.029
250,-0.024,-0.015,-0.038
251,-0.028,-0.014,-0.042
252,-0.015,-0.012,-0.032
253,-0.0,-0.01,-0.02
254,0.009,-0.009,-0.013
255,0.015,-0.008,-0.008
256,0.018,-0.009,-0.004
257,0.021,-0.008,0.002
258,0.006,-0.009,-0.008
259,0.0,-0.01,-0.007
260,-0.004,-0.012,-0.004
261,-0.012,-0.014,-0.005
262,-0.027,-0.015,-0.011
263,-0.043,-0.016,-0.021
264,-0.046,-0.017,-0.02
265,-0.035,-0.018,-0.007
266,-0.023,-0.017,0.005
267,-0.024,-0.016,0.002
268,-0.021,-0.017,0.0
269,-0.026,-0.018,-0.01
270,-0.031,-0.019,-0.02
271,-0.019,-0.02,-0.016
272,-0.006,-0.021,-0.01
273,-0.008,-0.021,-0.015
274,-0.019,-0.021,-0.025
275,-0.029,-0.02,-0.034
276,-0.017,-0.017,-0.024
277,-0.007,-0.013,-0.016
278,0.008,-0.01,-0.001
279,0.008,-0.007,-0.002
280,0.005,-0.005,-0.007
281,0.0,-0.003,-0.017
282,0.01,-0.002,-0.01
283,0.008,-0.002,-0.016
284,-0.005,-0.002,-0.027
285,-0.025,-0.002,-0.042
286,-0.033,-0.002,-0.047
287,-0.025,-0.003,-0.035
288,-0.02,-0.004,-0.026
289,-0.018,-0.005,-0.017
290,-0.013,-0.004,-0.009
291,0.015,-0.005,0.026
292,0.032,-0.006,0.047
293,0.03,-0.006,0.051
294,0.026,-0.006,0.052
295,0.009,-0.004,0.039
296,-0.009,-0.002,0.024
297,-0.012,0.0,0.019
298,-0.027,0.002,0.001
299,-0.024,0.005,-0.003
300,-0.018,0.007,-0.004
301,0.002,0.011,0.01
302,0.016,0.014,0.021
303,0.017,0.016,0.017
304,0.022,0.018,0.017
305,0.022,0.02,0.013
306,0.018,0.022,0.008
307,0.02,0.024,0.01
308,0.023,0.026,0.011
309,0.032,0.026,0.016
310,0.042,0.026,0.021
311,0.044,0.026,0.018
312,0.037,0.026,0.009
313,0.041,0.026,0.013
314,0.044,0.026,0.016
315,0.041,0.026,0.016
316,0.024,0.025,0.004
317,0.004,0.022,-0.007
318,-0.004,0.019,-0.008
319,-0.008,0.014,-0.003
320,0.002,0.009,0.014
321,0.003,0.005,0.023
322,0.008,0.001,0.035
323,0.002,-0.003,0.037
324,0.003,-0.007,0.043
325,0.006,-0.009,0.048
326,0.002,-0.011,0.043
327,-0.003,-0.012,0.037
328,-0.018,-0.012,0.018
329,-0.029,-0.012,0.001
330,-0.041,-0.011,-0.015
331,-0.029,-0.009,-0.01
332,-0.004,-0.006,0.006
333,-0.001,-0.003,0.002
334,0.001,0.001,-0.002
335,0.004,0.006,-0.002
336,0.006,0.01,-0.003
337,0.006,0.014,-0.004
338,0.016,0.018,0.004
339,0.024,0.021,0.009
340,0.042,0.024,0.021
341,0.036,0.025,0.013
342,0.031,0.025,0.007
343,0.029,0.026,0.005
344,0.028,0.028,0.006
345,0.035,0.029,0.015
346,0.059,0.032,0.044
347,0.063,0.036,0.056
348,0.054,0.04,0.055
349,0.025,0.043,0.035
350,0.021,0.044,0.038
351,0.027,0.044,0.051
352,0.024,0.043,0.055
353,0.02,0.04,0.056
354,0.01,0.036,0.05
355,0.021,0.032,0.059
356,0.035,0.027,0.069
357,0.027,0.023,0.056
358,0.014,0.018,0.038
359,0.014,0.013,0.031
360,0.029,0.01,0.041
361,0.035,0.007,0.041
362,0.035,0.005,0.036
363,0.043,0.004,0.036
364,0.046,0.004,0.033
365,0.034,0.004,0.016
366,0.01,0.003,-0.008
367,-0.009,0.003,-0.026
368,-0.034,0.003,-0.049
369,-0.063,0.004,-0.077
370,-0.077,0.006,-0.092
371,-0.063,0.009,-0.08
372,-0.025,0.011,-0.047
373,0.016,0.012,-0.008
374,0.023,0.013,-0.0
375,0.027,0.015,0.007
376,0.047,0.018,0.031
377,0.065,0.021,0.055
378,0.071,0.024,0.07
379,0.072,0.027,0.08
380,0.055,0.028,0.072
381,0.029,0.03,0.056
382,0.024,0.03,0.059
383,0.012,0.03,0.053
384,0.002,0.029,0.046
385,0.002,0.027,0.044
386,0.009,0.024,0.047
387,0.008,0.021,0.039
388,0.005,0.017,0.028
389,0.021,0.012,0.037
390,0.02,0.008,0.029
391,0.007,0.003,0.011
392,-0.003,-0.002,-0.006
393,-0.011,-0.006,-0.019
394,-0.014,-0.009,-0.026
395,-0.005,-0.01,-0.019
396,0.002,-0.009,-0.014
397,0.001,-0.005,-0.015
398,0.009,0.002,-0.009
399,0.012,0.013,-0.006
400,0.018,0.029,0.001
