lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.719,0.733,0.729
2,0.542,0.59,0.552
3,0.414,0.47,0.419
4,0.316,0.368,0.315
5,0.253,0.285,0.245
6,0.195,0.217,0.182
7,0.162,0.162,0.147
8,0.146,0.119,0.131
9,0.122,0.086,0.108
10,0.1,0.061,0.088
11,0.081,0.044,0.072
12,0.066,0.033,0.059
13,0.054,0.027,0.049
14,0.043,0.024,0.041
15,0.044,0.024,0.044
16,0.035,0.027,0.037
17,0.024,0.031,0.026
18,0.021,0.036,0.022
19,0.004,0.041,0.005
20,0.008,0.046,0.008
21,0.021,0.051,0.018
22,0.034,0.055,0.03
23,0.034,0.058,0.035
24,0.046,0.059,0.051
25,0.054,0.06,0.066
26,0.058,0.056,0.08
27,0.052,0.052,0.082
28,0.056,0.049,0.094
29,0.059,0.045,0.1
30,0.054,0.04,0.094
31,0.054,0.035,0.089
32,0.061,0.031,0.09
33,0.045,0.027,0.067
34,0.042,0.023,0.056
35,0.013,0.02,0.022
36,0.016,0.016,0.019
37,0.006,0.013,0.004
38,0.01,0.011,0.004
39,0.002,0.008,-0.006
40,-0.013,0.007,-0.021
41,-0.021,0.006,-0.027
42,-0.024,0.006,-0.029
43,-0.02,0.008,-0.023
44,-0.014,0.01,-0.018
45,-0.009,0.014,-0.014
46,-0.018,0.018,-0.023
47,-0.005,0.021,-0.012
48,0.011,0.025,0.004
49,0.031,0.028,0.022
50,0.059,0.031,0.047
51,0.08,0.033,0.068
52,0.085,0.034,0.074
53,0.085,0.035,0.079
54,0.079,0.035,0.08
55,0.062,0.034,0.074
56,0.032,0.033,0.054
57,0.026,0.031,0.057
58,0.022,0.028,0.059
59,0.023,0.025,0.063
60,0.03,0.022,0.066
61,0.016,0.018,0.046
62,0.006,0.013,0.029
63,-0.015,0.009,0.002
64,-0.032,0.005,-0.022
65,-0.039,0.0,-0.035
66,-0.041,-0.003,-0.043
67,-0.035,-0.006,-0.042
68,-0.027,-0.009,-0.037
69,-0.013,-0.01,-0.024
70,0.003,-0.012,-0.009
71,-0.002,-0.012,-0.014
72,0.0,-0.012,-0.013
73,0.015,-0.011,0.002
74,0.015,-0.009,0.002
75,0.01,-0.007,-0.004
76,0.008,-0.005,-0.008
77,0.013,-0.005,-0.005
78,-0.004,-0.005,-0.021
79,0.005,-0.006,-0.014
80,-0.003,-0.008,-0.024
81,-0.022,-0.01,-0.041
82,-0.021,-0.012,-0.037
83,-0.013,-0.014,-0.023
84,-0.017,-0.016,-0.018
85,-0.018,-0.019,-0.009
86,-0.032,-0.023,-0.012
87,-0.044,-0.028,-0.016
88,-0.05,-0.033,-0.02
89,-0.041,-0.037,-0.012
90,-0.043,-0.04,-0.017
91,-0.043,-0.043,-0.022
92,-0.046,-0.045,-0.031
93,-0.047,-0.046,-0.039
94,-0.034,-0.046,-0.033
95,-0.034,-0.045,-0.038
96,-0.037,-0.045,-0.045
97,-0.048,-0.043,-0.058
98,-0.043,-0.041,-0.054
99,-0.038,-0.039,-0.05
100,-0.035,-0.038,-0.048
101,-0.036,-0.036,-0.05
102,-0.034,-0.034,-0.048
103,-0.035,-0.032,-0.048
104,-0.043,-0.03,-0.057
105,-0.036,-0.028,-0.052
106,-0.037,-0.027,-0.054
107,-0.027,-0.025,-0.045
108,-0.015,-0.023,-0.034
109,-0.016,-0.023,-0.035
110,-0.011,-0.023,-0.03
111,-0.01,-0.023,-0.027
112,-0.014,-0.023,-0.025
113,-0.016,-0.022,-0.019
114,-0.009,-0.021,-0.003
115,-0.022,-0.019,-0.007
116,-0.025,-0.018,-0.001
117,-0.018,-0.016,0.012
118,-0.024,-0.014,0.009
119,-0.023,-0.012,0.007
120,-0.025,-0.011,-0.001
121,-0.021,-0.01,-0.003
122,-0.011,-0.01,0.001
123,-0.005,-0.01,-0.001
124,-0.011,-0.009,-0.013
125,-0.014,-0.009,-0.022
126,-0.015,-0.009,-0.028
127,-0.013,-0.008,-0.028
128,-0.003,-0.008,-0.018
129,0.001,-0.008,-0.014
130,0.011,-0.007,-0.004
131,0.017,-0.006,0.002
132,0.019,-0.004,0.005
133,0.007,-0.002,-0.007
134,0.007,0.001,-0.01
135,-0.002,0.003,-0.021
136,-0.005,0.006,-0.027
137,-0.012,0.008,-0.036
138,-0.016,0.011,-0.043
139,-0.012,0.013,-0.039
140,-0.003,0.014,-0.028
141,-0.011,0.015,-0.031
142,0.005,0.015,-0.008
143,0.018,0.015,0.014
144,0.031,0.014,0.035
145,0.036,0.013,0.048
146,0.031,0.011,0.049
147,0.025,0.009,0.045
148,0.014,0.008,0.036
149,0.019,0.006,0.04
150,0.019,0.004,0.037
151,0.02,0.001,0.033
152,0.028,-0.0,0.035
153,0.012,-0.001,0.014
154,-0.001,-0.002,-0.001
155,-0.018,-0.002,-0.022
156,-0.022,-0.002,-0.027
157,-0.033,-0.002,-0.039
158,-0.024,-0.002,-0.032
159,-0.029,-0.001,-0.037
160,-0.028,0.001,-0.035
161,-0.019,0.002,-0.028
162,-0.008,0.003,-0.019
163,0.0,0.005,-0.013
164,0.013,0.008,-0.002
165,0.023,0.011,0.007
166,0.026,0.013,0.008
167,0.024,0.016,0.005
168,0.038,0.019,0.017
169,0.043,0.021,0.023
170,0.038,0.023,0.022
171,0.028,0.023,0.019
172,0.03,0.022,0.029
173,0.038,0.021,0.045
174,0.038,0.021,0.053
175,0.034,0.019,0.056
176,0.016,0.017,0.042
177,0.006,0.014,0.033
178,0.0,0.01,0.024
179,-0.015,0.005,0.004
180,-0.016,-0.001,-0.002
181,-0.021,-0.006,-0.012
182,-0.025,-0.011,-0.023
183,-0.029,-0.015,-0.033
184,-0.019,-0.019,-0.029
185,-0.017,-0.022,-0.031
186,-0.025,-0.024,-0.04
187,-0.023,-0.025,-0.038
188,-0.028,-0.026,-0.042
189,-0.03,-0.026,-0.044
190,-0.014,-0.026,-0.028
191,-0.02,-0.026,-0.033
192,-0.023,-0.026,-0.035
193,-0.022,-0.025,-0.034
194,-0.015,-0.024,-0.028
195,-0.017,-0.024,-0.031
196,-0.03,-0.024,-0.044
197,-0.031,-0.023,-0.044
198,-0.033,-0.022,-0.048
199,-0.027,-0.021,-0.041
200,-0.023,-0.022,-0.033
201,-0.019,-0.023,-0.021
202,-0.009,-0.024,-0.005
203,-0.004,-0.026,0.008
204,-0.021,-0.027,-0.003
205,-0.033,-0.028,-0.011
206,-0.033,-0.028,-0.009
207,-0.028,-0.029,-0.006
208,-0.031,-0.029,-0.012
209,-0.042,-0.03,-0.028
210,-0.047,-0.031,-0.04
211,-0.034,-0.031,-0.036
212,-0.032,-0.031,-0.042
213,-0.031,-0.031,-0.049
214,-0.036,-0.032,-0.059
215,-0.034,-0.033,-0.06
216,-0.029,-0.035,-0.054
217,-0.035,-0.037,-0.058
218,-0.037,-0.039,-0.058
219,-0.031,-0.04,-0.051
220,-0.037,-0.041,-0.056
221,-0.041,-0.042,-0.058
222,-0.037,-0.042,-0.054
223,-0.024,-0.041,-0.04
224,-0.03,-0.04,-0.046
225,-0.023,-0.038,-0.039
226,-0.035,-0.036,-0.05
227,-0.047,-0.033,-0.062
228,-0.052,-0.03,-0.066
229,-0.046,-0.028,-0.056
230,-0.04,-0.025,-0.044
231,-0.027,-0.022,-0.025
232,-0.031,-0.019,-0.023
233,-0.032,-0.016,-0.016
234,-0.038,-0.013,-0.017
235,-0.018,-0.01,0.007
236,-0.002,-0.006,0.024
237,0.019,-0.003,0.043
238,0.026,0.0,0.047
239,0.03,0.001,0.044
240,0.028,0.002,0.033
241,0.014,0.002,0.012
242,0.002,0.002,-0.007
243,-0.003,0.001,-0.017
244,-0.002,0.0,-0.02
245,0.015,-0.001,-0.005
246,0.006,-0.002,-0.012
247,-0.005,-0.004,-0.021
248,-0.016,-0.005,-0.03
249,-0.028,-0.008,-0.041
250,-0.027,-0.011,-0.038
251,-0.029,-0.015,-0.037
252,-0.023,-0.019,-0.032
253,-0.017,-0.022,-0.026
254,-0.028,-0.025,-0.038
255,-0.032,-0.028,-0.043
256,-0.031,-0.029,-0.044
257,-0.039,-0.031,-0.052
258,-0.043,-0.032,-0.054
259,-0.036,-0.033,-0.043
260,-0.036,-0.032,-0.037
261,-0.024,-0.032,-0.02
262,-0.012,-0.03,-0.001
263,-0.003,-0.03,0.014
264,-0.015,-0.028,0.008
265,-0.034,-0.027,-0.007
266,-0.037,-0.027,-0.009
267,-0.037,-0.027,-0.011
268,-0.036,-0.028,-0.017
269,-0.039,-0.029,-0.029
270,-0.04,-0.031,-0.04
271,-0.038,-0.034,-0.047
272,-0.031,-0.038,-0.047
273,-0.027,-0.041,-0.048
274,-0.024,-0.044,-0.046
275,-0.036,-0.047,-0.055
276,-0.044,-0.05,-0.058
277,-0.045,-0.053,-0.056
278,-0.05,-0.054,-0.058
279,-0.056,-0.056,-0.062
280,-0.061,-0.056,-0.066
281,-0.052,-0.055,-0.057
282,-0.047,-0.053,-0.053
283,-0.054,-0.05,-0.061
284,-0.064,-0.047,-0.072
285,-0.069,-0.043,-0.077
286,-0.079,-0.039,-0.086
287,-0.073,-0.036,-0.081
288,-0.065,-0.033,-0.07
289,-0.044,-0.03,-0.045
290,-0.015,-0.028,-0.012
291,-0.005,-0.025,0.003
292,0.011,-0.023,0.026
293,0.011,-0.02,0.031
294,0.006,-0.017,0.031
295,0.007,-0.015,0.034
296,0.002,-0.013,0.031
297,0.007,-0.011,0.034
298,0.014,-0.009,0.034
299,0.007,-0.008,0.018
300,-0.006,-0.008,-0.003
301,-0.02,-0.008,-0.025
302,-0.03,-0.007,-0.039
303,-0.039,-0.008,-0.05
304,-0.04,-0.008,-0.053
305,-0.036,-0.01,-0.047
306,-0.033,-0.011,-0.039
307,-0.026,-0.012,-0.029
308,-0.012,-0.014,-0.013
309,-0.006,-0.016,-0.006
310,0.007,-0.017,0.008
311,-0.001,-0.017,0.0
312,-0.011,-0.016,-0.011
313,-0.003,-0.013,-0.007
314,0.004,-0.009,-0.002
315,0.007,-0.004,0.001
316,0.003,0.001,-0.003
317,0.001,0.007,-0.002
318,0.0,0.011,0.001
319,0.016,0.014,0.021
320,0.017,0.017,0.028
321,0.008,0.021,0.027
322,0.015,0.024,0.041
323,0.013,0.027,0.045
324,0.012,0.029,0.049
325,0.023,0.03,0.062
326,0.038,0.031,0.075
327,0.044,0.032,0.073
328,0.047,0.033,0.069
329,0.058,0.034,0.07
330,0.049,0.037,0.053
331,0.05,0.039,0.045
332,0.053,0.041,0.041
333,0.057,0.044,0.041
334,0.042,0.047,0.025
335,0.03,0.05,0.015
336,0.027,0.051,0.013
337,0.032,0.052,0.018
338,0.027,0.053,0.016
339,0.029,0.053,0.019
340,0.037,0.052,0.026
341,0.056,0.05,0.043
342,0.076,0.049,0.06
343,0.061,0.047,0.045
344,0.056,0.044,0.041
345,0.043,0.041,0.028
346,0.044,0.037,0.03
347,0.053,0.033,0.042
348,0.043,0.029,0.036
349,0.049,0.026,0.045
350,0.037,0.023,0.04
351,0.028,0.02,0.039
352,0.018,0.018,0.038
353,0.01,0.016,0.037
354,-0.009,0.013,0.024
355,-0.001,0.01,0.034
356,-0.021,0.009,0.013
357,-0.027,0.007,0.003
358,-0.012,0.006,0.01
359,-0.005,0.004,0.008
360,0.0,0.003,0.005
361,0.007,0.003,0.007
362,0.01,0.003,0.007
363,0.017,0.004,0.012
364,0.011,0.005,0.005
365,0.009,0.007,0.004
366,0.011,0.01,0.006
367,0.024,0.013,0.019
368,0.03,0.015,0.029
369,0.031,0.017,0.034
370,0.029,0.019,0.032
371,0.025,0.02,0.025
372,0.021,0.022,0.019
373,0.017,0.022,0.013
374,0.012,0.023,0.006
375,0.014,0.022,0.005
376,0.009,0.02,0.0
377,0.016,0.018,0.01
378,0.017,0.015,0.014
379,0.003,0.012,0.008
380,-0.001,0.009,0.011
381,0.005,0.005,0.024
382,-0.002,0.002,0.025
383,0.007,-0.002,0.039
384,0.01,-0.006,0.044
385,-0.0,-0.01,0.034
386,-0.005,-0.013,0.025
387,-0.003,-0.017,0.02
388,-0.016,-0.02,-0.001
389,-0.026,-0.022,-0.019
390,-0.039,-0.024,-0.039
391,-0.034,-0.025,-0.038
392,-0.023,-0.026,-0.032
393,-0.015,-0.026,-0.024
394,-0.026,-0.025,-0.036
395,-0.023,-0.024,-0.033
396,-0.033,-0.021,-0.043
397,-0.03,-0.017,-0.039
398,-0.015,-0.012,-0.023
399,0.001,-0.007,-0.007
400,0.007,0.0,-0.002
