gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1840,3414,27.8456020355225,31.310697555542,121.450981140137,3670144,1844,2762,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.17193509236158,57.748474458398476,48.49619757587897,0.012067304290992169,18.0,57.72,2.2013981571160284,57.4,24.0491,27.1607,29.4825,0.8902,24.4883,24.7869,24.36400225258173,7
101348,npp,1173,2839,38.1095733642578,31.3098678588867,121.446784973145,3670144,1173,2288,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.34536661535115,40.5454827434873,35.144034413504755,0.03974595502191382,15.0,40.51,1.4276677814245327,39.98,23.6065,26.9134,29.6236,0.8983,32.0195,34.2351,32.8422060741957,7
101976,npp,2616,3033,18.7455615997314,31.311616897583,121.45240020752,3670144,2616,2440,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.8390693498664,47.26910663391268,40.57807184403119,0.04713044071351204,16.0,47.25,1.646109783506203,46.76,23.923,27.0366,29.5251,0.8942,19.1404,16.763,15.111317343132503,7
102464,npp,2791,682,25.0030651092529,31.3127899169922,121.44847869873,3670176,2792,463,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-13 16:56:08.682220,94.53250340820789,57.193487296793485,48.096972958422526,5.2790021410949735e-05,4.0,-57.19,2.1127631471468895,-57.52,25.8679,30.1503,35.2487,0.8019,21.7409,20.0497,20.0497,7
102473,npp,1648,3788,9.25518035888672,31.313943862915,121.447853088379,3670144,1653,3051,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.59019889754411,65.44503377315297,53.658852638272876,0.00436752964182242,20.0,65.42,3.0,65.15,22.2464,25.6779,28.2505,0.9416,18.7029,8.7143,8.561240260826276,7
102715,npp,304,2644,31.6586799621582,31.3139228820801,121.448417663574,3670176,306,2133,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.4616435979367,32.586595496244875,28.485606197419017,7.682632463275144e-07,14.0,32.56,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,28.1542,28.6233,28.6233,7
102835,npp,2673,2063,23.0686893463135,31.3113422393799,121.452537536621,3670176,2673,1628,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-16 17:40:11.123137,-90.21095549940082,1.7154316483636922,1.519038815170904,3.864825422266034e-12,11.0,1.7,1.0,0.85,21.0995,24.1772,28.8833,1.0,23.0687,23.0687,23.0687,7
103201,npp,2430,3414,2.90132308006287,31.3117542266846,121.445838928223,3670176,2428,2762,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.04631163440462,57.73976668306992,48.493348606288755,6.250410654871514e-18,18.0,57.72,2.2013981571160284,57.4,24.0491,27.1607,29.4825,0.8902,13.1572,2.5826,2.5826,7
103440,npp,1065,2257,28.0142002105713,31.3115787506104,121.450256347656,3670176,1065,1813,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.16285850359624,12.90291240509366,11.405199579083941,5.784558254946968e-25,12.0,12.87,1.015504800579495,12.13,22.5596,26.2092,29.6299,0.9225,25.9546,25.8422,25.8422,7
103557,npp,328,1670,29.2828693389893,31.3112125396729,121.449645996094,3670176,328,1262,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-22 17:27:33.639271,97.84607530512724,20.620341300997556,18.17189594371369,2.299123440267601e-24,9.0,-20.63,1.0837787002826917,-21.26,23.4103,26.4108,30.7744,0.9154,26.8272,26.8063,26.8063,7
103919,npp,122,3032,25.7341327667236,31.3134441375732,121.44947052002,3670176,122,2439,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.81900604427467,47.234286908762336,40.55271573680011,3.512104887045093e-21,16.0,47.21,1.646109783506203,46.76,23.923,27.0366,29.5251,0.8942,23.3859,23.0125,23.0125,7
104154,npp,1793,1865,27.0933170318604,31.3101425170898,121.451667785645,3670176,1793,1439,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-04-27 17:33:48.326535,101.12745039568092,9.774941534735984,8.647037265508182,3.812162712128857e-15,10.0,-9.8,1.0,-10.56,21.6214,25.3362,29.0579,0.9543,25.9343,25.8539,25.8539,7
105551,npp,868,2643,13.1953821182251,31.3162136077881,121.448890686035,3670176,869,2131,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.6686906618809,32.52959433263121,28.437924957370072,0.00043479484530904814,14.0,32.52,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,13.2224,11.9302,11.9302,7
105551,npp,868,2644,14.4616556167603,31.3147010803223,121.456649780273,3670176,869,2131,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.66554973132013,32.57442768421599,28.47599034446609,0.0004335359777404091,14.0,32.56,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,14.2465,13.0751,13.0751,7
105551,npp,869,2643,13.6026992797852,31.3095798492432,121.447113037109,3670176,869,2131,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.57530012515129,32.53020146053998,28.438440469743195,0.0004350246808541192,14.0,32.52,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,13.5518,12.2985,12.2985,7
105551,npp,869,2644,15.036376953125,31.3080596923828,121.454895019531,3670176,869,2131,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.57226406352126,32.57517347543775,28.476623507452434,0.00043376172221000454,14.0,32.56,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,14.7112,13.5947,13.5947,7
105724,npp,162,2061,19.1181411743164,31.3152408599854,121.454376220703,3670144,162,1626,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.76982009250582,1.5908956422250806,1.4088057546413932,0.00849458327453503,11.0,1.59,1.0,0.85,21.0995,24.1772,28.8833,1.0,19.1181,19.1181,18.820407984829775,7
105724,npp,163,2061,22.3282089233398,31.3085784912109,121.452964782715,3670144,162,1626,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-02 17:40:01.251779,-84.64359086471397,1.5910255777628024,1.4089208116856464,0.00849730432034318,11.0,1.59,1.0,0.85,21.0995,24.1772,28.8833,1.0,22.3282,22.3282,22.03041262598946,7
106085,npp,1746,876,37.4754981994629,31.311222076416,121.452163696289,3670144,1748,657,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-04 17:02:15.262124,95.7111451029509,52.08401297395896,44.31576845615535,0.06725222696327328,5.0,-52.1,1.847645286154319,-52.41,25.5356,28.2374,34.4667,0.8562,29.1771,32.087,29.73015089718418,7
106085,npp,1746,877,36.8124618530273,31.3105335235596,121.460121154785,3670144,1748,657,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-04 17:02:15.262124,95.71524425033137,52.05557836704904,44.29413985098831,0.06724098349601466,5.0,-52.07,1.847645286154319,-52.41,25.5356,28.2374,34.4667,0.8562,28.8183,31.5193,29.162844923626388,7
106098,npp,556,3973,20.4786338806152,31.3123779296875,121.452247619629,3670144,554,3154,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.77478759626331,68.55133035774757,55.517447368777326,0.024359196130139,21.0,68.53,3.3985290935932855,68.32,20.1617,23.8529,27.7138,1.0136,23.1843,20.757,19.903333851874006,7
106098,npp,556,3975,26.5054454803467,31.3077926635742,121.467758178711,3670144,554,3154,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.7669712325282,68.58404036736778,55.53614870689684,0.024334869123280856,21.0,68.56,3.3985290935932855,68.32,20.1617,23.8529,27.7138,1.0136,24.9577,26.8658,26.01298638995158,7
106260,npp,946,289,31.9367294311523,31.31369972229,121.448783874512,3670144,949,152,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-05 16:43:17.821253,93.05582719389636,65.46148778796093,53.66346686173639,0.12981351950595574,2.0,-65.46,2.898275349237888,-65.65,26.5461,30.0094,32.9019,0.8057,24.8422,25.73,21.180695229050823,7
106272,npp,2985,3413,27.0608921051025,31.3089981079102,121.451148986816,3670144,2985,2761,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.21425431766852,57.705426981066026,48.470384685861404,0.08330508003686,18.0,57.69,2.2013981571160284,57.4,24.0491,27.1607,29.4825,0.8902,24.1319,24.0884,21.16897990031922,7
106453,npp,2297,2837,26.2421932220459,31.3103351593018,121.45288848877,3670144,2297,2286,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.3721714835549,40.45295989755318,35.070554431482726,0.10181415657326814,15.0,40.43,1.4276677814245327,39.98,23.6065,26.9134,29.6236,0.8983,23.7071,23.5742,20.006130741792383,7
106852,npp,126,1073,31.8746433258057,31.3106708526611,121.450416564941,3670144,125,788,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-09 17:08:28.238873,95.82088304640153,46.09326080540216,39.643555361367866,0.029099581283165955,6.0,-46.1,1.5732132722552272,-46.395,25.2189,28.7145,33.7477,0.842,26.1859,26.8379,25.81810742009035,7
106852,npp,126,1074,29.3676815032959,31.3099193572998,121.458488464355,3670144,125,788,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-09 17:08:28.238873,95.82468787583139,46.05913507890751,39.61633627137746,0.029105517461919278,6.0,-46.07,1.5732132722552272,-46.395,25.2189,28.7145,33.7477,0.842,24.5923,24.7271,23.707099387164146,7
107016,npp,2423,483,11.4521265029907,31.3091201782227,121.452621459961,3670144,2423,288,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-10 16:49:32.576738,93.74470018019585,61.68045207226776,51.22008984280988,0.013054570536124212,3.0,-61.68,2.5331140255951103,-61.87,24.8351,30.1293,34.7658,0.8024,16.804,9.1897,8.732203583226879,7
107029,npp,1327,3598,13.8343296051025,31.3118896484375,121.446388244629,3670144,1332,2920,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.37147525941968,61.801489747540124,51.30781539445573,0.02566802548027696,19.0,61.78,2.5331140255951103,61.55,23.0126,25.6732,32.3611,0.9417,19.5035,13.0282,12.128666028325258,7
107029,npp,1327,3600,13.5680208206177,31.3077430725098,121.461898803711,3670144,1332,2920,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.36385549404051,61.843372842262504,51.335842490487316,0.02567742134293946,19.0,61.82,2.5331140255951103,61.55,23.0126,25.6732,32.3611,0.9417,19.3984,12.7774,11.877536751043504,7
107205,npp,664,3029,30.7517929077148,31.3109359741211,121.44734954834,3670144,664,2437,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.2308090083536,47.13686201530406,40.476133999454404,0.014196891760700261,16.0,47.12,1.646109783506203,46.76,23.923,27.0366,29.5251,0.8942,26.4341,27.4994,27.001871024085904,7
107205,npp,664,3030,21.4483737945557,31.3092308044434,121.45499420166,3670144,664,2437,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.2270453613596,47.169177116866464,40.50172365952927,0.014200949283209828,16.0,47.15,1.646109783506203,46.76,23.923,27.0366,29.5251,0.8942,20.7824,19.18,18.68232882852275,7
107547,npp,2314,1861,6.890221118927,31.3115501403809,121.450881958008,3670144,2314,1435,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70611786910668,10.008992312294446,8.853763949587195,0.0011195973769765825,10.0,-10.03,1.0,-10.56,21.6214,25.3362,29.0579,0.9543,5.7312,6.575,6.535763796344124,7
108077,npp,2081,3221,27.2454586029053,31.3102531433105,121.448760986328,3670176,2084,2560,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.65495965126348,52.80998034564135,44.869184417910944,3.238108289782215e-06,17.0,52.79,1.9513309067639726,52.52,24.2381,27.7384,30.5262,0.8716,23.9245,23.7475,23.7475,7
108077,npp,2081,3222,30.6268119812012,31.308521270752,121.456192016602,3670176,2084,2560,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.65122972923989,52.836778574237826,44.88942270486975,3.2620758484781528e-06,17.0,52.82,1.9513309067639726,52.52,24.2381,27.7384,30.5262,0.8716,25.6574,26.6947,26.6947,7
108255,npp,1398,2640,22.1695194244385,31.3136100769043,121.458068847656,3670176,1399,2128,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.68291246640567,32.40239802411651,28.32973818270344,1.6685927552983323e-11,14.0,32.38,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,20.48,20.0439,20.0439,7
108255,npp,1398,2639,29.643970489502,31.3151245117188,121.450325012207,3670176,1399,2128,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.68613622626383,32.35751213478338,28.29160814706047,1.658581637848621e-11,14.0,32.34,1.2365102219381485,32.07,23.9892,26.7411,31.7362,0.9041,26.5248,26.8017,26.8017,7
108788,npp,1065,3968,21.8026924133301,31.313362121582,121.447883605957,3670176,1065,3152,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.93686480719208,68.47786659035619,55.474216958445595,6.185139280847288e-20,21.0,68.45,3.3166247903554,68.32,20.1617,23.8529,27.7138,1.0136,23.559,22.0991,22.0991,7
108788,npp,1065,3971,24.9312133789062,31.3067111968994,121.471099853516,3670176,1065,3152,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.9257735564459,68.52678813724293,55.50224034065393,6.247062236609392e-20,21.0,68.5,3.3985290935932855,68.32,20.1617,23.8529,27.7138,1.0136,24.4945,25.2701,25.2701,7
108962,npp,420,3408,35.1075744628906,31.3100891113281,121.446426391602,3670176,421,2756,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.51954850014621,57.594589139505814,48.3907209962436,1.1058220101740123e-21,18.0,57.57,2.2013981571160284,57.4,24.0491,27.1607,29.4825,0.8902,27.7871,31.2511,31.2511,7
109829,npp,2919,478,47.5930480957031,31.3141803741455,121.447525024414,3670176,2920,285,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-26 16:49:17.557851,93.71266845657581,61.78740914343239,51.28764335221991,1.1109705905672828e-15,3.0,-61.78,2.5331140255951103,-61.87,24.8351,30.1293,34.7658,0.8024,31.0714,38.1909,38.1909,7
109841,npp,1841,3594,23.8978958129883,31.3127059936523,121.452697753906,3670176,1844,2916,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.98581238368443,61.72143877897802,51.250134387591274,6.34092904463895e-22,19.0,61.7,2.5331140255951103,61.55,23.0126,25.6732,32.3611,0.9417,23.4763,22.5053,22.5053,7
109841,npp,1841,3595,33.2070236206055,31.3106727600098,121.460502624512,3670176,1844,2916,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.98184689089413,61.74252954277457,51.264268649643896,6.310965524155562e-22,19.0,61.72,2.5331140255951103,61.55,23.0126,25.6732,32.3611,0.9417,27.1513,31.272,31.272,7
110534,npp,2078,1266,7.73086881637573,31.3109226226807,121.450065612793,3670176,2077,945,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-30 17:14:26.204572,96.5863364499319,39.18345069664912,34.018385286544,0.0002094840452836073,7.0,-39.19,1.4276677814245327,-39.3,24.1933,27.7684,34.3152,0.8707,10.142,6.731,6.731,7
110534,npp,2078,1267,8.17858982086182,31.310131072998,121.457565307617,3670176,2077,945,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-05-30 17:14:26.204572,96.58971275490457,39.14605810747927,33.98741827268236,0.00020863745732381997,7.0,-39.15,1.4276677814245327,-39.3,24.1933,27.7684,34.3152,0.8707,10.4556,7.1209,7.1209,7
112561,npp,437,1462,32.5934829711914,31.3156986236572,121.449630737305,3670144,438,1096,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-04 17:20:39.212511,98.06122095799235,30.882410159586392,27.03251453621763,0.13135652574549042,8.0,-30.91,1.2365102219381485,-30.95,22.8454,27.3112,33.0897,0.8852,28.4491,28.8533,24.249920694488978,7
112561,npp,437,1463,31.8827610015869,31.3147735595703,121.45728302002,3670144,438,1096,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-04 17:20:39.212511,98.06528049891259,30.83765638232442,26.99433069559246,0.1313502452653841,8.0,-30.87,1.2365102219381485,-30.95,22.8454,27.3112,33.0897,0.8852,27.8743,28.2242,23.621040793429522,7
113933,npp,1641,3017,21.2984466552734,31.312479019165,121.456848144531,3670144,1641,2428,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.90967025335053,46.752208347076,40.165596148774895,0.003877643422468773,16.0,46.73,1.646109783506203,46.76,23.923,27.0366,29.5251,0.8942,20.6913,19.0459,18.910008285569845,7
113933,npp,1641,3016,24.619197845459,31.3141613006592,121.449272155762,3670144,1641,2428,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.91301574233466,46.719864331851944,40.13991444392861,0.00387593870351865,16.0,46.7,1.646109783506203,46.76,23.923,27.0366,29.5251,0.8942,22.7086,22.0154,21.879568027313866,7
114106,npp,947,2434,22.7499332427979,31.3124599456787,121.451866149902,3670144,947,1970,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.44151967756056,22.535416883168214,19.838036234713066,0.000805321228590283,13.0,22.51,1.0837787002826917,22.51,23.0981,25.8906,30.3845,0.9338,21.2793,21.2444,21.2444,7
114827,npp,1641,2042,9.64614963531494,31.3149261474609,121.450965881348,3670176,1642,1609,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-19 17:39:11.192413,-55.97248321176321,0.6228467732406107,0.5514950362027876,3.977238219433395e-24,11.0,0.53,1.0,0.85,21.0995,24.1772,28.8833,1.0,9.6461,9.6461,9.6461,7
114827,npp,1642,2042,12.0561323165894,31.3081607818604,121.449340820312,3670176,1642,1609,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-19 17:39:11.192413,-50.0686157036485,0.6593173541581347,0.5837873409998727,3.9528749665955145e-24,11.0,0.53,1.0,0.85,21.0995,24.1772,28.8833,1.0,12.0561,12.0561,12.0561,7
114943,npp,904,1454,5.5570969581604,31.313232421875,121.449440002441,3670176,904,1091,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-20 17:20:19.100864,97.80848409149839,31.23895635678901,27.335045742970298,2.7368990164239613e-24,8.0,-31.27,1.2365102219381485,-30.95,22.8454,27.3112,33.0897,0.8852,6.5841,4.9194,4.9194,7
114943,npp,904,1455,6.64979791641235,31.3123092651367,121.457130432129,3670176,904,1091,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-20 17:20:19.100864,97.81222946990282,31.194266616393104,27.29695791540905,2.7372643292378714e-24,8.0,-31.22,1.2365102219381485,-30.95,22.8454,27.3112,33.0897,0.8852,7.4678,5.8867,5.8867,7
115305,npp,3057,2235,22.9689559936523,31.3125991821289,121.449531555176,3670176,3057,1793,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.46347251868845,11.63442710088768,10.286205434708814,2.039960088668865e-23,12.0,11.63,1.015504800579495,12.13,22.5596,26.2092,29.6299,0.9225,20.9864,21.1881,21.1881,7
122063,npp,1849,3769,15.3614377975464,31.312385559082,121.445922851562,3670176,1849,3039,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.78634540451293,65.11079600184999,53.44319628609949,7.082031369355265e-20,20.0,65.08,2.898275349237888,65.15,22.2464,25.6779,28.2505,0.9416,20.6177,14.4637,14.4637,7
122063,npp,1849,3771,18.2625598907471,31.3080406188965,121.461524963379,3670176,1849,3039,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.77853038968432,65.14816692313518,53.46656932446869,7.130364511767231e-20,20.0,65.11,2.898275349237888,65.15,22.2464,25.6779,28.2505,0.9416,21.6187,17.1952,17.1952,7
122591,npp,2885,2045,21.9291305541992,31.3143482208252,121.453201293945,3670176,2885,1611,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-21 17:39:06.523844,-67.75569764280716,0.7038952877389015,0.6232608870900117,1.985705878627995e-27,11.0,0.69,1.0,0.85,21.0995,24.1772,28.8833,1.0,21.9291,21.9291,21.9291,7
123312,npp,1994,2823,17.7338466644287,31.3107738494873,121.457305908203,3670176,1994,2273,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.51270115239117,39.91478493463408,34.62278801983484,1.1425065997176537e-23,15.0,39.91,1.4276677814245327,39.98,23.6065,26.9134,29.6236,0.8983,17.7474,15.9309,15.9309,7
123312,npp,1994,2822,23.5577640533447,31.3123512268066,121.449768066406,3670176,1994,2273,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.5156374821373,39.87697322236811,34.59157831440953,1.1483528258016346e-23,15.0,39.87,1.4276677814245327,39.98,23.6065,26.9134,29.6236,0.8983,21.8268,21.1627,21.1627,7
124015,npp,2131,472,44.374870300293,31.31494140625,121.447601318359,3670144,2134,280,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-29 16:48:44.969108,93.68356929659441,61.92785984596177,51.377339692113196,0.008080991938830452,3.0,-61.91,2.5331140255951103,-61.87,24.8351,30.1293,34.7658,0.8024,29.8009,35.6085,35.325302261264966,7
124028,npp,1039,3585,27.3165435791016,31.3104114532471,121.447875976562,3670176,1044,2910,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.25523369430057,61.53239493468047,51.11856165311799,2.790572420516924e-07,19.0,61.51,2.5331140255951103,61.55,23.0126,25.6732,32.3611,0.9417,24.8259,25.7248,25.7248,7
124028,npp,1039,3587,43.3195457458496,31.3063316345215,121.463180541992,3670176,1044,2910,196611,3866787,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.24792945890644,61.57408869465885,51.14658751631398,2.758263638559882e-07,19.0,61.55,2.5331140255951103,61.55,23.0126,25.6732,32.3611,0.9417,31.1434,40.7953,40.7953,7
124384,npp,2771,2435,19.354959487915,31.3144969940186,121.453483581543,3670144,2772,1971,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.80250129496557,22.558960928288442,19.8589482714442,0.04447827991522029,13.0,22.56,1.0837787002826917,22.51,23.0981,25.8906,30.3845,0.9338,18.1468,18.0741,16.515362113591788,7
129800,npp,2063,1850,26.6075878143311,31.3103179931641,121.451919555664,3670144,2063,1425,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-08-01 17:32:49.262939,96.48848984749489,10.690977264247437,9.454679670065692,0.1189382578399735,10.0,-10.67,1.0,-10.56,21.6214,25.3362,29.0579,0.9543,25.4485,25.3904,21.22221793468784,7
130181,npp,568,667,30.1004257202148,31.3147106170654,121.451095581055,3670144,568,449,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-08-03 16:55:03.270355,94.54612825316518,57.55254603722343,48.35100518159546,0.11294149275109107,4.0,-57.55,2.2013981571160284,-57.52,25.8679,30.1503,35.2487,0.8019,24.1545,24.1372,20.17917410434521,7
130382,npp,1854,3210,27.3995532989502,31.3099575042725,121.452247619629,3670144,1852,2553,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.05473724400271,52.51319536142482,44.64066627775811,0.08833562411615332,17.0,52.49,1.9513309067639726,52.52,24.2381,27.7384,30.5262,0.8716,24.0035,23.8818,20.78608487136155,7
130760,npp,462,2047,20.0062294006348,31.3125190734863,121.45329284668,3670144,462,1613,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-08-06 17:39:05.785839,-30.608872705211525,1.2185556425719037,1.0790192647572678,0.050523970920057094,11.0,0.8,1.0,0.85,21.0995,24.1772,28.8833,1.0,20.0062,20.0062,18.23559133898632,7
131301,npp,231,3400,18.920352935791,31.3159484863281,121.448066711426,3670144,232,2749,196611,3866755,627,chn_shanghai_27_11,31.31249531,121.45002412,27,11,chn_shanghai,2012-08-09 18:22:54.078677,-73.65924506206882,57.39490696308165,48.24414162478784,0.016341753905587383,18.0,57.38,2.2013981571160284,57.4,24.0491,27.1607,29.4825,0.8902,20.434,16.842,16.269304495777458,7
