gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,286,59.1913566589355,31.1944751739502,121.381591796875,3670144,2907,150,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-03 16:43:35.850873,92.69864941027471,65.52582263509336,53.69783498806061,0.0422803176733028,2.0,-65.51,3.0,-65.76,38.7495,47.2,54.5492,1.0189,52.0876,60.308,58.559085541422434,7
101225,npp,1860,3412,52.1947021484375,31.1930694580078,121.380584716797,3670144,1862,2760,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-03 18:24:05.790727,-73.5276190667269,57.6949812726873,48.45778972129767,0.012154726943630715,18.0,57.67,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,53.0679,60.8686,60.36582284832309,7
101348,npp,1192,2836,48.9314918518066,31.192289352417,121.381973266602,3670144,1192,2285,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.67242717610198,40.421595424026954,35.04200468646684,0.03992515616953545,15.0,40.4,1.4276677814245327,39.91,39.8975,45.7735,52.3089,1.0506,50.3024,51.4083,49.75680619086152,7
102473,npp,1669,3787,16.5317325592041,31.1904850006104,121.37971496582,3670144,1671,3050,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.85539602100539,65.42488805089182,53.6460379715202,0.004374219462773398,20.0,65.4,3.0,65.11,36.1344,42.0317,48.8782,1.1441,39.5905,18.9147,18.73376153774558,7
102715,npp,324,2641,48.9946327209473,31.1927909851074,121.376762390137,3670176,325,2130,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.00273073592064,32.4440985368563,28.364448681059688,9.265740875131423e-07,14.0,32.43,1.2365102219381485,31.84,40.1483,46.6164,54.1895,1.0316,50.0138,50.5439,50.5439,7
103201,npp,2450,3413,21.962776184082,31.1921710968018,121.383201599121,3670176,2453,2760,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-19 18:23:59.342726,-73.76875285069757,57.720073276986014,48.478960011781304,5.6308133678516086e-18,18.0,57.69,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,39.3348,25.6126,25.6126,7
103440,npp,1084,2253,52.2278938293457,31.1929988861084,121.383346557617,3670176,1084,1809,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-21 17:46:25.763137,-75.86324670165482,12.687394545022435,11.215367755083461,5.163468747924925e-25,12.0,12.64,1.015504800579495,11.85,41.2122,46.9984,51.694,1.0232,53.2401,53.4415,53.4415,7
103919,npp,142,3029,42.2445907592773,31.1909351348877,121.38094329834,3670176,141,2437,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-25 18:11:25.446970,-74.74642514175656,47.14320139027811,40.480475751249024,3.215638453051541e-21,16.0,47.12,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,45.3592,43.4646,43.4646,7
104154,npp,1812,1860,59.3271484375,31.19162940979,121.38053894043,3670176,1812,1434,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-04-27 17:33:50.105806,100.70581422857606,10.058736747802614,8.897502342288773,3.695539560367532e-15,10.0,-10.09,1.0,-10.84,39.2833,45.8045,51.3816,1.0499,61.6131,62.2879,62.2879,7
105551,npp,888,2639,14.8722267150879,31.1927452087402,121.376335144043,3670176,888,2129,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.50915222224566,32.35726077508012,28.291473402506163,0.00044548137948656274,14.0,32.34,1.2365102219381485,31.84,40.1483,46.6164,54.1895,1.0316,22.4181,15.3425,15.3425,7
105551,npp,888,2640,14.5894460678101,31.1912326812744,121.38404083252,3670176,888,2129,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.50620318928539,32.40198963709195,28.32947020916053,0.0004442173736437992,14.0,32.38,1.2365102219381485,31.84,40.1483,46.6164,54.1895,1.0316,22.1894,15.0508,15.0508,7
105724,npp,182,2056,53.1172409057617,31.1909694671631,121.380584716797,3670144,182,1622,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-02 17:40:03.031016,-83.14814991800785,1.3075236312490337,1.1578750468513503,0.00859041910970052,11.0,1.3,1.0,0.58,38.9125,48.0905,54.0799,1.0,53.1172,53.1172,52.76185952450298,7
106085,npp,1765,870,49.1201858520508,31.1904067993164,121.38240814209,3670144,1766,653,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-04 17:02:17.041404,95.6387747517087,52.253978334103756,44.44477410221855,0.06757197356366203,5.0,-52.27,1.847645286154319,-52.59,43.974,48.5445,53.5433,0.9906,48.402,48.6608,45.86570270500662,7
106085,npp,1765,871,40.4450759887695,31.1897220611572,121.39045715332,3670144,1766,653,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-04 17:02:17.041404,95.64293410815807,52.22533075883274,44.42301871133091,0.06756057401658405,5.0,-52.24,1.847645286154319,-52.59,43.974,48.5445,53.5433,0.9906,43.7068,40.0668,37.27217424433752,7
106098,npp,577,3972,35.5293579101562,31.1893749237061,121.38159942627,3670144,581,3154,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-04 18:42:30.968546,-71.02031514818431,68.53328769009408,55.50678329507874,0.024625196794142504,21.0,68.51,3.3985290935932855,68.29,31.1526,37.3593,46.4428,1.2872,47.552,45.7349,44.71628507256799,7
106098,npp,577,3974,33.994499206543,31.1848793029785,121.39705657959,3670144,581,3154,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-04 18:42:30.968546,-71.012619962734,68.5658899537607,55.52543288439072,0.024600788970419965,21.0,68.54,3.3985290935932855,68.29,31.1526,37.3593,46.4428,1.2872,47.1004,43.7592,42.74159469591426,7
106260,npp,965,282,37.7114334106445,31.1923046112061,121.378486633301,3670144,967,148,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-05 16:43:19.600535,93.01086011554546,65.5839398338611,53.739141727727514,0.1303356784087327,2.0,-65.58,3.0,-65.76,38.7495,47.2,54.5492,1.0189,44.9276,38.4229,33.0315982080203,7
106272,npp,3004,3410,43.2081260681152,31.1945819854736,121.380081176758,3670144,3003,2758,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.21742346194037,57.63720075721698,48.42149474795098,0.08382968691659433,18.0,57.62,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,48.9856,50.3886,46.92100657652301,7
106453,npp,2316,2833,50.9921188354492,31.1946105957031,121.379524230957,3670144,2316,2282,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.33360640037502,40.30219181513515,34.946262616623656,0.10229958511423028,15.0,40.28,1.4276677814245327,39.91,39.8975,45.7735,52.3089,1.0506,51.7458,53.5732,49.34160399130361,7
106453,npp,2316,2834,43.8649673461914,31.1930198669434,121.387084960938,3670144,2316,2282,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.33081996380238,40.339845744955774,34.97728462137752,0.10229343306194102,15.0,40.32,1.4276677814245327,39.91,39.8975,45.7735,52.3089,1.0506,46.7536,46.0853,41.85395846936315,7
106852,npp,146,1069,47.7336807250977,31.1877307891846,121.387153625488,3670144,147,784,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-09 17:08:31.797391,96.25233000121447,46.23809786891371,39.75881071583768,0.029184416391035167,6.0,-46.24,1.5732132722552272,-46.57,42.5437,48.7105,54.4992,0.9873,47.4696,47.1261,45.91889412738049,7
106852,npp,146,1068,39.6339950561523,31.1885280609131,121.37907409668,3670144,147,784,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-09 17:08:31.797391,96.24846208674808,46.27216508895638,39.78595074456849,0.02917841130300822,6.0,-46.27,1.5732132722552272,-46.57,42.5437,48.7105,54.4992,0.9873,42.3211,39.1295,37.92254252630116,7
107016,npp,2441,476,18.99538230896,31.1950511932373,121.376853942871,3670144,2441,283,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-10 16:49:34.355973,93.72667599480012,61.8315893199411,51.3211226943406,0.013070501087669776,3.0,-61.82,2.5331140255951103,-62.01,40.2487,50.7734,59.6371,0.9472,35.5454,17.9917,17.45104208655406,7
107029,npp,1347,3597,17.0160350799561,31.1940650939941,121.38200378418,3670144,1350,2918,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.69486071816777,61.77589507177302,51.290381327313845,0.02573004415277247,19.0,61.76,2.5331140255951103,61.51,35.7742,42.0494,50.2906,1.1437,38.208,19.4606,18.396283345940486,7
107029,npp,1347,3598,19.5629005432129,31.1920490264893,121.389694213867,3670144,1350,2918,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.69110311199049,61.79667630898293,51.30429648774379,0.025734682356488195,19.0,61.78,2.5331140255951103,61.51,35.7742,42.0494,50.2906,1.1437,39.2134,22.3734,21.308891487837553,7
107205,npp,684,3026,26.8563327789307,31.1883354187012,121.378929138184,3670144,683,2435,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.64390491160444,47.03351268041712,40.39418715250123,0.014218901559085565,16.0,47.02,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,36.0109,27.6319,27.04373879662574,7
107205,npp,684,3027,25.0952281951904,31.1866245269775,121.38655090332,3670144,683,2435,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.64068674922984,47.065869501895826,40.41982831755756,0.014222959008154276,16.0,47.05,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,34.9411,25.82,25.231670961289304,7
107547,npp,2333,1856,11.1341972351074,31.1933345794678,121.380035400391,3670144,2333,1431,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-13 17:33:36.869039,95.53725952356028,10.353350957482531,9.157646031590087,0.0011120173463914163,10.0,-10.32,1.0,-10.84,39.2833,45.8045,51.3816,1.0499,13.4201,11.6899,11.643901688674136,7
108077,npp,2100,3218,46.5171546936035,31.1947631835938,121.380668640137,3670176,2102,2558,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.64984496834279,52.73323853526491,44.811036944981524,2.935627910503911e-06,17.0,52.71,1.9513309067639726,52.47,38.5743,44.1885,52.5856,1.0883,49.2838,50.6247,50.6247,7
108077,npp,2100,3219,38.3025436401367,31.1930408477783,121.388023376465,3670176,2102,2558,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.64612859263579,52.759862997494096,44.83115913221235,2.957343655724718e-06,17.0,52.73,1.9513309067639726,52.47,38.5743,44.1885,52.5856,1.0883,45.0741,41.6848,41.6848,7
108077,npp,2101,3218,31.05837059021,31.1882781982422,121.378570556641,3670176,2102,2558,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.60299395301914,52.7332984259634,44.81108221497869,2.9247502180042318e-06,17.0,52.71,1.9513309067639726,52.47,38.5743,44.1885,52.5856,1.0883,41.3617,33.8009,33.8009,7
108077,npp,2101,3219,41.1643333435059,31.186544418335,121.385971069336,3670176,2102,2558,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.5992894049422,52.7600909166071,44.83133136573754,2.9465277094148243e-06,17.0,52.73,1.9513309067639726,52.47,38.5743,44.1885,52.5856,1.0883,46.5407,44.7992,44.7992,7
108255,npp,1418,2636,36.906909942627,31.1903800964355,121.384674072266,3670176,1418,2126,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.52378012937244,32.224482032737,28.178482251386246,1.49021856369018e-11,14.0,32.2,1.2365102219381485,31.84,40.1483,46.6164,54.1895,1.0316,40.2381,38.0739,38.0739,7
108255,npp,1418,2635,49.7148780822754,31.19189453125,121.376991271973,3670176,1418,2126,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.52682979260427,32.179739967191324,28.140453801683687,1.4813464496617754e-11,14.0,32.16,1.2365102219381485,31.84,40.1483,46.6164,54.1895,1.0316,50.5963,51.2869,51.2869,7
108788,npp,1085,3966,39.2915916442871,31.1941356658936,121.376686096191,3670176,1083,3151,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.93318384042831,68.44896954364671,55.457408979100265,5.434639415488419e-20,21.0,68.42,3.3166247903554,68.29,31.1526,37.3593,46.4428,1.2872,48.6731,50.5778,50.5778,7
108788,npp,1085,3969,34.4012718200684,31.1887607574463,121.400268554688,3670176,1083,3151,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.92760187051834,68.49770800121891,55.48535131508425,5.495289278152774e-20,21.0,68.46,3.3985290935932855,68.29,31.1526,37.3593,46.4428,1.2872,47.2201,44.2828,44.2828,7
108962,npp,439,3407,40.2342681884766,31.1918067932129,121.390892028809,3670176,440,2754,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.5156556995613,57.57426008918351,48.37600625387774,9.817557496732186e-22,18.0,57.55,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,47.6348,46.9205,46.9205,7
108962,npp,439,3406,51.2356605529785,31.1937122344971,121.383232116699,3670176,440,2754,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.51937038099737,57.550379299087105,48.35893124291802,9.80078657349964e-22,18.0,57.52,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,52.6322,59.7502,59.7502,7
109829,npp,2938,472,57.5764961242676,31.1931381225586,121.380180358887,3670176,2938,280,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-26 16:49:19.337087,93.66454645792776,61.91522473731971,51.37288750806083,1.0912652627169073e-15,3.0,-61.91,2.5331140255951103,-62.01,40.2487,50.7734,59.6371,0.9472,50.7761,54.5341,54.5341,7
109841,npp,1861,3591,44.1879234313965,31.1929035186768,121.377182006836,3670176,1863,2914,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.63521407755148,61.652421321823574,51.20374139481689,6.031232162113967e-22,19.0,61.63,2.5331140255951103,61.51,35.7742,42.0494,50.2906,1.1437,48.9347,50.5362,50.5362,7
109841,npp,1861,3593,42.7008972167969,31.1888732910156,121.392555236816,3670176,1863,2914,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.6277842092733,61.694122431632344,51.231717148566226,5.975026824231536e-22,19.0,61.68,2.5331140255951103,61.51,35.7742,42.0494,50.2906,1.1437,48.3476,48.8355,48.8355,7
110534,npp,2097,1261,9.63277339935303,31.1929206848145,121.381141662598,3670176,2099,941,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-05-30 17:14:29.763134,97.16658154399902,39.375162349808406,34.17690023761933,0.00021925279184499509,7.0,-39.38,1.4276677814245327,-39.53,41.8617,49.2951,55.3131,0.9756,20.3093,9.3974,9.3974,7
112561,npp,457,1456,43.9436111450195,31.190408706665,121.375701904297,3670144,457,1092,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-04 17:20:40.991792,96.96410965116793,31.173081255662193,27.280352572359877,0.1319939060433901,8.0,-31.18,1.2365102219381485,-31.22,39.8839,46.7365,53.0431,1.029,45.8318,45.2167,39.756806048702245,7
112561,npp,457,1457,44.7576789855957,31.1894931793213,121.383369445801,3670144,457,1092,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-04 17:20:40.991792,96.96648818331764,31.12841455411434,27.242274767784565,0.13198758231572896,8.0,-31.13,1.2365102219381485,-31.22,39.8839,46.7365,53.0431,1.029,46.4902,46.0544,40.59476762806936,7
113933,npp,1661,3014,33.3948631286621,31.1899871826172,121.388778686523,3670144,1660,2425,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.83619976362203,46.66105142141206,40.09306233144303,0.0038653115016307293,16.0,46.63,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,39.983,34.3593,34.19941238457707,7
113933,npp,1661,3013,37.1979560852051,31.1916694641113,121.381240844727,3670144,1660,2425,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.83949038842724,46.628743343708805,40.06739330366904,0.003863613888471838,16.0,46.6,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,42.2934,38.2722,38.112382605908465,7
114106,npp,967,2430,30.3166103363037,31.1884803771973,121.381271362305,3670144,967,1967,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-13 17:51:53.802310,-76.9124021144973,22.314096310714728,19.645539651528857,0.0007959298107553717,13.0,22.3,1.0837787002826917,22.35,38.4873,46.6435,52.1078,1.031,33.0257,31.2571,31.2571,7
114827,npp,1661,2037,43.6682662963867,31.189884185791,121.37589263916,3670176,1661,1604,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-19 17:39:12.971694,0.7633602441834783,1.032402076513668,0.9141246239395382,3.493507652893465e-24,11.0,0.3,1.0,0.58,38.9125,48.0905,54.0799,1.0,43.6683,43.6683,43.6683,7
114943,npp,923,1449,26.9468669891357,31.1933441162109,121.382682800293,3670176,923,1087,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-20 17:20:20.880101,96.81975701534293,31.49324123755857,27.551628802712465,2.456469659988661e-24,8.0,-31.49,1.2365102219381485,-31.22,39.8839,46.7365,53.0431,1.029,32.0861,27.7275,27.7275,7
115306,npp,4,2231,21.2554130554199,31.1939582824707,121.383140563965,3670176,4,1789,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.1713818399801,11.416874949991701,10.094404606271514,1.9733970268422022e-23,12.0,11.4,1.015504800579495,11.85,41.2122,46.9984,51.694,1.0232,22.7405,21.7493,21.7493,7
122063,npp,1869,3767,27.1358890533447,31.1920509338379,121.376319885254,3670176,1867,3037,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.77232468312263,65.07658562411802,53.421581549880734,6.245065890847457e-20,20.0,65.04,2.898275349237888,65.11,36.1344,42.0317,48.8782,1.1441,42.9509,31.0475,31.0475,7
122063,npp,1869,3769,24.6532363891602,31.1877174377441,121.39183807373,3670176,1867,3037,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.7645676994438,65.11385693344765,53.444910407122755,6.287415904270763e-20,20.0,65.08,2.898275349237888,65.11,36.1344,42.0317,48.8782,1.1441,42.0943,28.2069,28.2069,7
122591,npp,2905,2040,53.6665687561035,31.1888179779053,121.379280090332,3670176,2905,1607,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-21 17:39:08.303124,-41.087236139665436,0.5516953011491417,0.48849584791747425,1.841116397450584e-27,11.0,0.43,1.0,0.58,38.9125,48.0905,54.0799,1.0,53.6666,53.6666,53.6666,7
123312,npp,2014,2818,34.4372253417969,31.1905155181885,121.37557220459,3670176,2013,2270,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.41075635121477,39.72861452823159,34.46896885745963,1.1785444656356519e-23,15.0,39.72,1.4276677814245327,39.91,39.8975,45.7735,52.3089,1.0506,40.15,36.1804,36.1804,7
123312,npp,2014,2819,37.6436347961426,31.1889419555664,121.383041381836,3670176,2013,2270,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.4079078648768,39.76626389963663,34.50006582022285,1.1725859654583658e-23,15.0,39.76,1.4276677814245327,39.91,39.8975,45.7735,52.3089,1.0506,42.3959,39.5491,39.5491,7
124028,npp,1059,3584,52.702709197998,31.1928043365479,121.380989074707,3670176,1062,2908,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-29 18:29:11.351166,-72.90867101284397,61.50813726602484,51.10188065788931,3.094813759465625e-07,19.0,61.49,2.5331140255951103,61.51,35.7742,42.0494,50.2906,1.1437,52.2961,60.2743,60.2743,7
124028,npp,1059,3585,58.7690391540527,31.1908149719238,121.388610839844,3670176,1062,2908,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-29 18:29:11.351166,-72.90485593168248,61.52891285272556,51.11585403938786,3.0768541929472657e-07,19.0,61.51,2.5331140255951103,61.51,35.7742,42.0494,50.2906,1.1437,54.6909,67.2121,67.2121,7
124210,npp,402,3014,54.2654457092285,31.1936340332031,121.381126403809,3670144,404,2426,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.66892953999667,46.650180347308634,40.08454775162906,0.006745170258578948,16.0,46.63,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,52.6618,55.8326,55.553587768305135,7
124210,npp,402,3015,47.1781959533691,31.1919898986816,121.388656616211,3670144,404,2426,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-30 18:10:28.143029,-75.66511220832963,46.68239595938834,40.11013969112151,0.006738985706864183,16.0,46.66,1.646109783506203,46.66,38.724,46.7406,51.045,1.0289,48.3563,48.5407,48.261943590695054,7
124384,npp,2791,2431,48.5443572998047,31.1905918121338,121.382789611816,3670144,2791,1968,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.54640795326065,22.35656047086555,19.68288770225101,0.04482095952303716,13.0,22.35,1.0837787002826917,22.35,38.4873,46.6435,52.1078,1.031,49.8444,50.0503,48.19629254521079,7
129800,npp,2082,1846,57.4536170959473,31.1931133270264,121.383087158203,3670144,2082,1421,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-01 17:32:52.821500,98.96831772723951,10.909834147126457,9.647678663491662,0.11944126570220981,10.0,-10.9,1.015504800579495,-10.84,39.2833,45.8045,51.3816,1.0499,59.5617,60.3209,55.38024278565506,7
130181,npp,587,660,41.1412620544434,31.1940631866455,121.375885009766,3670144,586,442,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-03 16:55:05.049636,94.48391497897916,57.71828367253107,48.469185353318935,0.1131653845753093,4.0,-57.72,2.2013981571160284,-57.64,44.0855,49.7297,56.6974,0.967,44.1891,39.7851,35.10404299320224,7
130368,npp,2857,75,50.7180862426758,31.1911163330078,121.377952575684,3670144,2857,32,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-04 16:36:07.605061,92.02782839098059,69.09302678221465,55.808204273433205,0.08298840124921904,1.0,-69.07,3.5496478698597698,-69.06,39.3327,47.7277,54.5924,1.0076,48.9329,51.1035,47.67070614162647,7
130382,npp,1874,3208,43.0596046447754,31.1904602050781,121.384284973145,3670144,1876,2552,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.45526301638144,52.45170792197369,44.5938640431922,0.08849843046854346,17.0,52.44,1.847645286154319,52.47,38.5743,44.1885,52.5856,1.0883,47.4795,46.8619,43.20118520112355,7
130382,npp,1874,3207,40.585090637207,31.1922855377197,121.376426696777,3670144,1876,2552,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-04 18:16:42.883390,-74.4589614267117,52.423022509658104,44.57212189913061,0.08849727168271512,17.0,52.41,1.847645286154319,52.47,38.5743,44.1885,52.5856,1.0883,46.1402,44.1689,40.508233134001095,7
130760,npp,482,2043,36.370964050293,31.1906509399414,121.382209777832,3670144,482,1609,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-06 17:39:09.344400,-95.32469640563711,0.5199619323229098,0.4604250189253364,0.05054439755235667,11.0,0.58,1.0,0.58,38.9125,48.0905,54.0799,1.0,36.371,36.371,34.28024400420893,7
131301,npp,251,3398,23.1467666625977,31.1931190490723,121.382598876953,3670144,250,2746,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.2438736168971,57.340606287121595,48.2051368971533,0.01632376662659694,18.0,57.33,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,39.8726,26.9934,26.31817159485185,7
131301,npp,251,3399,24.5476055145264,31.1912155151367,121.390205383301,3670144,250,2746,196611,3866755,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.24032101661001,57.364490886176185,48.22226030040548,0.016326352647056366,18.0,57.36,2.2013981571160284,57.36,36.2298,41.2375,49.9681,1.1662,40.509,28.627,27.951664624781127,7
132552,npp,352,2431,44.1533279418945,31.1901245117188,121.374855041504,3670176,351,1968,196611,3866787,2350,chn_shanghai_10_40,31.19166196,121.37919078,10,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.55162576060692,22.358835264634898,19.686246591239566,1.0840311934931462e-21,13.0,22.35,1.0837787002826917,22.35,38.4873,46.6435,52.1078,1.031,45.7928,45.523,45.523,7
