gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,308,43.7998085021973,31.1509246826172,121.555046081543,3670144,2917,165,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-03 16:43:37.630154,93.20157031895886,65.10784298674515,53.437383498947874,0.04209108126957844,2.0,-65.1,2.898275349237888,-65.34,35.6221,43.3206,50.6808,0.9796,42.6023,42.9064,41.57477369929343,7
101225,npp,1860,3435,45.3418235778809,31.1485118865967,121.559707641602,3670144,1862,2782,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.44135513971585,58.24568931898684,48.849306251302835,0.011947156704996749,18.0,58.22,2.253202848596432,57.91,34.1979,39.8862,43.6812,1.064,44.8582,48.2415,47.86353042527836,7
101348,npp,1193,2859,40.2634773254395,31.148775100708,121.555946350098,3670144,1193,2305,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.53103406843799,41.28735506312873,35.75336912043748,0.039652025085758415,15.0,41.26,1.4867838833500562,40.755,35.5924,39.8088,46.4636,1.066,42.7428,42.9216,41.66713758449927,7
101595,npp,2853,1689,30.6854038238525,31.153694152832,121.55590057373,3670144,2854,1278,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-06 17:27:43.647717,98.35930973242378,19.614071322899054,17.292405920534584,0.16498562272681808,9.0,-19.63,1.0442604737599883,-20.32,34.869,42.1836,45.9193,1.006,31.4261,30.8697,25.650086061969112,7
102473,npp,1668,3810,25.1115837097168,31.14919090271,121.554351806641,3670144,1670,3064,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.80090383745608,65.8299612208699,53.896517333904605,0.004429364173195612,20.0,65.81,3.0,65.52,34.1004,42.0406,49.9738,1.0094,36.794,25.3483,25.208169177732486,7
102715,npp,325,2664,27.0102615356445,31.1509761810303,121.554702758789,3670176,325,2146,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.82759560031525,33.47702239354612,29.240279630438902,1.1022370502833852e-06,14.0,33.46,1.2365102219381485,32.9,31.2941,37.6011,44.8542,1.1286,33.8719,30.484,30.484,7
103194,npp,431,307,8.34430694580078,31.1527843475342,121.561714172363,3670176,437,164,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-19 16:43:29.403420,92.81924555489111,65.118081976906,53.447722679990584,1.4877904343628941e-24,2.0,-65.12,2.898275349237888,-65.34,35.6221,43.3206,50.6808,0.9796,30.369,8.1741,8.1741,7
103440,npp,1086,2276,41.0665473937988,31.1486968994141,121.559341430664,3670176,1086,1831,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.56690009069062,13.990961145923398,12.362811750583338,5.334096043627252e-25,12.0,13.94,1.015504800579495,13.21,31.6666,38.2353,42.2593,1.1099,45.2249,45.5793,45.5793,7
103557,npp,350,1688,38.4988441467285,31.1487255096436,121.556190490723,3670176,349,1277,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-22 17:27:35.418551,97.20971576396441,19.674754725523307,17.346386783895404,2.041788611534201e-24,9.0,-19.69,1.0837787002826917,-20.32,34.869,42.1836,45.9193,1.006,39.0371,38.7301,38.7301,7
104036,npp,2527,2469,49.2009582519531,31.1495990753174,121.559875488281,3670176,2527,1999,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-26 17:52:38.667302,-76.08276511332186,24.309290890214854,21.380145388890444,7.445897079192125e-19,13.0,24.28,1.1367971201176101,23.54,33.3931,40.7824,44.532,1.0406,49.8424,51.197,51.197,7
104154,npp,1814,1883,39.0486450195312,31.1517810821533,121.558937072754,3670176,1814,1456,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-04-27 17:33:50.105806,100.20570640599547,8.723622990313974,7.718678873572359,3.193367101696497e-15,10.0,-8.76,1.0,-9.45,34.0567,39.0486,45.3686,1.0868,42.437,42.437,42.437,7
105724,npp,184,2080,46.1392135620117,31.1485900878906,121.561637878418,3670144,184,1645,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.7034525746686,2.702035418012719,2.3926355995570003,0.008427701338207347,11.0,2.68,1.0,1.9,35.6459,42.437,47.2929,1.0,46.1392,46.1392,45.872574662328574,7
106085,npp,1769,892,48.7080154418945,31.1482391357422,121.554420471191,3670144,1769,667,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-04 17:02:17.041404,95.52676533752812,51.625566997850676,43.96619883636097,0.06737576338321612,5.0,-51.64,1.847645286154319,-51.915,34.8915,41.6453,49.4617,1.019,46.2595,49.634,47.50244776030692,7
106085,npp,1769,894,29.4449787139893,31.1469097137451,121.570137023926,3670144,1769,667,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-04 17:02:17.041404,95.53474443040179,51.56852455803187,43.92261888735535,0.06735339000489952,5.0,-51.58,1.847645286154319,-51.915,34.8915,41.6453,49.4617,1.019,35.8338,30.0048,27.873955581966605,7
106098,npp,575,3994,42.224910736084,31.1493110656738,121.557319641113,3670144,581,3165,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.71654924918919,68.8865219515508,55.707986013077324,0.024335826444877792,21.0,68.86,3.5496478698597698,68.64,31.8108,40.4355,47.4196,1.0495,42.9411,44.315,43.54509279956769,7
106098,npp,575,3997,25.4142303466797,31.1428394317627,121.579040527344,3670144,581,3165,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.70558392775449,68.9318182429653,55.733616140911,0.024301685622687356,21.0,68.91,3.5496478698597698,68.64,31.8108,40.4355,47.4196,1.0495,38.2052,26.6722,25.9033729052667,7
106260,npp,970,304,28.4328422546387,31.1496810913086,121.555236816406,3670144,969,162,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-05 16:43:19.600535,92.93744851230463,65.18026169286094,53.48812769709763,0.1302406179284852,2.0,-65.17,2.898275349237888,-65.34,35.6221,43.3206,50.6808,0.9796,37.3002,27.8529,23.732506153544094,7
106272,npp,3004,3433,34.2404365539551,31.1494159698486,121.559150695801,3670144,3003,2780,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.13283074166684,58.189631509787915,48.814612979153,0.08347325736162724,18.0,58.17,2.253202848596432,57.91,34.1979,39.8862,43.6812,1.064,39.9313,36.4301,33.78927487611018,7
106453,npp,2317,2857,43.0600852966309,31.1499557495117,121.561538696289,3670144,2316,2303,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.20409046569513,41.20924529892289,35.69198904014331,0.10217107325622428,15.0,41.19,1.4867838833500562,40.755,35.5924,39.8088,46.4636,1.066,44.6237,45.9029,42.67053617812453,7
106852,npp,149,1091,51.6926803588867,31.1498889923096,121.560363769531,3670144,150,801,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-09 17:08:31.797391,96.15210498962449,45.48968401747296,39.161044677577046,0.02933413461156979,6.0,-45.49,1.5732132722552272,-45.8,34.0242,41.8704,49.8518,1.0135,48.6804,52.3922,51.46416242103988,7
106852,npp,149,1092,38.190299987793,31.1491146087646,121.568260192871,3670144,150,801,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-09 17:08:31.797391,96.15581569060087,45.455698980496905,39.13383179318483,0.029339981582730046,6.0,-45.46,1.5732132722552272,-45.8,34.0242,41.8704,49.8518,1.0135,40.0978,38.7071,37.77887744169647,7
107547,npp,2335,1879,9.12919616699219,31.153715133667,121.558738708496,3670144,2336,1453,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-13 17:33:36.869039,94.29784469755862,9.035579394435308,7.9943426248505505,0.0011460022604271643,10.0,-8.99,1.0,-9.45,34.0567,39.0486,45.3686,1.0868,12.5175,9.9214,9.885144177991528,7
107547,npp,2336,1879,8.91925811767578,31.1470928192139,121.557411193848,3670144,2336,1453,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-13 17:33:36.869039,93.93347981256953,9.042276668419886,8.00025733968033,0.0011460533094181146,10.0,-8.99,1.0,-9.45,34.0567,39.0486,45.3686,1.0868,12.3076,9.6932,9.656942562965803,7
107910,npp,2755,3806,31.1744270324707,31.1471347808838,121.557106018066,3670176,2757,3061,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.93876781516073,65.75970262157642,53.85544957349258,0.000414488050155309,20.0,65.73,3.0,65.52,34.1004,42.0406,49.9738,1.0094,38.8149,31.4683,31.4683,7
107910,npp,2755,3808,19.6025943756104,31.1429481506348,121.57218170166,3670176,2757,3061,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.93116334419325,65.79499413348904,53.87719607356974,0.00041549863374197636,20.0,65.77,3.0,65.52,34.1004,42.0406,49.9738,1.0094,34.9576,19.7874,19.7874,7
108077,npp,2100,3243,28.7839889526367,31.1508750915527,121.567733764648,3670176,2102,2583,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.55579856319137,53.40401724050572,45.31637136331042,3.5356107852540804e-06,17.0,53.38,1.9513309067639726,53.11,34.2856,40.6145,44.6718,1.0449,36.3742,30.0756,30.0756,7
108077,npp,2100,3242,34.898136138916,31.1526622772217,121.560134887695,3670176,2102,2583,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.55960714552549,53.377025820032564,45.29610332698441,3.5092568587111625e-06,17.0,53.35,1.9513309067639726,53.11,34.2856,40.6145,44.6718,1.0449,39.5075,36.4641,36.4641,7
108255,npp,1419,2659,47.1328010559082,31.148401260376,121.561683654785,3670176,1419,2142,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.36165293479519,33.25702200122221,29.05461920627469,1.7053599943234642e-11,14.0,33.23,1.2365102219381485,32.9,31.2941,37.6011,44.8542,1.1286,50.1455,53.1945,53.1945,7
108788,npp,1084,3989,35.4917182922363,31.149995803833,121.555465698242,3670176,1082,3163,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.87729636569212,68.81876949407288,55.668402831356126,5.898711003683612e-20,21.0,68.79,3.5496478698597698,68.64,31.8108,40.4355,47.4196,1.0495,41.0442,37.2485,37.2485,7
108788,npp,1084,3992,17.7052478790283,31.1435813903809,121.577117919922,3670176,1082,3163,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.86627868473408,68.86401424723243,55.694055953179365,5.953240270646785e-20,21.0,68.83,3.5496478698597698,68.64,31.8108,40.4355,47.4196,1.0495,36.0335,18.5816,18.5816,7
108962,npp,439,3429,45.4679374694824,31.1491107940674,121.561859130859,3670176,440,2776,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.43254517047689,58.10261246190754,48.75237003289934,1.0200598395443758e-21,18.0,58.08,2.2013981571160284,57.91,34.1979,39.8862,43.6812,1.064,44.9725,48.3756,48.3756,7
108962,npp,439,3430,29.0625801086426,31.1471347808838,121.569747924805,3670176,440,2776,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.42871160149296,58.12677658355214,48.7695176281538,1.0218697497191949e-21,18.0,58.1,2.2013981571160284,57.91,34.1979,39.8862,43.6812,1.064,37.5203,30.9211,30.9211,7
109829,npp,2943,494,44.3052520751953,31.1487483978271,121.554275512695,3670176,2948,298,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-26 16:49:19.337087,93.56777093536623,61.457445564381636,51.06592846429838,9.373284729261404e-16,3.0,-61.45,2.5331140255951103,-61.53,37.2952,45.991,53.2549,0.9227,41.7715,40.8815,40.8815,7
109841,npp,1860,3616,33.6675720214844,31.1491718292236,121.57112121582,3670176,1862,2932,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.57812153313141,62.16762581004296,51.54790340904616,5.386799711731637e-22,19.0,62.15,2.6065528283652384,61.97,34.0636,38.8144,46.7636,1.0933,40.4624,36.8098,36.8098,7
109841,npp,1860,3614,32.2700881958008,31.15309715271,121.556213378906,3670176,1862,2932,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.5853415450717,62.12784703120108,51.521445594956816,5.435803260094779e-22,19.0,62.11,2.6065528283652384,61.97,34.0636,38.8144,46.7636,1.0933,39.9263,35.2819,35.2819,7
110534,npp,2101,1284,7.89273738861084,31.1473541259766,121.55549621582,3670176,2101,962,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-30 17:14:29.763134,96.96109520875814,38.481645579166944,33.436159941125176,0.00019994448870705496,7.0,-38.49,1.357151599901897,-38.65,32.8783,38.6352,47.7235,1.0984,19.7848,8.6694,8.6694,7
110534,npp,2101,1285,6.56821632385254,31.1464805603027,121.563438415527,3670176,2101,962,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-05-30 17:14:29.763134,96.96476545729084,38.44135483098908,33.4026900452891,0.0001990571856375538,7.0,-38.45,1.357151599901897,-38.65,32.8783,38.6352,47.7235,1.0984,18.8088,7.2145,7.2145,7
113415,npp,1901,1674,30.2275199890137,31.151086807251,121.55704498291,3670144,1901,1265,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-06-09 17:26:52.246260,97.65058456684301,20.417118810717806,17.992844691797135,0.018876448479669357,9.0,-20.42,1.0837787002826917,-20.32,34.869,42.1836,45.9193,1.006,31.4052,30.4091,29.811909942123588,7
113415,npp,1901,1675,29.2863388061523,31.1500549316406,121.564819335938,3670144,1901,1265,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-06-09 17:26:52.246260,97.6515070456597,20.364578686063727,17.947000858840024,0.018881264958555206,9.0,-20.37,1.0837787002826917,-20.32,34.869,42.1836,45.9193,1.006,30.5367,29.4623,28.864957564238114,7
113933,npp,1661,3036,29.1267738342285,31.1523513793945,121.556526184082,3670144,1660,2442,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.76215481857506,47.37337086494421,40.657551410127034,0.0039031219903785433,16.0,47.35,1.646109783506203,47.41,34.559,42.2699,46.4492,1.004,34.4526,29.2419,29.118417786179783,7
113933,npp,1661,3037,29.9035797119141,31.1506156921387,121.564224243164,3670144,1660,2442,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.75872486580134,47.40575488138562,40.68314762936472,0.0039048585795526383,16.0,47.38,1.646109783506203,47.41,34.559,42.2699,46.4492,1.004,34.9245,30.0218,29.898262846089196,7
114715,npp,2374,2645,13.6393070220947,31.1516971588135,121.559967041016,3670176,2375,2132,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.87972732760153,32.64042177059102,28.527799755762995,8.575257775998168e-19,14.0,32.61,1.2365102219381485,32.9,31.2941,37.6011,44.8542,1.1286,23.0584,15.3935,15.3935,7
122051,npp,3011,682,22.1881904602051,31.1503314971924,121.555801391602,3670176,3013,463,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-18 16:55:05.767047,94.66412055288099,57.212350880160926,48.10429100492997,1.1770540800680794e-24,4.0,-57.19,2.1127631471468895,-57.11,38.8599,46.3138,52.3173,0.9163,31.018,20.3309,20.3309,7
122591,npp,2907,2064,42.3393249511719,31.1476497650146,121.561241149902,3670176,2907,1629,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-21 17:39:08.303124,-67.62508604115109,1.8252552884065512,1.6161095101986989,1.770613121812853e-27,11.0,1.76,1.0,1.9,35.6459,42.437,47.2929,1.0,42.3393,42.3393,42.3393,7
123312,npp,2014,2843,35.0669631958008,31.1505813598633,121.564453125,3670176,2013,2290,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.33810559651504,40.67161023795787,35.24619583626603,1.0369133190008742e-23,15.0,40.66,1.4276677814245327,40.755,35.5924,39.8088,46.4636,1.066,39.1156,37.382,37.382,7
123312,npp,2014,2842,29.0019989013672,31.1521987915039,121.55680847168,3670176,2013,2290,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.34102399817864,40.63381641092979,35.21511294209558,1.042293505813188e-23,15.0,40.62,1.4276677814245327,40.755,35.5924,39.8088,46.4636,1.066,34.8674,30.9167,30.9167,7
123840,npp,2923,1080,19.6065979003906,31.1455135345459,121.568244934082,3670176,2922,792,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-28 17:07:42.410683,95.94774845910304,45.8695506592003,39.459367862422646,2.535182074109607e-05,6.0,-45.86,1.5732132722552272,-45.8,34.0242,41.8704,49.8518,1.0135,28.2852,19.8719,19.8719,7
123840,npp,2923,1079,34.0066146850586,31.1462726593018,121.560241699219,3670176,2922,792,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-28 17:07:42.410683,95.94397867646536,45.903592932295304,39.486548712059,2.5543327969635237e-05,6.0,-45.9,1.5732132722552272,-45.8,34.0242,41.8704,49.8518,1.0135,37.4384,34.4668,34.4668,7
124015,npp,2155,488,38.8523902893066,31.149019241333,121.558174133301,3670144,2154,292,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-29 16:48:46.748389,93.53986345570114,61.59000541243984,51.15093473488937,0.008097834918525794,3.0,-61.57,2.5331140255951103,-61.53,37.2952,45.991,53.2549,0.9227,39.6188,35.85,35.59381057385469,7
124028,npp,1058,3607,42.5621109008789,31.1529273986816,121.561141967773,3670176,1061,2926,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.85551675749977,61.9887862375182,51.42383821454173,2.689301341531131e-07,19.0,61.97,2.5331140255951103,61.97,34.0636,38.8144,46.7636,1.0933,43.9165,46.5345,46.5345,7
124028,npp,1058,3608,38.3542442321777,31.1508674621582,121.569007873535,3670176,1061,2926,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.85158670436218,62.009871617630715,51.43789828793116,2.673176868340153e-07,19.0,61.99,2.5331140255951103,61.97,34.0636,38.8144,46.7636,1.0933,42.2553,41.9339,41.9339,7
124028,npp,1059,3607,35.0171051025391,31.1463203430176,121.558776855469,3670176,1061,2926,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.82000011071312,61.98891119845129,51.423921556434074,2.701716403420975e-07,19.0,61.97,2.5331140255951103,61.97,34.0636,38.8144,46.7636,1.0933,40.9379,38.2853,38.2853,7
124028,npp,1059,3608,20.9336357116699,31.1442642211914,121.566604614258,3670176,1061,2926,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.81608246248533,62.0099010726019,51.43791792520279,2.6856014248167646e-07,19.0,61.99,2.5331140255951103,61.97,34.0636,38.8144,46.7636,1.0933,35.3782,22.8874,22.8874,7
124210,npp,403,3037,38.4410552978516,31.1484699249268,121.554794311523,3670144,404,2443,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.52290913489023,47.3951251259663,40.67487107427286,0.006607759286538998,16.0,47.38,1.646109783506203,47.41,34.559,42.2699,46.4492,1.004,40.111,38.593,38.383951769607954,7
124210,npp,403,3038,31.5192832946777,31.146764755249,121.562507629395,3670144,404,2443,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.51898420080732,47.42751771892704,40.70047021617599,0.006601485924722036,16.0,47.41,1.646109783506203,47.41,34.559,42.2699,46.4492,1.004,35.9061,31.6439,31.43505023857898,7
124384,npp,2792,2454,38.9085426330566,31.1508846282959,121.560974121094,3670144,2792,1987,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.34175183541888,23.551348636736833,20.720946826132298,0.04457695919104434,13.0,23.54,1.1367971201176101,23.54,33.3931,40.7824,44.532,1.0406,40.7886,40.4871,39.0768285250493,7
129800,npp,2085,1869,34.1346092224121,31.1466197967529,121.560554504395,3670144,2085,1443,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-01 17:32:52.821500,97.93437459715709,9.585271809474854,8.478930248530837,0.11923939712753766,10.0,-9.57,1.0,-9.45,34.0567,39.0486,45.3686,1.0868,37.5229,37.0965,33.3241493616669,7
130368,npp,2862,97,43.8671607971191,31.149393081665,121.556945800781,3670144,2859,43,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-04 16:36:07.605061,91.96708649328565,68.73867820837249,55.607867364579505,0.08316456719904775,1.0,-68.72,3.3166247903554,-68.68,37.8081,49.7162,53.7606,0.8536,40.6734,37.4444,34.81334083903775,7
130382,npp,1874,3231,35.1687240600586,31.1492233276367,121.554374694824,3670144,1876,2571,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.36430207453076,53.06859257847262,45.05995887291773,0.08852513547554768,17.0,53.06,1.9513309067639726,53.11,34.2856,40.6145,44.6718,1.0449,39.6462,36.7468,33.9461497169185,7
130382,npp,1874,3233,24.2371616363525,31.1457176208496,121.569358825684,3670144,1876,2571,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.3572442075398,53.12225808372677,45.100371705152,0.08852727300419659,17.0,53.11,1.9513309067639726,53.11,34.2856,40.6145,44.6718,1.0449,34.044,25.3247,22.523982092393737,7
131301,npp,251,3421,28.9237251281738,31.1486988067627,121.559585571289,3670144,250,2768,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.1611683133569,57.891693145433756,48.598831247527215,0.016383902320609958,18.0,57.88,2.2013981571160284,57.91,34.1979,39.8862,43.6812,1.064,37.4572,30.7734,30.255066077937034,7
131301,npp,251,3422,26.2712421417236,31.1467304229736,121.567390441895,3670144,250,2768,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.15749999916422,57.91577655392185,48.615969315985836,0.01638655261696282,18.0,57.91,2.2013981571160284,57.91,34.1979,39.8862,43.6812,1.064,36.2523,27.9513,27.43288223109296,7
132552,npp,353,2456,44.9732475280762,31.1500053405762,121.561401367188,3670176,354,1989,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.88736457067813,23.632088768651183,20.792421358886518,1.1820479545355526e-21,13.0,23.64,1.1367971201176101,23.54,33.3931,40.7824,44.532,1.0406,46.1235,46.7978,46.7978,7
132912,npp,1965,1279,34.3137626647949,31.1495227813721,121.554489135742,3670176,1964,957,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-18 17:13:58.252524,96.69529327110835,38.68988970839692,33.61064147585938,2.706379369903417e-29,7.0,-38.69,1.357151599901897,-38.65,32.8783,38.6352,47.7235,1.0984,39.2528,37.6903,37.6903,7
132912,npp,1965,1280,39.9472999572754,31.1486721038818,121.562469482422,3670176,1964,957,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-18 17:13:58.252524,96.69892615853442,38.64959201539234,33.577193916900015,2.7077321319280697e-29,7.0,-38.65,1.357151599901897,-38.65,32.8783,38.6352,47.7235,1.0984,43.4038,43.8782,43.8782,7
133828,npp,381,1478,16.4750556945801,31.147876739502,121.562385559082,3670176,380,1108,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-23 17:20:14.791932,96.7139147419533,30.18051295661052,26.43485361541019,1.37998503432614e-22,8.0,-30.16,1.184412938166907,-30.11,34.4911,40.7974,47.1517,1.0402,21.9016,17.1372,17.1372,7
133828,npp,381,1477,18.6185436248779,31.1488285064697,121.554405212402,3670176,380,1108,196611,3866787,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-23 17:20:14.791932,96.71194494353053,30.22776428517702,26.475245211561184,1.3877327181435266e-22,8.0,-30.21,1.184412938166907,-30.11,34.4911,40.7974,47.1517,1.0402,23.7114,19.3668,19.3668,7
135115,npp,332,488,45.3956832885742,31.1509017944336,121.559097290039,3670144,331,292,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-30 16:48:41.822611,93.50666005175874,61.58616936039013,51.15573326527814,0.12299630190237236,3.0,-61.57,2.5331140255951103,-61.53,37.2952,45.991,53.2549,0.9227,42.2019,41.8876,37.99639298980563,7
135127,npp,2307,3611,30.0479755401611,31.148120880127,121.573150634766,3670144,2310,2928,196611,3866755,2993,chn_shanghai_53_50,31.14999529,121.55835746,53,50,chn_shanghai,2012-08-30 18:29:06.426557,-72.80182221444754,62.067816272384505,51.48424266093107,0.07585073106512766,19.0,62.05,2.6065528283652384,61.97,34.0636,38.8144,46.7636,1.0933,39.0738,32.8524,30.452727067692926,7
