lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.707,0.703,0.714
2,0.515,0.559,0.525
3,0.364,0.44,0.373
4,0.261,0.342,0.263
5,0.2,0.264,0.197
6,0.16,0.202,0.154
7,0.157,0.154,0.147
8,0.133,0.118,0.12
9,0.13,0.091,0.116
10,0.117,0.072,0.102
11,0.112,0.06,0.098
12,0.1,0.053,0.087
13,0.106,0.049,0.094
14,0.092,0.049,0.081
15,0.076,0.05,0.067
16,0.062,0.052,0.055
17,0.052,0.055,0.045
18,0.057,0.057,0.052
19,0.054,0.06,0.049
20,0.048,0.062,0.045
21,0.042,0.062,0.041
22,0.035,0.063,0.037
23,0.026,0.062,0.033
24,0.003,0.06,0.016
25,-0.006,0.058,0.013
26,-0.007,0.051,0.019
27,0.007,0.046,0.039
28,0.022,0.044,0.057
29,0.042,0.042,0.078
30,0.063,0.043,0.099
31,0.086,0.045,0.117
32,0.094,0.048,0.121
33,0.07,0.052,0.091
34,0.067,0.056,0.082
35,0.065,0.06,0.076
36,0.069,0.063,0.078
37,0.064,0.066,0.07
38,0.067,0.068,0.068
39,0.061,0.068,0.057
40,0.065,0.068,0.058
41,0.057,0.068,0.048
42,0.055,0.067,0.045
43,0.06,0.066,0.049
44,0.055,0.063,0.042
45,0.055,0.058,0.041
46,0.032,0.053,0.018
47,0.041,0.046,0.026
48,0.043,0.039,0.03
49,0.055,0.032,0.043
50,0.056,0.025,0.045
51,0.04,0.019,0.033
52,0.029,0.014,0.028
53,0.02,0.01,0.025
54,0.008,0.007,0.02
55,-0.015,0.005,0.004
56,-0.018,0.003,0.006
57,-0.021,0.001,0.006
58,-0.009,-0.001,0.02
59,-0.002,-0.003,0.027
60,-0.003,-0.004,0.024
61,-0.006,-0.005,0.019
62,-0.02,-0.006,0.001
63,-0.021,-0.007,-0.007
64,-0.024,-0.008,-0.016
65,-0.025,-0.007,-0.02
66,-0.01,-0.007,-0.009
67,0.004,-0.005,0.002
68,0.031,-0.004,0.024
69,0.024,-0.002,0.014
70,0.02,-0.0,0.009
71,0.016,0.002,0.005
72,0.012,0.006,-0.001
73,0.015,0.009,0.001
74,0.02,0.012,0.004
75,0.02,0.014,0.005
76,-0.001,0.015,-0.016
77,-0.004,0.016,-0.019
78,-0.007,0.017,-0.021
79,-0.003,0.019,-0.015
80,-0.005,0.02,-0.014
81,0.004,0.021,-0.002
82,0.012,0.021,0.01
83,0.04,0.021,0.042
84,0.035,0.02,0.043
85,0.038,0.019,0.052
86,0.036,0.017,0.057
87,0.027,0.014,0.051
88,0.018,0.012,0.044
89,0.009,0.01,0.036
90,0.015,0.008,0.039
91,0.014,0.007,0.035
92,0.013,0.006,0.028
93,0.007,0.005,0.016
94,-0.009,0.003,-0.003
95,-0.011,0.0,-0.009
96,-0.003,-0.002,-0.003
97,-0.001,-0.005,-0.004
98,-0.001,-0.008,-0.008
99,-0.018,-0.012,-0.029
100,-0.034,-0.015,-0.048
101,-0.039,-0.018,-0.055
102,-0.044,-0.02,-0.064
103,-0.032,-0.02,-0.053
104,-0.007,-0.019,-0.029
105,0.008,-0.018,-0.017
106,0.001,-0.015,-0.023
107,-0.005,-0.012,-0.027
108,-0.004,-0.008,-0.022
109,-0.005,-0.005,-0.018
110,-0.009,-0.001,-0.017
111,-0.004,0.002,-0.008
112,-0.001,0.004,-0.001
113,0.007,0.007,0.01
114,0.002,0.009,0.009
115,0.001,0.012,0.012
116,0.004,0.015,0.021
117,0.009,0.017,0.029
118,0.027,0.02,0.047
119,0.044,0.022,0.062
120,0.044,0.025,0.06
121,0.047,0.028,0.059
122,0.055,0.031,0.062
123,0.04,0.032,0.045
124,0.026,0.033,0.029
125,0.016,0.034,0.018
126,0.011,0.035,0.01
127,0.017,0.036,0.012
128,0.029,0.038,0.018
129,0.026,0.038,0.011
130,0.02,0.038,0.002
131,0.03,0.036,0.009
132,0.035,0.034,0.011
133,0.041,0.032,0.014
134,0.05,0.03,0.023
135,0.051,0.027,0.024
136,0.052,0.025,0.026
137,0.034,0.023,0.012
138,0.033,0.021,0.014
139,0.029,0.019,0.014
140,0.021,0.017,0.01
141,0.005,0.016,-0.002
142,-0.004,0.015,-0.007
143,0.003,0.014,0.003
144,-0.006,0.014,-0.002
145,-0.004,0.014,0.006
146,0.003,0.014,0.017
147,0.003,0.014,0.019
148,0.007,0.014,0.025
149,0.012,0.013,0.028
150,0.012,0.013,0.026
151,0.017,0.013,0.026
152,0.019,0.015,0.023
153,0.029,0.016,0.031
154,0.033,0.017,0.031
155,0.019,0.018,0.015
156,0.028,0.02,0.02
157,0.028,0.022,0.015
158,0.028,0.023,0.012
159,0.025,0.024,0.008
160,0.02,0.023,0.001
161,0.016,0.023,-0.005
162,0.026,0.022,0.003
163,0.034,0.022,0.01
164,0.024,0.021,0.0
165,0.025,0.019,0.002
166,0.021,0.017,0.0
167,0.01,0.015,-0.008
168,0.001,0.013,-0.013
169,0.001,0.012,-0.009
170,0.003,0.011,-0.003
171,0.008,0.012,0.005
172,0.017,0.013,0.017
173,0.019,0.015,0.021
174,0.021,0.017,0.027
175,0.011,0.02,0.021
176,0.013,0.023,0.026
177,0.021,0.026,0.035
178,0.017,0.029,0.03
179,0.025,0.032,0.039
180,0.032,0.034,0.044
181,0.049,0.036,0.058
182,0.051,0.038,0.058
183,0.047,0.04,0.052
184,0.039,0.042,0.041
185,0.03,0.044,0.027
186,0.038,0.046,0.029
187,0.054,0.048,0.04
188,0.075,0.049,0.056
189,0.069,0.049,0.046
190,0.059,0.047,0.035
191,0.05,0.045,0.025
192,0.035,0.041,0.009
193,0.034,0.037,0.008
194,0.017,0.033,-0.008
195,0.015,0.029,-0.008
196,0.014,0.024,-0.006
197,0.012,0.019,-0.005
198,0.006,0.013,-0.005
199,0.009,0.007,0.002
200,0.01,0.0,0.008
201,0.008,-0.006,0.009
202,0.003,-0.011,0.008
203,0.003,-0.016,0.011
204,0.003,-0.021,0.016
205,-0.019,-0.025,-0.001
206,-0.032,-0.028,-0.011
207,-0.054,-0.03,-0.031
208,-0.058,-0.032,-0.034
209,-0.048,-0.032,-0.027
210,-0.036,-0.03,-0.019
211,-0.037,-0.028,-0.022
212,-0.022,-0.024,-0.01
213,-0.018,-0.02,-0.009
214,-0.016,-0.016,-0.013
215,-0.011,-0.011,-0.012
216,-0.012,-0.006,-0.016
217,-0.002,-0.0,-0.009
218,-0.008,0.006,-0.018
219,0.01,0.013,-0.001
220,0.009,0.019,-0.004
221,0.035,0.025,0.021
222,0.047,0.031,0.033
223,0.045,0.036,0.032
224,0.047,0.04,0.037
225,0.045,0.043,0.035
226,0.055,0.045,0.046
227,0.065,0.046,0.058
228,0.058,0.046,0.054
229,0.052,0.045,0.051
230,0.041,0.043,0.044
231,0.043,0.041,0.049
232,0.039,0.038,0.047
233,0.032,0.037,0.043
234,0.033,0.035,0.047
235,0.031,0.032,0.049
236,0.018,0.028,0.038
237,0.009,0.022,0.03
238,0.0,0.016,0.02
239,-0.01,0.01,0.008
240,-0.008,0.004,0.005
241,-0.006,-0.002,0.003
242,-0.005,-0.006,0.0
243,0.001,-0.011,0.003
244,0.003,-0.013,0.002
245,-0.007,-0.015,-0.011
246,-0.002,-0.016,-0.007
247,0.004,-0.016,-0.004
248,0.005,-0.016,-0.004
249,0.001,-0.015,-0.01
250,-0.006,-0.013,-0.017
251,-0.019,-0.009,-0.029
252,-0.032,-0.006,-0.043
253,-0.034,-0.003,-0.044
254,-0.036,0.001,-0.046
255,-0.039,0.004,-0.049
256,-0.022,0.007,-0.032
257,0.0,0.01,-0.007
258,0.021,0.012,0.016
259,0.047,0.014,0.044
260,0.057,0.016,0.058
261,0.054,0.018,0.057
262,0.04,0.021,0.047
263,0.043,0.024,0.054
264,0.04,0.027,0.055
265,0.034,0.031,0.051
266,0.029,0.033,0.048
267,0.031,0.035,0.049
268,0.022,0.035,0.039
269,0.023,0.035,0.036
270,0.019,0.035,0.028
271,0.024,0.033,0.027
272,0.025,0.031,0.022
273,0.01,0.029,0.004
274,0.007,0.026,-0.001
275,0.011,0.022,-0.0
276,0.016,0.017,0.002
277,0.019,0.013,0.003
278,0.029,0.009,0.012
279,0.038,0.004,0.02
280,0.03,0.001,0.012
281,0.03,-0.001,0.01
282,0.01,-0.003,-0.009
283,-0.014,-0.005,-0.031
284,-0.038,-0.006,-0.052
285,-0.036,-0.008,-0.047
286,-0.041,-0.011,-0.048
287,-0.037,-0.015,-0.04
288,-0.017,-0.019,-0.016
289,-0.021,-0.023,-0.017
290,-0.008,-0.026,-0.003
291,-0.008,-0.029,0.001
292,-0.017,-0.031,-0.004
293,-0.034,-0.033,-0.017
294,-0.036,-0.033,-0.017
295,-0.03,-0.033,-0.008
296,-0.038,-0.033,-0.015
297,-0.044,-0.033,-0.02
298,-0.041,-0.034,-0.019
299,-0.038,-0.034,-0.019
300,-0.034,-0.034,-0.019
301,-0.026,-0.034,-0.015
302,-0.023,-0.033,-0.017
303,-0.035,-0.033,-0.035
304,-0.039,-0.032,-0.045
305,-0.044,-0.032,-0.054
306,-0.039,-0.032,-0.051
307,-0.04,-0.033,-0.051
308,-0.022,-0.033,-0.035
309,-0.007,-0.032,-0.021
310,-0.01,-0.031,-0.023
311,-0.013,-0.03,-0.027
312,-0.019,-0.029,-0.03
313,-0.026,-0.028,-0.036
314,-0.045,-0.027,-0.051
315,-0.051,-0.026,-0.055
316,-0.066,-0.025,-0.066
317,-0.057,-0.025,-0.053
318,-0.038,-0.025,-0.03
319,-0.012,-0.024,-0.001
320,-0.005,-0.024,0.009
321,0.0,-0.024,0.021
322,0.007,-0.023,0.035
323,-0.007,-0.023,0.026
324,-0.013,-0.021,0.022
325,-0.023,-0.021,0.014
326,-0.02,-0.02,0.016
327,-0.02,-0.021,0.013
328,-0.025,-0.021,0.005
329,-0.031,-0.021,-0.006
330,-0.037,-0.019,-0.017
331,-0.029,-0.017,-0.016
332,-0.018,-0.014,-0.012
333,-0.004,-0.01,-0.004
334,0.004,-0.006,-0.0
335,0.011,-0.003,0.004
336,-0.006,-0.0,-0.015
337,-0.01,0.003,-0.019
338,-0.007,0.006,-0.016
339,0.003,0.008,-0.008
340,0.009,0.012,-0.005
341,0.015,0.016,-0.001
342,0.019,0.02,0.004
343,0.011,0.025,-0.003
344,0.036,0.029,0.022
345,0.029,0.032,0.017
346,0.041,0.035,0.031
347,0.045,0.038,0.04
348,0.054,0.04,0.053
349,0.067,0.041,0.071
350,0.07,0.042,0.079
351,0.061,0.043,0.077
352,0.03,0.043,0.052
353,0.033,0.044,0.059
354,0.027,0.043,0.054
355,0.033,0.043,0.061
356,0.028,0.042,0.055
357,0.027,0.04,0.051
358,0.035,0.038,0.055
359,0.033,0.036,0.046
360,0.027,0.033,0.035
361,0.027,0.031,0.031
362,0.035,0.031,0.033
363,0.032,0.03,0.023
364,0.039,0.031,0.026
365,0.049,0.031,0.034
366,0.045,0.031,0.03
367,0.041,0.031,0.025
368,0.03,0.03,0.014
369,0.019,0.031,0.004
370,0.007,0.031,-0.004
371,0.016,0.031,0.004
372,0.027,0.031,0.015
373,0.036,0.031,0.024
374,0.022,0.031,0.011
375,0.015,0.03,0.005
376,0.026,0.028,0.018
377,0.039,0.027,0.034
378,0.057,0.025,0.055
379,0.05,0.024,0.053
380,0.055,0.023,0.064
381,0.043,0.021,0.059
382,0.024,0.02,0.045
383,0.007,0.019,0.033
384,-0.004,0.018,0.024
385,-0.017,0.018,0.01
386,-0.006,0.017,0.02
387,0.007,0.016,0.03
388,0.014,0.016,0.034
389,0.019,0.015,0.036
390,0.024,0.014,0.038
391,0.023,0.013,0.035
392,0.014,0.011,0.022
393,0.012,0.009,0.016
394,0.007,0.006,0.006
395,0.013,0.002,0.008
396,0.002,-0.003,-0.004
397,-0.015,-0.009,-0.021
398,-0.025,-0.018,-0.03
399,-0.032,-0.028,-0.037
400,-0.038,-0.041,-0.041
