lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.707,0.696,0.719
2,0.481,0.523,0.499
3,0.334,0.385,0.353
4,0.221,0.278,0.236
5,0.163,0.196,0.171
6,0.116,0.137,0.117
7,0.073,0.095,0.069
8,0.047,0.068,0.042
9,0.051,0.053,0.042
10,0.064,0.047,0.052
11,0.097,0.048,0.082
12,0.118,0.054,0.101
13,0.135,0.062,0.118
14,0.132,0.072,0.116
15,0.12,0.083,0.106
16,0.11,0.093,0.098
17,0.115,0.101,0.104
18,0.114,0.107,0.103
19,0.089,0.111,0.078
20,0.082,0.113,0.072
21,0.068,0.111,0.061
22,0.052,0.107,0.05
23,0.038,0.101,0.042
24,0.039,0.093,0.05
25,0.041,0.082,0.058
26,0.041,0.069,0.066
27,0.048,0.057,0.078
28,0.042,0.046,0.074
29,0.032,0.036,0.066
30,0.045,0.028,0.077
31,0.054,0.022,0.083
32,0.056,0.018,0.081
33,0.028,0.016,0.05
34,0.015,0.018,0.033
35,0.006,0.022,0.019
36,0.002,0.026,0.009
37,-0.002,0.03,0.0
38,-0.008,0.032,-0.012
39,-0.013,0.033,-0.02
40,0.013,0.034,0.002
41,0.034,0.035,0.021
42,0.042,0.035,0.028
43,0.059,0.036,0.045
44,0.059,0.035,0.044
45,0.057,0.033,0.042
46,0.048,0.031,0.033
47,0.047,0.029,0.031
48,0.046,0.027,0.03
49,0.047,0.024,0.032
50,0.047,0.021,0.034
51,0.044,0.017,0.036
52,0.028,0.012,0.025
53,0.009,0.007,0.015
54,-0.008,0.002,0.008
55,-0.038,-0.003,-0.013
56,-0.051,-0.007,-0.018
57,-0.057,-0.012,-0.019
58,-0.054,-0.017,-0.015
59,-0.03,-0.02,0.008
60,-0.009,-0.022,0.026
61,-0.007,-0.023,0.026
62,0.01,-0.022,0.037
63,-0.014,-0.021,0.006
64,-0.03,-0.018,-0.018
65,-0.024,-0.013,-0.019
66,-0.021,-0.008,-0.023
67,-0.019,-0.003,-0.026
68,-0.006,0.002,-0.017
69,0.003,0.006,-0.01
70,-0.002,0.008,-0.015
71,0.014,0.012,-0.001
72,0.027,0.016,0.011
73,0.045,0.018,0.028
74,0.055,0.021,0.036
75,0.053,0.022,0.035
76,0.042,0.022,0.026
77,0.042,0.021,0.025
78,0.035,0.019,0.018
79,0.024,0.017,0.008
80,0.005,0.015,-0.008
81,-0.003,0.014,-0.011
82,-0.005,0.014,-0.008
83,-0.004,0.015,-0.002
84,-0.013,0.016,-0.001
85,-0.011,0.017,0.009
86,-0.0,0.017,0.027
87,0.006,0.018,0.037
88,0.001,0.018,0.033
89,0.005,0.018,0.036
90,0.026,0.019,0.054
91,0.032,0.019,0.056
92,0.039,0.02,0.058
93,0.048,0.022,0.061
94,0.032,0.024,0.039
95,0.015,0.025,0.017
96,0.033,0.026,0.03
97,0.045,0.027,0.036
98,0.041,0.028,0.03
99,0.047,0.028,0.035
100,0.048,0.027,0.034
101,0.038,0.025,0.024
102,0.027,0.024,0.012
103,0.02,0.023,0.003
104,0.005,0.022,-0.013
105,-0.004,0.021,-0.022
106,0.005,0.021,-0.014
107,0.008,0.021,-0.013
108,0.013,0.021,-0.009
109,0.011,0.022,-0.01
110,0.005,0.022,-0.012
111,0.004,0.024,-0.008
112,0.012,0.025,0.006
113,0.023,0.025,0.025
114,0.029,0.025,0.038
115,0.028,0.026,0.045
116,0.02,0.025,0.044
117,0.021,0.024,0.048
118,0.042,0.023,0.068
119,0.062,0.02,0.085
120,0.058,0.018,0.077
121,0.039,0.015,0.053
122,0.022,0.011,0.031
123,0.022,0.007,0.025
124,0.02,0.002,0.017
125,-0.002,-0.003,-0.01
126,-0.024,-0.008,-0.033
127,-0.03,-0.013,-0.041
128,-0.036,-0.018,-0.048
129,-0.049,-0.023,-0.062
130,-0.047,-0.027,-0.06
131,-0.038,-0.03,-0.051
132,-0.054,-0.032,-0.068
133,-0.047,-0.033,-0.061
134,-0.042,-0.034,-0.057
135,-0.042,-0.033,-0.057
136,-0.022,-0.032,-0.04
137,-0.018,-0.03,-0.037
138,-0.023,-0.026,-0.043
139,-0.025,-0.023,-0.044
140,-0.019,-0.02,-0.034
141,-0.01,-0.015,-0.019
142,-0.004,-0.009,-0.006
143,0.008,-0.003,0.014
144,0.022,0.003,0.035
145,0.023,0.008,0.042
146,0.021,0.012,0.044
147,0.016,0.016,0.041
148,0.019,0.02,0.042
149,0.019,0.023,0.041
150,0.013,0.024,0.033
151,0.026,0.025,0.041
152,0.031,0.026,0.04
153,0.031,0.026,0.035
154,0.021,0.027,0.019
155,0.009,0.028,0.001
156,0.016,0.029,0.001
157,0.032,0.03,0.013
158,0.034,0.032,0.014
159,0.04,0.034,0.019
160,0.041,0.037,0.022
161,0.046,0.04,0.03
162,0.043,0.042,0.026
163,0.049,0.043,0.032
164,0.033,0.045,0.016
165,0.025,0.046,0.008
166,0.041,0.047,0.022
167,0.04,0.047,0.02
168,0.041,0.048,0.021
169,0.046,0.047,0.027
170,0.045,0.046,0.03
171,0.057,0.044,0.048
172,0.063,0.043,0.06
173,0.064,0.043,0.067
174,0.062,0.042,0.073
175,0.057,0.041,0.074
176,0.046,0.04,0.066
177,0.04,0.037,0.062
178,0.027,0.033,0.049
179,0.012,0.03,0.034
180,0.012,0.026,0.031
181,0.008,0.023,0.021
182,0.003,0.021,0.011
183,-0.007,0.018,-0.005
184,-0.006,0.015,-0.01
185,0.016,0.013,0.007
186,0.023,0.011,0.009
187,0.022,0.008,0.006
188,0.025,0.006,0.008
189,0.021,0.003,0.007
190,0.014,0.001,0.002
191,0.015,0.001,0.002
192,0.008,0.001,-0.006
193,0.01,0.0,-0.005
194,-0.015,0.0,-0.029
195,-0.027,0.001,-0.041
196,-0.026,0.003,-0.041
197,-0.017,0.005,-0.032
198,0.006,0.006,-0.008
199,0.018,0.007,0.006
200,0.021,0.008,0.014
201,0.023,0.01,0.024
202,0.016,0.01,0.023
203,0.008,0.011,0.022
204,0.013,0.01,0.033
205,0.009,0.01,0.033
206,0.012,0.01,0.038
207,0.002,0.01,0.03
208,0.004,0.01,0.032
209,0.017,0.012,0.04
210,0.021,0.014,0.038
211,0.032,0.016,0.041
212,0.024,0.018,0.029
213,0.021,0.02,0.019
214,0.022,0.022,0.014
215,0.014,0.023,0.001
216,0.018,0.023,0.003
217,0.024,0.022,0.008
218,0.007,0.02,-0.008
219,-0.003,0.018,-0.017
220,0.003,0.016,-0.013
221,0.012,0.014,-0.005
222,0.012,0.012,-0.004
223,0.014,0.01,-0.001
224,0.003,0.007,-0.011
225,0.014,0.005,-0.0
226,0.037,0.003,0.021
227,0.032,0.0,0.018
228,0.026,-0.001,0.014
229,0.021,-0.002,0.014
230,0.002,-0.003,0.002
231,-0.011,-0.004,-0.005
232,-0.02,-0.003,-0.008
233,-0.036,-0.003,-0.018
234,-0.037,-0.002,-0.014
235,-0.036,-0.002,-0.01
236,-0.033,-0.003,-0.004
237,-0.032,-0.005,-0.003
238,-0.01,-0.006,0.016
239,0.01,-0.007,0.03
240,0.01,-0.008,0.023
241,0.008,-0.008,0.014
242,0.017,-0.008,0.017
243,0.024,-0.008,0.019
244,0.026,-0.006,0.018
245,0.026,-0.003,0.014
246,0.021,0.0,0.008
247,0.011,0.004,-0.001
248,-0.007,0.008,-0.017
249,-0.012,0.012,-0.023
250,-0.006,0.016,-0.019
251,-0.009,0.02,-0.023
252,-0.012,0.023,-0.026
253,0.001,0.026,-0.013
254,-0.002,0.027,-0.015
255,-0.0,0.028,-0.013
256,0.019,0.027,0.005
257,0.039,0.027,0.025
258,0.062,0.027,0.051
259,0.075,0.027,0.068
260,0.075,0.028,0.075
261,0.056,0.029,0.064
262,0.044,0.031,0.059
263,0.038,0.034,0.058
264,0.037,0.036,0.059
265,0.03,0.037,0.052
266,0.03,0.038,0.051
267,0.023,0.038,0.042
268,0.004,0.036,0.02
269,0.003,0.033,0.013
270,0.008,0.028,0.012
271,0.019,0.024,0.015
272,0.029,0.02,0.021
273,0.024,0.016,0.013
274,0.021,0.013,0.009
275,0.016,0.012,0.004
276,0.015,0.01,0.002
277,0.019,0.009,0.006
278,0.032,0.009,0.018
279,0.034,0.01,0.021
280,0.022,0.012,0.009
281,0.006,0.014,-0.006
282,0.001,0.016,-0.01
283,-0.005,0.018,-0.015
284,-0.018,0.019,-0.029
285,-0.01,0.018,-0.021
286,-0.012,0.016,-0.021
287,-0.008,0.014,-0.013
288,0.007,0.011,0.004
289,0.023,0.008,0.025
290,0.042,0.005,0.049
291,0.062,0.002,0.072
292,0.053,-0.002,0.068
293,0.03,-0.005,0.051
294,0.008,-0.007,0.033
295,-0.017,-0.009,0.012
296,-0.03,-0.011,0.0
297,-0.035,-0.014,-0.007
298,-0.038,-0.017,-0.014
299,-0.041,-0.021,-0.023
300,-0.037,-0.024,-0.026
301,-0.044,-0.027,-0.039
302,-0.044,-0.03,-0.043
303,-0.053,-0.032,-0.055
304,-0.048,-0.035,-0.055
305,-0.037,-0.038,-0.048
306,-0.04,-0.041,-0.052
307,-0.028,-0.043,-0.041
308,-0.025,-0.044,-0.038
309,-0.021,-0.044,-0.035
310,-0.009,-0.043,-0.025
311,-0.027,-0.041,-0.042
312,-0.034,-0.038,-0.048
313,-0.029,-0.034,-0.044
314,-0.043,-0.029,-0.055
315,-0.052,-0.024,-0.06
316,-0.044,-0.02,-0.048
317,-0.04,-0.017,-0.039
318,-0.027,-0.016,-0.023
319,-0.012,-0.016,-0.003
320,-0.007,-0.016,0.007
321,-0.003,-0.015,0.017
322,-0.002,-0.014,0.024
323,-0.001,-0.012,0.029
324,-0.001,-0.009,0.031
325,0.004,-0.005,0.036
326,0.009,-0.001,0.04
327,0.004,0.004,0.031
328,0.012,0.009,0.033
329,0.02,0.014,0.034
330,0.006,0.019,0.014
331,-0.004,0.023,-0.002
332,0.01,0.028,0.007
333,0.024,0.032,0.017
334,0.024,0.035,0.017
335,0.023,0.038,0.016
336,0.02,0.038,0.013
337,0.022,0.037,0.015
338,0.032,0.036,0.022
339,0.042,0.033,0.029
340,0.059,0.031,0.043
341,0.073,0.028,0.055
342,0.081,0.025,0.064
343,0.062,0.023,0.048
344,0.046,0.021,0.035
345,0.029,0.018,0.021
346,0.011,0.016,0.008
347,0.001,0.015,0.003
348,-0.016,0.014,-0.008
349,-0.029,0.014,-0.014
350,-0.014,0.013,0.005
351,-0.006,0.013,0.018
352,-0.006,0.013,0.022
353,0.004,0.014,0.035
354,-0.002,0.014,0.031
355,-0.009,0.015,0.025
356,0.002,0.016,0.034
357,0.006,0.018,0.036
358,0.023,0.02,0.046
359,0.047,0.022,0.062
360,0.066,0.025,0.073
361,0.067,0.029,0.07
362,0.07,0.035,0.067
363,0.067,0.04,0.06
364,0.064,0.046,0.052
365,0.066,0.052,0.049
366,0.056,0.057,0.038
367,0.049,0.062,0.031
368,0.046,0.065,0.027
369,0.045,0.068,0.026
370,0.044,0.07,0.025
371,0.036,0.072,0.018
372,0.054,0.073,0.035
373,0.074,0.074,0.055
374,0.068,0.075,0.052
375,0.076,0.077,0.064
376,0.073,0.078,0.067
377,0.074,0.08,0.073
378,0.094,0.081,0.098
379,0.098,0.081,0.108
380,0.1,0.081,0.117
381,0.099,0.08,0.121
382,0.09,0.079,0.116
383,0.083,0.077,0.112
384,0.067,0.075,0.096
385,0.063,0.072,0.092
386,0.065,0.068,0.09
387,0.069,0.064,0.09
388,0.064,0.059,0.079
389,0.043,0.053,0.053
390,0.032,0.047,0.036
391,0.032,0.04,0.033
392,0.036,0.033,0.033
393,0.028,0.026,0.023
394,0.02,0.018,0.015
395,0.019,0.01,0.012
396,0.001,0.002,-0.007
397,-0.009,-0.005,-0.018
398,-0.013,-0.012,-0.023
399,-0.024,-0.019,-0.034
400,-0.018,-0.025,-0.028
