gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,301,36.2267074584961,31.2651100158691,121.51668548584,3670144,2901,161,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-03 16:43:34.071593,92.83944650347394,65.2402639189388,53.52040715695964,0.04209232070904681,2.0,-65.23,2.898275349237888,-65.47,29.1148,32.9241,36.3241,1.2442,42.1027,45.0722,7
101225,npp,1844,3425,39.8006172180176,31.2677593231201,121.522560119629,3670144,1846,2772,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.72837974874152,58.01374220781848,48.68485349519699,0.011985579797480099,18.0,57.98,2.2013981571160284,57.67,29.4924,33.7702,37.5097,1.213,43.7026,48.2781,7
101348,npp,1177,2850,36.846622467041,31.2655906677246,121.523559570312,3670144,1177,2297,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.02183770592238,40.961954652964344,35.48640616623447,0.03964016637290542,15.0,40.93,1.4276677814245327,40.4,34.0892,38.0272,42.583,1.0772,40.1363,39.6915,7
101976,npp,2620,3043,22.9776668548584,31.2678279876709,121.521705627441,3670144,2619,2447,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.57999980802529,47.59581660417266,40.83625013620212,0.04720585965173405,16.0,47.57,1.646109783506203,47.12,32.2776,36.7666,41.6341,1.1141,32.5865,25.6003,7
102464,npp,2797,691,32.7059211730957,31.2656345367432,121.517730712891,3670176,2795,472,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-13 16:56:08.682220,94.30512167566239,56.97187424397622,47.93754455797681,5.6499665231176834e-05,4.0,-56.97,2.1127631471468895,-57.31,31.7686,35.9098,39.5449,1.1407,39.4468,37.3085,7
102473,npp,1652,3800,13.3935813903809,31.2682495117188,121.52262878418,3670144,1654,3058,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.73204534753923,65.64951442440987,53.785436649887245,0.004396759026199343,20.0,65.63,3.0,65.35,22.1551,29.4749,34.2461,1.3898,35.6027,18.6139,7
102715,npp,309,2655,37.919548034668,31.2676582336426,121.519493103027,3670176,310,2140,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.6608098409658,33.073280981581355,28.898367273735765,8.289278442220639e-07,14.0,33.06,1.2365102219381485,32.47,35.4293,39.4641,45.8706,1.038,39.7141,39.3599,7
102835,npp,2678,2073,48.4637718200684,31.2659034729004,121.522102355957,3670176,2678,1638,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-16 17:40:11.123137,-80.10757106221268,2.292619416160295,2.030095189640087,4.106433564839637e-12,11.0,2.27,1.0,1.42,36.7413,40.9632,45.0042,1.0,48.4638,48.4638,7
103201,npp,2434,3425,6.11838960647583,31.2694683074951,121.517883300781,3670176,2437,2773,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.60844607088904,58.005106376582745,48.68209582248705,6.474518073256895e-18,18.0,57.98,2.2013981571160284,57.67,29.4924,33.7702,37.5097,1.213,28.4022,7.4216,7
103440,npp,1070,2267,51.6734504699707,31.264669418335,121.520332336426,3670176,1070,1822,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.9962476778586,13.48532226517044,11.917929250433401,5.7327421040980165e-25,12.0,13.43,1.015504800579495,12.7,36.0677,41.8207,45.4682,0.9795,50.6655,50.6139,7
103557,npp,333,1680,35.653938293457,31.2677097320557,121.521331787109,3670176,333,1270,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-22 17:27:33.639271,97.05925074914428,20.104179351481122,17.721453201239942,2.2402474027914074e-24,9.0,-20.11,1.0837787002826917,-20.74,34.725,38.9953,45.6197,1.0505,37.8801,37.4532,7
103919,npp,126,3042,40.3090972900391,31.269645690918,121.518646240234,3670176,125,2447,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.55956105977623,47.56094044110886,40.81093366470353,3.330723934407894e-21,16.0,47.54,1.646109783506203,47.12,32.2776,36.7666,41.6341,1.1141,43.1152,44.91,7
104154,npp,1798,1875,37.9264755249023,31.2653942108154,121.523910522461,3670176,1798,1448,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-04-27 17:33:48.326535,99.46247792260955,9.19625580949351,8.136120541576435,3.5256820748920213e-15,10.0,-9.22,1.0,-9.98,34.4522,39.0839,44.7472,1.0481,39.8058,39.7501,7
105551,npp,873,2653,15.3488883972168,31.2676906585693,121.517822265625,3670176,873,2139,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.17573547477551,32.98179945925385,28.821620986596194,0.00042336491148990246,14.0,32.97,1.2365102219381485,32.47,35.4293,39.4641,45.8706,1.038,21.4605,15.9319,7
105551,npp,873,2654,18.1158142089844,31.2661437988281,121.525650024414,3670176,873,2139,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.17309884576518,33.026720149789746,28.859706259600493,0.00042210752789168253,14.0,33.01,1.2365102219381485,32.47,35.4293,39.4641,45.8706,1.038,23.6982,18.804,7
105724,npp,168,2071,36.5442352294922,31.2631816864014,121.522483825684,3670144,168,1636,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-02 17:40:01.251779,-75.41593620181096,2.1932257903724968,1.942146190601079,0.008441042592654253,11.0,2.16,1.0,1.42,36.7413,40.9632,45.0042,1.0,36.5442,36.5442,7
106085,npp,1752,885,41.9548072814941,31.2640686035156,121.519180297852,3670144,1752,663,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-04 17:02:15.262124,95.44476036561609,51.82783995349038,44.12070353111967,0.06722950966832823,5.0,-51.84,1.847645286154319,-52.13,32.9073,36.4009,39.6632,1.1253,43.9691,47.2132,7
106085,npp,1752,886,36.0026359558105,31.2633991241455,121.52710723877,3670144,1752,663,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-04 17:02:15.262124,95.44872721502198,51.799289412297604,44.098934575407434,0.06721825527322349,5.0,-51.81,1.847645286154319,-52.13,32.9073,36.4009,39.6632,1.1253,40.7476,40.515,7
106098,npp,560,3983,34.7848205566406,31.2639007568359,121.519683837891,3670144,565,3160,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.62611564299462,68.71538644237228,55.61105856387905,0.024284047050248246,21.0,68.69,3.3985290935932855,68.5,24.7133,29.6186,32.6456,1.383,42.4833,48.1082,7
106098,npp,560,3985,39.2857131958008,31.2593173980713,121.535064697266,3670144,565,3160,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.61839206186389,68.74765471001065,55.62941650985127,0.024259939866783393,21.0,68.72,3.5496478698597698,68.5,24.7133,29.6186,32.6456,1.383,43.6866,54.3331,7
106260,npp,952,298,30.8188610076904,31.2691745758057,121.52075958252,3670144,952,158,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-05 16:43:17.821253,92.89701598250404,65.29395565205711,53.559280293711154,0.1298701784259393,2.0,-65.29,2.898275349237888,-65.47,29.1148,32.9241,36.3241,1.2442,40.2368,38.3439,7
106272,npp,2988,3423,33.0909805297852,31.2697238922119,121.522041320801,3670144,2987,2770,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.05645677236217,57.94632617475133,48.64202035377319,0.08322628311607079,18.0,57.93,2.2013981571160284,57.67,29.4924,33.7702,37.5097,1.213,40.6547,40.1393,7
106453,npp,2301,2847,34.089225769043,31.2676429748535,121.521751403809,3670144,2300,2295,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.06264396795659,40.83416741164811,35.38413535070806,0.10184942294544908,15.0,40.81,1.4276677814245327,40.4,34.0892,38.0272,42.583,1.0772,38.2049,36.7212,7
106453,npp,2301,2848,43.5255088806152,31.2660121917725,121.529434204102,3670144,2300,2295,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.05996001355042,40.87196648922175,35.41519715535284,0.10184317093863739,15.0,40.85,1.4276677814245327,40.4,34.0892,38.0272,42.583,1.0772,44.8144,46.886,7
107016,npp,2429,492,10.9994516372681,31.2639427185059,121.52116394043,3670144,2427,296,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-10 16:49:32.576738,93.55788187021227,61.494816860751506,51.095375571782206,0.013122900610911781,3.0,-61.49,2.5331140255951103,-61.66,28.8807,32.7717,36.4741,1.25,32.3681,13.7488,7
107029,npp,1331,3609,12.0317134857178,31.2692127227783,121.518287658691,3670144,1334,2928,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.86634772707215,62.03351114344004,51.462612844325136,0.025729133835914835,19.0,62.01,2.6065528283652384,61.78,28.7838,33.4887,38.1128,1.2232,32.7313,14.7171,7
107029,npp,1331,3611,13.7869853973389,31.265308380127,121.533142089844,3670144,1334,2928,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.85879218528692,62.07324495396977,51.48909034783188,0.025738072891888713,19.0,62.05,2.6065528283652384,61.78,28.7838,33.4887,38.1128,1.2232,33.4047,16.8642,7
107205,npp,668,3040,21.5397434234619,31.2655773162842,121.524017333984,3670144,667,2445,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.96399838139259,47.49476716100667,40.75922599271219,0.014249562651448194,16.0,47.47,1.646109783506203,47.12,32.2776,36.7666,41.6341,1.1141,31.713,23.9983,7
107547,npp,2319,1871,11.2905950546265,31.2668857574463,121.523254394531,3670144,2319,1445,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-13 17:33:35.089758,96.93869508813678,9.442958206904011,8.35408745890674,0.0011345863180982952,10.0,-9.45,1.0,-9.98,34.4522,39.0839,44.7472,1.0481,13.1699,11.8335,7
107910,npp,2739,3795,29.95094871521,31.2686824798584,121.519302368164,3670176,2742,3055,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.87716077366834,65.56381271848242,53.73462821105665,0.0004118382049487505,20.0,65.54,3.0,65.35,22.1551,29.4749,34.2461,1.3898,41.1219,41.6248,7
107910,npp,2739,3797,33.6806793212891,31.2645359039307,121.534255981445,3670176,2742,3055,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.86966375771506,65.59903683567379,53.75643517139964,0.00041283634182384167,20.0,65.58,3.0,65.35,22.1551,29.4749,34.2461,1.3898,42.3651,46.8082,7
108077,npp,2085,3233,35.1989898681641,31.2632579803467,121.529823303223,3670176,2086,2571,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.42386176468413,53.13185686951875,45.11191219835451,3.4861515269847337e-06,17.0,53.11,1.9513309067639726,52.82,30.0719,36.381,40.0153,1.126,40.3575,39.6324,7
108077,npp,2085,3232,29.5719985961914,31.2650203704834,121.522331237793,3670176,2086,2571,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.42753686589054,53.10505134413761,45.09172792634125,3.460520116589974e-06,17.0,53.08,1.9513309067639726,52.82,30.0719,36.381,40.0153,1.126,37.4738,33.2966,7
108255,npp,1403,2649,45.210033416748,31.266658782959,121.519020080566,3670176,1403,2136,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.19025469858921,32.809630508222035,28.67543467382049,1.7248448379518838e-11,14.0,32.79,1.2365102219381485,32.47,35.4293,39.4641,45.8706,1.038,45.6101,46.9274,7
108255,npp,1403,2650,38.7267570495605,31.2651138305664,121.526809692383,3670176,1403,2136,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.18754153322378,32.85447645283609,28.713477092235188,1.735315629894534e-11,14.0,32.83,1.2365102219381485,32.47,35.4293,39.4641,45.8706,1.038,40.3669,40.1978,7
108788,npp,1069,3979,30.3541107177734,31.2630214691162,121.522773742676,3670176,1066,3157,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.78468193470697,68.65762795504293,55.57698729831341,6.258152793729182e-20,21.0,68.63,3.3985290935932855,68.5,24.7133,29.6186,32.6456,1.383,41.1796,41.9804,7
108788,npp,1069,3981,45.2139892578125,31.2583885192871,121.53840637207,3670176,1066,3157,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.77676754548688,68.69047869306446,55.5957083266409,6.299716408892358e-20,21.0,68.66,3.3985290935932855,68.5,24.7133,29.6186,32.6456,1.383,45.5521,62.532,7
108962,npp,424,3419,37.4970321655273,31.2626113891602,121.522514343262,3670176,424,2766,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.31646308915961,57.85899422317968,48.57935499923702,1.0992075554098814e-21,18.0,57.84,2.2013981571160284,57.67,29.4924,33.7702,37.5097,1.213,42.6561,45.4839,7
108962,npp,424,3420,37.5096969604492,31.2606620788574,121.530296325684,3670176,424,2766,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.3127412961647,57.88300164689419,48.59644895817491,1.101120027845501e-21,18.0,57.86,2.2013981571160284,57.67,29.4924,33.7702,37.5097,1.213,42.6619,45.4992,7
109829,npp,2925,488,34.3424873352051,31.2684268951416,121.524574279785,3670176,2923,292,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-26 16:49:17.557851,93.53026831755345,61.58048359219697,51.14888373024492,1.0237646825766501e-15,3.0,-61.57,2.5331140255951103,-61.66,28.8807,32.7717,36.4741,1.25,41.5833,42.9266,7
109841,npp,1845,3604,32.9604339599609,31.2660903930664,121.520736694336,3670176,1847,2924,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.80420199719822,61.93064746976425,51.39010180843946,5.964733262432146e-22,19.0,61.91,2.5331140255951103,61.78,28.7838,33.4887,38.1128,1.2232,40.7546,40.317,7
109841,npp,1845,3606,39.6306571960449,31.2619686126709,121.536392211914,3670176,1847,2924,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.79628739579644,61.9726749501515,51.41815581612214,5.908240458252888e-22,19.0,61.95,2.5331140255951103,61.78,28.7838,33.4887,38.1128,1.2232,43.3879,48.476,7
110534,npp,2084,1277,13.3025693893433,31.2648849487305,121.52326965332,3670176,2085,955,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-05-30 17:14:27.983852,96.86530527873413,38.76789029630057,33.6738904402206,0.00020183420614387982,7.0,-38.77,1.357151599901897,-38.93,32.1414,38.1772,43.2886,1.073,22.6346,14.2733,7
112561,npp,443,1472,36.389575958252,31.2659034729004,121.522514343262,3670144,443,1104,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-04 17:20:39.212511,97.4928901889033,30.41880163498149,26.636731346849846,0.13147260321262122,8.0,-30.44,1.184412938166907,-30.49,35.1558,39.3694,44.5379,1.0405,38.4473,37.8627,7
112727,npp,2754,877,45.6478996276855,31.2672100067139,121.530792236328,3670144,2756,657,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-05 17:01:45.339738,95.67323103149917,52.0661011501349,44.297574416673456,0.08740543182524196,5.0,-52.07,1.847645286154319,-52.13,32.9073,36.4009,39.6632,1.1253,45.9679,51.3691,7
112727,npp,2754,876,36.4009132385254,31.2679004669189,121.522766113281,3670144,2756,657,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-05 17:01:45.339738,95.6691071035552,52.094769271305324,44.31937497225826,0.08740294170740172,5.0,-52.1,1.847645286154319,-52.13,32.9073,36.4009,39.6632,1.1253,40.9632,40.9632,7
113933,npp,1645,3027,32.268684387207,31.2692070007324,121.524948120117,3670144,1644,2435,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.6488742475142,47.077729404529634,40.423746671148415,0.0038935925990138576,16.0,47.05,1.646109783506203,47.12,32.2776,36.7666,41.6341,1.1141,38.2307,35.9518,7
113933,npp,1646,3027,30.7648181915283,31.2626247406006,121.522956848145,3670144,1644,2435,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.59213864459086,47.07835945916865,40.424245762491914,0.0038932988185658183,16.0,47.05,1.646109783506203,47.12,32.2776,36.7666,41.6341,1.1141,37.3171,34.2763,7
114106,npp,952,2444,29.5799617767334,31.2645835876465,121.522956848145,3670144,952,1979,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.69358538139859,23.06421208619651,20.297585817771328,0.0008123072325840053,13.0,23.03,1.0837787002826917,23.14,36.0953,39.8602,45.2736,1.0277,31.4777,30.3985,7
114827,npp,1646,2052,10.7728071212769,31.2700691223145,121.520736694336,3670176,1647,1618,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-19 17:39:11.192413,-54.38543931878555,1.2644550936970627,1.1195874754418358,3.930980999421953e-24,11.0,1.08,1.0,1.42,36.7413,40.9632,45.0042,1.0,10.7728,10.7728,7
114827,npp,1647,2053,13.4228277206421,31.2622509002686,121.526969909668,3670176,1647,1618,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-19 17:39:11.192413,-53.08378618587529,1.3441470594017872,1.1901464818386176,3.914629711327359e-24,11.0,1.13,1.0,1.42,36.7413,40.9632,45.0042,1.0,13.4228,13.4228,7
114943,npp,909,1464,30.2399215698242,31.2708511352539,121.520584106445,3670176,909,1098,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-20 17:20:19.100864,97.34900793798242,30.795492705342188,26.956877435855578,2.6638717145380227e-24,8.0,-30.82,1.2365102219381485,-30.49,35.1558,39.3694,44.5379,1.0405,33.5799,31.4641,7
114943,npp,909,1465,35.6829071044922,31.2690868377686,121.5283203125,3670176,909,1098,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-20 17:20:19.100864,97.33973511691497,30.74950316418217,26.917632020016928,2.662392429507229e-24,8.0,-30.77,1.184412938166907,-30.49,35.1558,39.3694,44.5379,1.0405,37.8506,37.1274,7
114943,npp,910,1464,30.5291557312012,31.2642154693604,121.519493103027,3670176,909,1098,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-20 17:20:19.100864,97.24963163216151,30.79636441074776,26.957621260975735,2.64878397889954e-24,8.0,-30.82,1.2365102219381485,-30.49,35.1558,39.3694,44.5379,1.0405,33.8138,31.765,7
114943,npp,910,1465,32.254810333252,31.2622680664062,121.527183532715,3670176,909,1098,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-20 17:20:19.100864,97.23740450145249,30.75049903581817,26.918481906273996,2.6468934874995487e-24,8.0,-30.77,1.184412938166907,-30.49,35.1558,39.3694,44.5379,1.0405,34.9563,33.5605,7
115305,npp,3062,2245,11.5150194168091,31.2660808563232,121.519111633301,3670176,3062,1802,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.07721149768669,12.207367443581973,10.791090012146123,1.9214396669335866e-23,12.0,12.19,1.015504800579495,12.7,36.0677,41.8207,45.4682,0.9795,11.1202,11.2789,7
122063,npp,1852,3782,11.8655529022217,31.2653141021729,121.537506103516,3670176,1851,3046,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.64306797575428,65.34754365479625,53.59092662630264,7.263210980515488e-20,20.0,65.31,3.0,65.35,22.1551,29.4749,34.2461,1.3898,35.0934,16.4903,7
122063,npp,1852,3780,14.270525932312,31.2694511413574,121.522750854492,3670176,1851,3046,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.65041848158583,65.3124331455855,53.56906878590279,7.216630635710576e-20,20.0,65.28,3.0,65.35,22.1551,29.4749,34.2461,1.3898,35.8951,19.8327,7
122225,npp,2208,90,18.4956970214844,31.2669105529785,121.521873474121,3670176,2213,40,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-19 16:36:04.768330,91.8196891373879,68.87007401224804,55.67902947750175,8.687746321206245e-27,1.0,-68.83,3.3985290935932855,-68.78,28.2812,32.0845,36.1332,1.2767,36.9648,23.614,7
122591,npp,2890,2055,24.8105297088623,31.2688026428223,121.522682189941,3670176,2890,1621,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-21 17:39:06.523844,-60.00921451688202,1.3523264567033937,1.197393812109476,1.919076955100634e-27,11.0,1.25,1.0,1.42,36.7413,40.9632,45.0042,1.0,24.8105,24.8105,7
123312,npp,1998,2832,36.0781936645508,31.2700653076172,121.517646789551,3670176,1997,2282,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.20168928657813,40.257242091996744,34.90519994863307,1.0913123964620018e-23,15.0,40.25,1.4276677814245327,40.4,34.0892,38.0272,42.583,1.0772,39.598,38.8637,7
123312,npp,1998,2833,39.659294128418,31.2684650421143,121.525215148926,3670176,1997,2282,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.198960096104,40.29492634670272,34.93624892070742,1.0857355804303495e-23,15.0,40.28,1.4276677814245327,40.4,34.0892,38.0272,42.583,1.0772,42.1064,42.7213,7
124028,npp,1043,3597,28.4729347229004,31.2656707763672,121.523193359375,3670176,1045,2918,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.74715004344124,61.7759441948248,51.28179444632993,2.6603816540721324e-07,19.0,61.76,2.5331140255951103,61.78,28.7838,33.4887,38.1128,1.2232,38.9831,34.8279,7
124028,npp,1043,3598,35.567325592041,31.2636394500732,121.530960083008,3670176,1045,2918,196611,3866787,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.74332873021469,61.79689965643659,51.2958219071207,2.644650717048484e-07,19.0,61.78,2.5331140255951103,61.78,28.7838,33.4887,38.1128,1.2232,41.7838,43.5057,7
124384,npp,2776,2445,34.2198448181152,31.2665977478027,121.524627685547,3670144,2776,1980,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.07091612263056,23.09082078185529,20.32115154348101,0.04443752437041679,13.0,23.09,1.0837787002826917,23.14,36.0953,39.8602,45.2736,1.0277,35.7589,35.1668,7
129800,npp,2068,1861,33.1471099853516,31.2668514251709,121.526390075684,3670144,2068,1435,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-08-01 17:32:51.042219,100.61309484135249,10.01705765227014,8.860052731742583,0.1189291007044649,10.0,-10.03,1.0,-9.98,34.4522,39.0839,44.7472,1.0481,35.0264,34.7409,7
129800,npp,2068,1860,35.8297691345215,31.2680110931396,121.518463134766,3670144,2068,1435,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-08-01 17:32:51.042219,100.603443311577,10.075255708659368,8.911412192554172,0.11894099444284817,10.0,-10.09,1.0,-9.98,34.4522,39.0839,44.7472,1.0481,37.7091,37.5526,7
130181,npp,574,676,33.0659370422363,31.2690258026123,121.5185546875,3670144,572,458,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-08-03 16:55:03.270355,94.3292937049722,57.339355295223335,48.198385134684976,0.11304460624954839,4.0,-57.33,2.2013981571160284,-57.31,31.7686,35.9098,39.5449,1.1407,39.6714,37.7192,7
130193,npp,2505,3784,17.6128730773926,31.2658367156982,121.524391174316,3670144,2505,3048,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.71072688870586,65.37481319164888,53.61109269457347,0.10186384490862867,20.0,65.35,3.0,65.35,22.1551,29.4749,34.2461,1.3898,37.0092,24.4777,7
130193,npp,2505,3786,20.8006916046143,31.2617015838623,121.539192199707,3670144,2505,3048,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.70335419402416,65.40994448861123,53.63293422640227,0.10185755032550109,20.0,65.38,3.0,65.35,22.1551,29.4749,34.2461,1.3898,38.0718,28.9081,7
130368,npp,2844,91,30.398063659668,31.269380569458,121.520050048828,3670144,2842,40,196611,3866755,1304,chn_shanghai_44_22,31.26666197,121.52085746,44,22,chn_shanghai,2012-08-04 16:36:05.825781,91.929452818808,68.83827987971023,55.66461700080285,0.0829923747526469,1.0,-68.82,3.3985290935932855,-68.78,28.2812,32.0845,36.1332,1.2767,40.467,38.8101,7
