lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.739,0.713,0.75
2,0.511,0.54,0.529
3,0.337,0.399,0.355
4,0.225,0.287,0.239
5,0.144,0.2,0.152
6,0.099,0.133,0.102
7,0.083,0.085,0.083
8,0.074,0.051,0.069
9,0.061,0.03,0.052
10,0.066,0.018,0.05
11,0.067,0.014,0.05
12,0.059,0.016,0.043
13,0.039,0.021,0.026
14,0.029,0.03,0.018
15,0.038,0.039,0.027
16,0.06,0.049,0.046
17,0.072,0.059,0.057
18,0.076,0.067,0.059
19,0.086,0.074,0.069
20,0.084,0.079,0.067
21,0.064,0.082,0.051
22,0.053,0.083,0.047
23,0.048,0.082,0.05
24,0.038,0.078,0.049
25,0.028,0.073,0.049
26,0.02,0.064,0.052
27,0.021,0.055,0.06
28,0.025,0.046,0.069
29,0.034,0.039,0.079
30,0.056,0.033,0.098
31,0.061,0.028,0.099
32,0.057,0.025,0.089
33,0.034,0.022,0.059
34,0.02,0.02,0.038
35,0.008,0.019,0.02
36,0.006,0.019,0.012
37,0.005,0.019,0.005
38,0.014,0.019,0.006
39,0.008,0.021,-0.007
40,0.009,0.022,-0.008
41,0.009,0.024,-0.009
42,0.008,0.025,-0.011
43,0.009,0.026,-0.01
44,0.015,0.026,-0.003
45,0.025,0.025,0.008
46,0.027,0.022,0.01
47,0.027,0.019,0.01
48,0.037,0.017,0.019
49,0.046,0.014,0.03
50,0.051,0.013,0.038
51,0.045,0.011,0.038
52,0.033,0.011,0.034
53,0.031,0.01,0.04
54,0.021,0.01,0.038
55,-0.002,0.01,0.025
56,-0.016,0.009,0.019
57,-0.017,0.008,0.024
58,-0.029,0.007,0.016
59,-0.031,0.006,0.016
60,-0.032,0.005,0.013
61,-0.02,0.004,0.019
62,-0.01,0.003,0.022
63,0.008,0.002,0.03
64,0.012,0.001,0.024
65,0.005,0.0,0.011
66,0.005,-0.001,0.005
67,0.021,-0.001,0.013
68,0.039,0.0,0.023
69,0.039,0.001,0.017
70,0.029,0.003,0.005
71,0.017,0.005,-0.006
72,0.003,0.007,-0.018
73,-0.007,0.01,-0.027
74,-0.007,0.011,-0.027
75,0.0,0.011,-0.019
76,-0.001,0.009,-0.019
77,-0.006,0.006,-0.025
78,-0.008,0.002,-0.027
79,-0.015,-0.003,-0.033
80,-0.033,-0.008,-0.047
81,-0.027,-0.015,-0.036
82,-0.022,-0.021,-0.024
83,-0.012,-0.028,-0.008
84,-0.008,-0.033,0.006
85,-0.011,-0.038,0.011
86,-0.015,-0.042,0.015
87,-0.012,-0.045,0.023
88,-0.025,-0.046,0.012
89,-0.046,-0.048,-0.011
90,-0.056,-0.05,-0.024
91,-0.071,-0.05,-0.044
92,-0.073,-0.05,-0.054
93,-0.076,-0.05,-0.064
94,-0.088,-0.049,-0.083
95,-0.087,-0.05,-0.086
96,-0.088,-0.05,-0.09
97,-0.066,-0.052,-0.073
98,-0.038,-0.053,-0.051
99,-0.036,-0.055,-0.054
100,-0.04,-0.057,-0.06
101,-0.032,-0.058,-0.052
102,-0.036,-0.059,-0.057
103,-0.031,-0.058,-0.053
104,-0.022,-0.058,-0.045
105,-0.019,-0.056,-0.045
106,-0.036,-0.053,-0.063
107,-0.048,-0.049,-0.074
108,-0.05,-0.044,-0.074
109,-0.055,-0.04,-0.075
110,-0.069,-0.036,-0.083
111,-0.072,-0.032,-0.079
112,-0.068,-0.03,-0.068
113,-0.056,-0.029,-0.05
114,-0.051,-0.03,-0.038
115,-0.056,-0.031,-0.035
116,-0.059,-0.032,-0.032
117,-0.043,-0.034,-0.012
118,-0.032,-0.037,-0.0
119,-0.002,-0.039,0.028
120,0.01,-0.041,0.037
121,0.019,-0.042,0.041
122,0.012,-0.043,0.028
123,0.001,-0.043,0.011
124,-0.018,-0.044,-0.013
125,-0.039,-0.045,-0.04
126,-0.06,-0.045,-0.066
127,-0.064,-0.045,-0.077
128,-0.063,-0.044,-0.081
129,-0.078,-0.043,-0.098
130,-0.092,-0.042,-0.113
131,-0.091,-0.042,-0.113
132,-0.078,-0.041,-0.102
133,-0.07,-0.041,-0.094
134,-0.061,-0.041,-0.086
135,-0.046,-0.041,-0.072
136,-0.024,-0.04,-0.05
137,-0.007,-0.037,-0.033
138,-0.002,-0.033,-0.026
139,0.002,-0.028,-0.019
140,0.002,-0.022,-0.014
141,0.007,-0.015,-0.004
142,0.008,-0.007,0.005
143,0.006,-0.001,0.011
144,0.014,0.006,0.024
145,0.009,0.01,0.026
146,0.005,0.014,0.027
147,0.005,0.016,0.028
148,-0.001,0.017,0.023
149,-0.005,0.016,0.018
150,-0.005,0.013,0.013
151,0.002,0.011,0.012
152,0.004,0.008,0.007
153,-0.002,0.006,-0.005
154,0.008,0.002,0.0
155,0.028,-0.0,0.015
156,0.034,-0.001,0.015
157,0.037,-0.001,0.012
158,0.033,-0.001,0.007
159,0.005,0.0,-0.021
160,-0.023,0.002,-0.047
161,-0.043,0.005,-0.066
162,-0.038,0.007,-0.061
163,-0.03,0.008,-0.054
164,-0.023,0.009,-0.048
165,-0.004,0.009,-0.029
166,0.017,0.008,-0.008
167,0.021,0.006,-0.004
168,0.014,0.004,-0.009
169,0.015,0.001,-0.004
170,0.013,-0.002,0.0
171,0.016,-0.004,0.008
172,0.024,-0.006,0.02
173,0.03,-0.008,0.032
174,0.017,-0.009,0.027
175,-0.0,-0.01,0.016
176,-0.012,-0.011,0.008
177,-0.007,-0.012,0.015
178,-0.022,-0.014,0.001
179,-0.042,-0.015,-0.019
180,-0.055,-0.017,-0.035
181,-0.057,-0.02,-0.043
182,-0.045,-0.024,-0.037
183,-0.052,-0.029,-0.048
184,-0.047,-0.033,-0.048
185,-0.04,-0.036,-0.045
186,-0.023,-0.037,-0.032
187,-0.016,-0.036,-0.03
188,-0.003,-0.034,-0.02
189,0.001,-0.03,-0.016
190,0.008,-0.024,-0.011
191,0.008,-0.018,-0.013
192,-0.009,-0.013,-0.032
193,-0.028,-0.007,-0.05
194,-0.036,-0.001,-0.059
195,-0.033,0.005,-0.055
196,-0.019,0.011,-0.04
197,-0.012,0.015,-0.03
198,-0.006,0.017,-0.02
199,0.006,0.018,-0.005
200,0.018,0.018,0.011
201,0.029,0.017,0.026
202,0.045,0.015,0.046
203,0.056,0.012,0.063
204,0.063,0.008,0.075
205,0.05,0.004,0.067
206,0.031,0.001,0.052
207,0.013,-0.001,0.036
208,-0.005,-0.004,0.018
209,-0.015,-0.007,0.005
210,-0.026,-0.009,-0.011
211,-0.036,-0.011,-0.027
212,-0.049,-0.014,-0.046
213,-0.057,-0.018,-0.058
214,-0.051,-0.022,-0.058
215,-0.043,-0.026,-0.056
216,-0.05,-0.029,-0.067
217,-0.049,-0.033,-0.069
218,-0.038,-0.035,-0.059
219,-0.023,-0.037,-0.046
220,-0.013,-0.036,-0.037
221,-0.014,-0.034,-0.038
222,-0.003,-0.03,-0.028
223,-0.011,-0.027,-0.036
224,-0.015,-0.022,-0.039
225,-0.009,-0.017,-0.034
226,0.0,-0.013,-0.024
227,-0.013,-0.01,-0.032
228,-0.02,-0.007,-0.034
229,-0.029,-0.005,-0.037
230,-0.028,-0.005,-0.03
231,-0.021,-0.005,-0.017
232,-0.01,-0.006,0.0
233,-0.003,-0.007,0.013
234,0.007,-0.009,0.027
235,0.012,-0.011,0.036
236,0.01,-0.014,0.035
237,0.004,-0.017,0.031
238,-0.002,-0.019,0.024
239,-0.022,-0.022,-0.0
240,-0.032,-0.024,-0.018
241,-0.032,-0.026,-0.026
242,-0.033,-0.028,-0.035
243,-0.054,-0.029,-0.06
244,-0.061,-0.03,-0.069
245,-0.052,-0.031,-0.067
246,-0.048,-0.032,-0.067
247,-0.031,-0.033,-0.052
248,-0.029,-0.034,-0.051
249,-0.018,-0.035,-0.04
250,-0.014,-0.035,-0.036
251,-0.024,-0.036,-0.046
252,-0.035,-0.036,-0.058
253,-0.039,-0.037,-0.064
254,-0.038,-0.037,-0.064
255,-0.04,-0.036,-0.065
256,-0.035,-0.034,-0.056
257,-0.036,-0.033,-0.05
258,-0.03,-0.032,-0.037
259,-0.03,-0.031,-0.031
260,-0.02,-0.031,-0.016
261,-0.025,-0.031,-0.015
262,-0.031,-0.031,-0.012
263,-0.034,-0.031,-0.009
264,-0.028,-0.03,0.002
265,-0.027,-0.029,0.005
266,-0.029,-0.028,0.004
267,-0.037,-0.028,-0.005
268,-0.039,-0.029,-0.01
269,-0.034,-0.029,-0.013
270,-0.028,-0.029,-0.015
271,-0.026,-0.029,-0.022
272,-0.024,-0.028,-0.026
273,-0.028,-0.026,-0.034
274,-0.027,-0.023,-0.035
275,-0.025,-0.019,-0.037
276,-0.012,-0.016,-0.027
277,-0.008,-0.011,-0.025
278,-0.009,-0.007,-0.028
279,-0.004,-0.004,-0.024
280,0.0,-0.001,-0.023
281,0.017,0.002,-0.01
282,0.015,0.005,-0.015
283,0.011,0.008,-0.019
284,-0.009,0.011,-0.037
285,-0.01,0.014,-0.035
286,-0.015,0.015,-0.036
287,-0.009,0.016,-0.023
288,0.01,0.016,0.002
289,0.03,0.016,0.027
290,0.05,0.015,0.053
291,0.062,0.013,0.072
292,0.068,0.012,0.084
293,0.05,0.012,0.072
294,0.028,0.013,0.056
295,0.008,0.014,0.041
296,-0.012,0.015,0.023
297,-0.027,0.017,0.006
298,-0.03,0.019,0.0
299,-0.02,0.021,0.003
300,-0.004,0.022,0.011
301,0.017,0.023,0.024
302,0.03,0.023,0.033
303,0.034,0.023,0.029
304,0.028,0.023,0.016
305,0.015,0.022,-0.001
306,0.008,0.021,-0.01
307,0.014,0.02,-0.005
308,0.03,0.019,0.01
309,0.046,0.017,0.023
310,0.056,0.017,0.029
311,0.06,0.015,0.028
312,0.049,0.015,0.015
313,0.036,0.015,0.002
314,0.021,0.014,-0.009
315,0.011,0.014,-0.016
316,-0.014,0.012,-0.034
317,-0.031,0.009,-0.04
318,-0.035,0.005,-0.035
319,-0.029,-0.0,-0.02
320,-0.035,-0.005,-0.018
321,-0.028,-0.01,-0.002
322,-0.016,-0.015,0.017
323,0.007,-0.018,0.045
324,0.006,-0.02,0.049
325,0.001,-0.022,0.048
326,0.002,-0.022,0.048
327,-0.006,-0.022,0.039
328,-0.007,-0.021,0.033
329,-0.012,-0.018,0.021
330,-0.024,-0.014,0.001
331,-0.02,-0.007,-0.002
332,-0.016,0.0,-0.005
333,0.002,0.008,0.005
334,0.012,0.017,0.008
335,0.018,0.025,0.01
336,0.011,0.032,0.002
337,0.007,0.038,-0.002
338,0.018,0.044,0.006
339,0.032,0.048,0.016
340,0.048,0.052,0.027
341,0.067,0.055,0.043
342,0.076,0.058,0.048
343,0.084,0.061,0.055
344,0.095,0.064,0.068
345,0.1,0.067,0.077
346,0.105,0.07,0.088
347,0.1,0.073,0.091
348,0.099,0.075,0.099
349,0.079,0.076,0.088
350,0.064,0.076,0.081
351,0.054,0.074,0.08
352,0.034,0.071,0.068
353,0.025,0.067,0.065
354,0.027,0.063,0.068
355,0.042,0.057,0.082
356,0.048,0.051,0.084
357,0.042,0.045,0.072
358,0.039,0.038,0.061
359,0.044,0.032,0.057
360,0.045,0.026,0.051
361,0.041,0.022,0.043
362,0.036,0.018,0.032
363,0.043,0.016,0.031
364,0.04,0.015,0.02
365,0.033,0.014,0.008
366,0.015,0.014,-0.01
367,-0.004,0.014,-0.027
368,-0.01,0.014,-0.029
369,-0.013,0.015,-0.03
370,-0.015,0.015,-0.032
371,-0.02,0.014,-0.037
372,-0.005,0.014,-0.025
373,0.005,0.014,-0.016
374,0.006,0.013,-0.014
375,0.018,0.012,0.001
376,0.032,0.013,0.021
377,0.03,0.013,0.026
378,0.034,0.013,0.037
379,0.042,0.013,0.054
380,0.05,0.013,0.07
381,0.024,0.012,0.056
382,0.007,0.012,0.048
383,-0.006,0.01,0.042
384,-0.015,0.009,0.036
385,-0.021,0.007,0.028
386,-0.006,0.005,0.036
387,-0.001,0.002,0.033
388,0.0,-0.001,0.026
389,-0.001,-0.004,0.018
390,-0.001,-0.007,0.012
391,-0.01,-0.01,-0.002
392,-0.011,-0.013,-0.009
393,-0.006,-0.016,-0.012
394,-0.014,-0.018,-0.026
395,-0.022,-0.019,-0.037
396,-0.027,-0.019,-0.042
397,-0.018,-0.018,-0.032
398,-0.013,-0.014,-0.028
399,-0.005,-0.009,-0.019
400,-0.004,-0.001,-0.016
