lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.676,0.683,0.686
2,0.457,0.513,0.471
3,0.313,0.375,0.325
4,0.224,0.266,0.232
5,0.156,0.182,0.157
6,0.101,0.119,0.097
7,0.061,0.073,0.053
8,0.034,0.041,0.022
9,0.032,0.021,0.015
10,0.058,0.01,0.037
11,0.059,0.006,0.039
12,0.044,0.007,0.027
13,0.038,0.011,0.025
14,0.046,0.018,0.034
15,0.04,0.025,0.03
16,0.028,0.032,0.019
17,0.026,0.039,0.015
18,0.043,0.044,0.029
19,0.054,0.048,0.038
20,0.043,0.049,0.028
21,0.045,0.049,0.032
22,0.038,0.047,0.03
23,0.025,0.043,0.024
24,0.021,0.037,0.028
25,0.017,0.03,0.031
26,-0.008,0.022,0.014
27,-0.02,0.016,0.009
28,-0.027,0.011,0.007
29,-0.038,0.007,-0.001
30,-0.041,0.003,-0.004
31,-0.022,0.0,0.01
32,-0.016,-0.002,0.012
33,-0.013,-0.003,0.008
34,-0.0,-0.001,0.014
35,0.008,0.003,0.014
36,0.038,0.006,0.037
37,0.045,0.01,0.038
38,0.041,0.015,0.03
39,0.027,0.02,0.014
40,0.035,0.026,0.019
41,0.047,0.031,0.032
42,0.038,0.037,0.025
43,0.038,0.041,0.027
44,0.031,0.045,0.022
45,0.03,0.046,0.02
46,0.032,0.048,0.021
47,0.026,0.048,0.013
48,0.022,0.047,0.008
49,0.027,0.045,0.011
50,0.04,0.043,0.025
51,0.063,0.039,0.051
52,0.076,0.036,0.067
53,0.076,0.032,0.075
54,0.065,0.028,0.072
55,0.053,0.025,0.068
56,0.034,0.022,0.057
57,0.003,0.019,0.035
58,-0.017,0.017,0.021
59,-0.007,0.016,0.032
60,-0.013,0.015,0.026
61,-0.018,0.015,0.017
62,-0.019,0.014,0.009
63,-0.004,0.013,0.015
64,0.006,0.011,0.017
65,0.018,0.01,0.023
66,0.022,0.008,0.021
67,0.027,0.006,0.019
68,0.02,0.005,0.008
69,0.015,0.003,-0.0
70,0.008,0.003,-0.007
71,0.012,0.002,-0.002
72,0.007,0.002,-0.007
73,0.007,0.003,-0.008
74,0.006,0.005,-0.01
75,0.01,0.006,-0.008
76,0.02,0.006,-0.0
77,0.018,0.006,-0.004
78,0.003,0.005,-0.02
79,0.0,0.004,-0.023
80,0.002,0.004,-0.018
81,0.002,0.003,-0.012
82,-0.023,0.003,-0.029
83,-0.022,0.004,-0.02
84,-0.006,0.007,0.003
85,0.006,0.01,0.023
86,0.008,0.014,0.033
87,0.023,0.019,0.053
88,0.034,0.023,0.067
89,0.039,0.027,0.072
90,0.021,0.031,0.051
91,0.011,0.034,0.038
92,0.03,0.038,0.049
93,0.036,0.041,0.048
94,0.039,0.043,0.045
95,0.047,0.044,0.045
96,0.048,0.045,0.041
97,0.069,0.044,0.055
98,0.081,0.044,0.063
99,0.085,0.044,0.065
100,0.076,0.043,0.056
101,0.049,0.042,0.032
102,0.035,0.04,0.021
103,0.014,0.038,0.001
104,0.023,0.035,0.009
105,0.011,0.031,-0.004
106,0.001,0.026,-0.016
107,-0.011,0.02,-0.029
108,-0.007,0.016,-0.027
109,-0.003,0.012,-0.021
110,0.011,0.009,-0.004
111,0.016,0.005,0.006
112,0.026,0.002,0.025
113,0.016,-0.002,0.022
114,-0.007,-0.005,0.007
115,-0.018,-0.009,0.004
116,-0.009,-0.011,0.02
117,0.009,-0.012,0.041
118,0.016,-0.012,0.049
119,0.01,-0.01,0.041
120,0.0,-0.008,0.027
121,-0.003,-0.004,0.017
122,-0.019,0.0,-0.006
123,-0.016,0.005,-0.009
124,-0.021,0.009,-0.019
125,-0.021,0.013,-0.023
126,-0.009,0.017,-0.016
127,0.016,0.02,0.005
128,0.032,0.023,0.018
129,0.042,0.026,0.026
130,0.033,0.029,0.018
131,0.031,0.033,0.017
132,0.036,0.035,0.021
133,0.047,0.038,0.029
134,0.046,0.041,0.027
135,0.061,0.044,0.038
136,0.062,0.047,0.038
137,0.069,0.048,0.043
138,0.067,0.048,0.042
139,0.067,0.047,0.046
140,0.053,0.046,0.037
141,0.042,0.046,0.033
142,0.035,0.045,0.033
143,0.028,0.042,0.032
144,0.018,0.039,0.028
145,0.018,0.036,0.034
146,0.012,0.033,0.033
147,0.012,0.03,0.036
148,0.016,0.028,0.038
149,0.025,0.026,0.044
150,0.036,0.023,0.049
151,0.033,0.02,0.04
152,0.018,0.016,0.02
153,0.015,0.012,0.014
154,0.001,0.008,-0.006
155,0.019,0.004,0.007
156,0.026,0.001,0.009
157,0.005,-0.001,-0.016
158,-0.007,-0.004,-0.028
159,-0.013,-0.006,-0.033
160,0.005,-0.008,-0.013
161,0.01,-0.008,-0.006
162,0.007,-0.009,-0.006
163,-0.005,-0.009,-0.018
164,-0.019,-0.008,-0.033
165,-0.011,-0.008,-0.028
166,-0.013,-0.007,-0.033
167,-0.032,-0.006,-0.053
168,-0.044,-0.006,-0.062
169,-0.043,-0.006,-0.056
170,-0.045,-0.006,-0.052
171,-0.025,-0.006,-0.026
172,-0.003,-0.005,0.001
173,0.026,-0.003,0.034
174,0.043,-0.001,0.056
175,0.048,0.001,0.067
176,0.031,0.003,0.054
177,0.013,0.004,0.037
178,-0.001,0.005,0.024
179,0.006,0.006,0.028
180,0.012,0.008,0.029
181,0.031,0.008,0.041
182,0.019,0.007,0.024
183,-0.0,0.006,0.0
184,-0.019,0.005,-0.024
185,-0.029,0.004,-0.039
186,-0.025,0.002,-0.04
187,-0.024,-0.0,-0.042
188,-0.013,-0.002,-0.031
189,-0.006,-0.004,-0.022
190,-0.003,-0.005,-0.016
191,0.016,-0.006,0.003
192,0.029,-0.008,0.016
193,0.02,-0.009,0.004
194,0.007,-0.009,-0.013
195,-0.018,-0.008,-0.039
196,-0.028,-0.005,-0.05
197,-0.013,-0.001,-0.035
198,-0.013,0.003,-0.032
199,-0.015,0.006,-0.029
200,-0.014,0.008,-0.022
201,0.005,0.009,0.003
202,0.008,0.008,0.011
203,0.011,0.008,0.02
204,0.015,0.007,0.03
205,0.018,0.005,0.038
206,0.029,0.003,0.052
207,0.032,0.001,0.056
208,0.019,-0.002,0.042
209,0.002,-0.003,0.022
210,-0.0,-0.003,0.013
211,-0.011,-0.002,-0.004
212,-0.01,-0.001,-0.008
213,-0.011,-0.0,-0.015
214,-0.007,-0.0,-0.017
215,-0.001,0.0,-0.017
216,0.008,0.0,-0.012
217,-0.007,-0.0,-0.028
218,-0.028,-0.002,-0.047
219,-0.042,-0.003,-0.059
220,-0.034,-0.004,-0.049
221,-0.024,-0.005,-0.04
222,-0.003,-0.004,-0.019
223,0.004,-0.004,-0.013
224,0.024,-0.004,0.004
225,0.036,-0.003,0.014
226,0.046,-0.0,0.023
227,0.041,0.002,0.022
228,0.029,0.005,0.017
229,0.01,0.008,0.005
230,-0.003,0.011,-0.002
231,-0.015,0.014,-0.008
232,-0.025,0.016,-0.012
233,-0.026,0.017,-0.008
234,-0.009,0.017,0.014
235,0.007,0.017,0.032
236,0.021,0.017,0.049
237,0.036,0.016,0.062
238,0.023,0.015,0.047
239,0.02,0.014,0.039
240,0.022,0.012,0.032
241,0.016,0.01,0.02
242,0.02,0.008,0.018
243,0.01,0.005,0.002
244,0.017,0.003,0.003
245,0.017,0.001,0.0
246,0.011,-0.001,-0.008
247,0.009,-0.003,-0.009
248,-0.001,-0.005,-0.016
249,-0.024,-0.008,-0.035
250,-0.031,-0.011,-0.04
251,-0.026,-0.014,-0.034
252,-0.031,-0.017,-0.04
253,-0.035,-0.019,-0.046
254,-0.034,-0.022,-0.048
255,-0.022,-0.025,-0.039
256,-0.02,-0.028,-0.037
257,-0.023,-0.03,-0.039
258,-0.019,-0.03,-0.031
259,-0.023,-0.029,-0.029
260,-0.031,-0.028,-0.03
261,-0.027,-0.027,-0.023
262,-0.029,-0.025,-0.018
263,-0.031,-0.024,-0.012
264,-0.038,-0.021,-0.015
265,-0.04,-0.019,-0.015
266,-0.022,-0.016,0.003
267,-0.008,-0.014,0.015
268,-0.003,-0.012,0.016
269,0.009,-0.012,0.022
270,0.011,-0.012,0.018
271,-0.001,-0.014,0.0
272,-0.005,-0.016,-0.01
273,-0.007,-0.018,-0.019
274,-0.023,-0.019,-0.039
275,-0.041,-0.02,-0.058
276,-0.038,-0.02,-0.057
277,-0.011,-0.019,-0.03
278,-0.001,-0.019,-0.018
279,0.0,-0.018,-0.014
280,-0.013,-0.017,-0.026
281,-0.028,-0.017,-0.042
282,-0.03,-0.015,-0.045
283,-0.023,-0.014,-0.04
284,-0.028,-0.012,-0.046
285,-0.031,-0.011,-0.047
286,-0.034,-0.011,-0.048
287,-0.038,-0.01,-0.047
288,-0.031,-0.01,-0.035
289,-0.014,-0.009,-0.013
290,0.005,-0.008,0.012
291,0.024,-0.007,0.035
292,0.042,-0.006,0.059
293,0.039,-0.005,0.063
294,0.024,-0.003,0.053
295,0.02,-0.002,0.051
296,-0.006,-0.002,0.025
297,-0.011,-0.001,0.018
298,-0.016,-0.001,0.008
299,-0.013,-0.001,0.005
300,-0.017,0.0,-0.005
301,-0.015,0.001,-0.007
302,-0.007,0.002,-0.004
303,-0.013,0.003,-0.017
304,-0.018,0.002,-0.027
305,-0.021,0.001,-0.035
306,-0.027,-0.001,-0.042
307,-0.01,-0.002,-0.026
308,-0.004,-0.005,-0.018
309,0.015,-0.007,0.001
310,0.022,-0.01,0.009
311,0.009,-0.012,-0.004
312,-0.001,-0.016,-0.015
313,0.007,-0.019,-0.008
314,0.008,-0.022,-0.008
315,-0.014,-0.024,-0.027
316,-0.031,-0.028,-0.04
317,-0.045,-0.031,-0.05
318,-0.039,-0.035,-0.04
319,-0.038,-0.039,-0.034
320,-0.047,-0.044,-0.037
321,-0.049,-0.048,-0.032
322,-0.06,-0.051,-0.036
323,-0.063,-0.053,-0.034
324,-0.063,-0.054,-0.031
325,-0.061,-0.054,-0.028
326,-0.064,-0.053,-0.033
327,-0.072,-0.051,-0.046
328,-0.058,-0.047,-0.037
329,-0.044,-0.042,-0.031
330,-0.043,-0.036,-0.037
331,-0.038,-0.028,-0.038
332,-0.021,-0.02,-0.027
333,-0.017,-0.012,-0.027
334,-0.001,-0.003,-0.015
335,0.025,0.006,0.009
336,0.033,0.014,0.017
337,0.038,0.022,0.024
338,0.028,0.03,0.016
339,0.042,0.037,0.029
340,0.043,0.043,0.028
341,0.045,0.047,0.027
342,0.045,0.05,0.024
343,0.057,0.052,0.034
344,0.069,0.052,0.045
345,0.057,0.05,0.035
346,0.059,0.048,0.04
347,0.058,0.045,0.043
348,0.046,0.043,0.037
349,0.041,0.04,0.039
350,0.029,0.036,0.033
351,0.015,0.031,0.028
352,0.011,0.026,0.031
353,0.018,0.021,0.043
354,0.017,0.017,0.046
355,0.026,0.013,0.054
356,0.013,0.009,0.038
357,0.009,0.006,0.029
358,-0.013,0.004,0.001
359,-0.012,0.002,-0.005
360,-0.018,0.001,-0.018
361,-0.025,-0.0,-0.03
362,-0.021,-0.001,-0.03
363,0.001,-0.002,-0.013
364,0.011,-0.001,-0.006
365,0.022,0.0,0.004
366,0.036,0.002,0.019
367,0.032,0.003,0.019
368,0.016,0.006,0.006
369,-0.006,0.008,-0.014
370,-0.018,0.009,-0.026
371,-0.021,0.009,-0.03
372,-0.003,0.008,-0.015
373,0.021,0.006,0.006
374,0.026,0.005,0.008
375,0.021,0.004,0.004
376,0.015,0.002,0.001
377,-0.007,0.0,-0.017
378,0.001,-0.001,-0.003
379,-0.002,-0.003,-0.0
380,-0.0,-0.005,0.008
381,0.0,-0.007,0.016
382,-0.005,-0.009,0.017
383,-0.009,-0.01,0.017
384,-0.009,-0.011,0.019
385,-0.017,-0.012,0.009
386,-0.024,-0.013,-0.002
387,-0.027,-0.013,-0.009
388,-0.029,-0.013,-0.018
389,-0.019,-0.013,-0.014
390,-0.021,-0.013,-0.02
391,-0.025,-0.012,-0.028
392,-0.013,-0.012,-0.021
393,0.001,-0.011,-0.012
394,0.016,-0.01,0.0
395,0.017,-0.009,0.001
396,-0.006,-0.009,-0.02
397,-0.017,-0.009,-0.029
398,-0.018,-0.009,-0.029
399,-0.015,-0.011,-0.025
400,-0.016,-0.013,-0.026
