gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1367,1469,36.705638885498,31.3131084442139,121.405921936035,3670144,1367,1101,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-01 17:21:25.443563,97.64345041802845,30.568298781866655,26.764408373704633,0.004303335393574752,8.0,-30.59,1.184412938166907,-31.22,21.8173,25.717,29.6112,1.0057,35.1417,36.9154,36.76526284425556,7
101216,npp,2890,287,29.4942207336426,31.3112564086914,121.403900146484,3670144,2889,151,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-03 16:43:34.071593,92.97663070890083,65.49976654948166,53.681786055323755,0.042208144714924165,2.0,-65.49,3.0,-65.74,21.2526,26.1796,28.6336,0.9879,26.9689,29.1386,27.666018800261256,7
101225,npp,1842,3409,34.6130180358887,31.3117771148682,121.40274810791,3670144,1844,2757,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-03 18:24:04.011447,-73.87293719846858,57.63001786742082,48.411492484324064,0.012123618764174263,18.0,57.6,2.2013981571160284,57.29,21.4402,25.5668,28.2459,1.0116,29.9733,35.0154,34.59242445379907,7
101348,npp,1174,2834,31.4335708618164,31.3111686706543,121.406829833984,3670144,1174,2283,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.2941191353611,40.35700136299735,34.98886130393394,0.03981356801466554,15.0,40.32,1.4276677814245327,39.79,22.8876,25.4684,31.1724,1.0155,30.0423,31.9219,30.532862122384262,7
102464,npp,2791,676,21.7283153533936,31.3158321380615,121.400512695312,3670176,2792,458,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-13 16:56:08.682220,94.50626389090058,57.33852630811333,48.20106405615816,5.07751786828275e-05,4.0,-57.33,2.2013981571160284,-57.67,21.8707,25.4316,31.2429,1.017,24.1818,22.0977,22.0977,7
102473,npp,1650,3783,13.7680740356445,31.3162593841553,121.401336669922,3670144,1653,3048,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-13 18:36:27.946670,-71.85698415471562,65.3510820292871,53.60034080064016,0.004354634757663142,20.0,65.33,3.0,65.05,17.9108,23.9133,26.1017,1.0816,22.4823,14.8912,14.73927308354408,7
102715,npp,306,2639,28.4443626403809,31.3118801116943,121.400314331055,3670176,307,2129,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-15 17:58:59.693626,-76.99423236784757,32.35439344920452,28.288332550872003,7.338229359856608e-07,14.0,32.34,1.2365102219381485,31.8,21.8385,25.2956,28.4661,1.0225,28.4105,29.0836,29.0836,7
102835,npp,2674,2057,35.0691604614258,31.3120460510254,121.405082702637,3670176,2674,1623,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-16 17:40:11.123137,-90.55092346125296,1.364504391068733,1.2083021165402745,3.700664990051062e-12,11.0,1.36,1.0,0.53,21.5269,25.864,29.1717,1.0,35.0692,35.0692,35.0692,7
103201,npp,2431,3409,5.68793725967407,31.3149337768555,121.405097961426,3670176,2436,2758,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.02377871866834,57.62058647678674,48.408271318591034,6.06768176130757e-18,18.0,57.6,2.2013981571160284,57.29,21.4402,25.5668,28.2459,1.0116,16.8339,5.7541,5.7541,7
103440,npp,1066,2251,28.9984760284424,31.3128643035889,121.402122497559,3670176,1066,1808,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-21 17:46:23.983857,-75.85117421395616,12.568403803024689,11.110589861557335,5.687479021722566e-25,12.0,12.53,1.015504800579495,11.8,20.946,23.7986,28.9985,1.0868,30.9845,31.5152,31.5152,7
103919,npp,124,3027,22.5614566802979,31.3088531494141,121.407188415527,3670176,123,2435,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.72253279525889,47.07347704567574,40.425377019953494,3.532578445099819e-21,16.0,47.05,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,23.4338,21.9687,21.9687,7
104154,npp,1794,1859,26.0942344665527,31.3104629516602,121.402908325195,3670176,1794,1434,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-04-27 17:33:48.326535,100.72689499189048,10.123213888507761,8.954430162444492,3.939562641955139e-15,10.0,-10.15,1.0,-10.84,19.6592,25.4748,29.2659,1.0153,26.4835,26.4929,26.4929,7
105551,npp,870,2638,6.98142242431641,31.3105010986328,121.406692504883,3670176,870,2127,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.49634629265265,32.307034056703145,28.248883755039756,0.0004415491104652979,14.0,32.29,1.2365102219381485,31.8,21.8385,25.2956,28.4661,1.0225,11.0529,7.1383,7.1383,7
105724,npp,164,2055,20.1162929534912,31.3092231750488,121.405517578125,3670144,164,1621,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-02 17:40:01.251779,-83.38247487066562,1.2463363582701013,1.103695678299414,0.008542058965566543,11.0,1.25,1.0,0.53,21.5269,25.864,29.1717,1.0,20.1163,20.1163,19.818279901634828,7
106085,npp,1746,870,34.754566192627,31.3153762817383,121.403800964355,3670144,1748,654,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-04 17:02:15.262124,95.68608678944906,52.256293209792396,44.44668780986321,0.06732056948484808,5.0,-52.27,1.847645286154319,-52.56,21.2143,25.6166,29.611,1.0097,30.8097,35.0902,32.741482574757654,7
106085,npp,1746,871,12.6884117126465,31.3146858215332,121.41185760498,3670144,1748,654,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-04 17:02:15.262124,95.69026354702173,52.227656336430805,44.424940909050605,0.06730918704093133,5.0,-52.24,1.847645286154319,-52.56,21.2143,25.6166,29.611,1.0097,18.8669,12.8109,10.46257969178405,7
106098,npp,558,3970,22.5998439788818,31.3065071105957,121.424118041992,3670144,555,3151,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.73151813081775,68.50295663776242,55.48975707558465,0.02441859047350385,21.0,68.48,3.3985290935932855,68.22,18.3608,21.9105,24.5553,1.1804,26.0669,26.6778,25.825870650859788,7
106098,npp,558,3967,21.9104804992676,31.3116016387939,121.400382995605,3670144,555,3151,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.73562690923636,68.45422488797747,55.461821484302725,0.024457896976599742,21.0,68.43,3.3166247903554,68.22,18.3608,21.9105,24.5553,1.1804,25.864,25.864,25.010699303744733,7
106260,npp,946,283,27.1979637145996,31.3160076141357,121.401412963867,3670144,949,149,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-05 16:43:17.821253,93.03189236704922,65.56786013828982,53.72940648725012,0.1298706217301795,2.0,-65.56,3.0,-65.74,21.2526,26.1796,28.6336,0.9879,26.2035,26.8701,22.33910160502381,7
106272,npp,2986,3407,28.0119609832764,31.3140144348145,121.402717590332,3670144,2986,2755,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.1953536954505,57.562156211724826,48.36804065055206,0.08342192900598325,18.0,57.55,2.2013981571160284,57.29,21.4402,25.5668,28.2459,1.0116,26.9748,28.3376,25.427129399364603,7
106453,npp,2298,2831,29.6920795440674,31.313268661499,121.40550994873,3670144,2298,2281,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.31810075063453,40.22760885904337,34.884910454748145,0.10187551668575975,15.0,40.21,1.4276677814245327,39.79,22.8876,25.4684,31.1724,1.0155,28.8225,30.1533,26.59901038129341,7
106453,npp,2298,2832,16.0615282058716,31.3116760253906,121.4130859375,3670144,2298,2281,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.31530846370916,40.26535419483105,34.91601890326086,0.10186936220343658,15.0,40.25,1.4276677814245327,39.79,22.8876,25.4684,31.1724,1.0155,19.2751,16.311,12.756925102291559,7
107016,npp,2423,477,7.59634971618652,31.3119926452637,121.404029846191,3670144,2424,284,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-10 16:49:32.576738,93.72025300139089,61.806158538460956,51.304308904459816,0.01302242203043504,3.0,-61.8,2.5331140255951103,-61.99,21.1495,24.9761,28.1796,1.0355,19.003,7.8664,7.412066506154161,7
107029,npp,1329,3594,13.2251043319702,31.3128356933594,121.40665435791,3670144,1332,2916,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-10 18:29:57.179389,-72.9967216450741,61.72028071052801,51.253215026741096,0.025651191074511765,19.0,61.7,2.5331140255951103,61.45,19.49,23.4983,26.8783,1.1007,21.8084,14.5565,13.661566996373423,7
107029,npp,1329,3595,13.4024429321289,31.3108139038086,121.414405822754,3670144,1332,2916,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-10 18:29:57.179389,-72.99276352644684,61.74123610798537,51.267260816370616,0.025655852572506927,19.0,61.72,2.5331140255951103,61.45,19.49,23.4983,26.8783,1.1007,21.8785,14.7517,13.856604363441873,7
107205,npp,665,3024,19.7600173950195,31.3128604888916,121.407180786133,3670144,665,2433,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.1926209925815,46.97537815410196,40.34817158481918,0.014178548539473031,16.0,46.96,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,21.7319,19.2409,18.74623092227035,7
107205,npp,665,3025,11.1131772994995,31.3111591339111,121.41480255127,3670144,665,2433,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.18889692061947,47.00773585008187,40.37382388617074,0.014182595677509575,16.0,46.99,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,16.479,10.8212,10.326389723470315,7
107547,npp,2315,1855,7.14123678207397,31.3118000030518,121.402046203613,3670144,2315,1430,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-13 17:33:35.089758,98.39269452567352,10.359463141582884,9.163052423467771,0.0011108356842726157,10.0,-10.38,1.0,-10.84,19.6592,25.4748,29.2659,1.0153,7.5305,7.2503,7.211544547569977,7
107547,npp,2315,1856,3.88133382797241,31.3106536865234,121.409973144531,3670144,2315,1430,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-13 17:33:35.089758,98.3901337266601,10.301394387629621,9.111812302399384,0.00111230359534675,10.0,-10.32,1.0,-10.84,19.6592,25.4748,29.2659,1.0153,4.2706,3.9406,3.901793334272987,7
107910,npp,2737,3779,23.0109024047852,31.3143424987793,121.406059265137,3670176,2741,3045,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.999010908172,65.28371610880367,53.56057788384653,0.0004043040277923153,20.0,65.26,3.0,65.05,17.9108,23.9133,26.1017,1.0816,25.5632,24.888,24.888,7
107910,npp,2737,3781,15.79261302948,31.3102951049805,121.420745849609,3670176,2741,3045,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.99161048171148,65.31864854870965,53.58234691210185,0.00040527514732039717,20.0,65.3,3.0,65.05,17.9108,23.9133,26.1017,1.0816,23.1571,17.0809,17.0809,7
108077,npp,2082,3215,26.0964908599854,31.3140964508057,121.402336120605,3670176,2084,2557,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.63029453901602,52.64974086594889,44.74805841751243,3.087002499466544e-06,17.0,52.63,1.9513309067639726,52.38,22.3057,24.6757,29.2132,1.0482,26.5921,27.3532,27.3532,7
108077,npp,2082,3216,16.8120422363281,31.312370300293,121.409736633301,3670176,2084,2557,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.62659031745329,52.676559588508944,44.76834413543769,3.109859239754193e-06,17.0,52.65,1.9513309067639726,52.38,22.3057,24.6757,29.2132,1.0482,21.8341,17.6217,17.6217,7
108255,npp,1400,2633,22.699348449707,31.3109283447266,121.400566101074,3670176,1400,2124,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.51606460746679,32.09017926594353,28.064403333765505,1.586663363221712e-11,14.0,32.07,1.2365102219381485,31.8,21.8385,25.2956,28.4661,1.0225,23.7644,23.2095,23.2095,7
108255,npp,1400,2634,18.7824039459229,31.3094215393066,121.408264160156,3670176,1400,2124,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.51313410928194,32.13500835903395,28.1025162750799,1.5961790341968093e-11,14.0,32.11,1.2365102219381485,31.8,21.8385,25.2956,28.4661,1.0225,20.5966,19.2045,19.2045,7
108788,npp,1067,3963,28.779577255249,31.311336517334,121.404266357422,3670176,1066,3149,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.89866541823878,68.39697330320575,55.42779004391846,6.008477996396052e-20,21.0,68.37,3.3166247903554,68.22,18.3608,21.9105,24.5553,1.1804,27.9351,33.9726,33.9726,7
108788,npp,1067,3965,24.0566673278809,31.3068237304688,121.419593811035,3670176,1066,3149,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.89088807142923,68.42948066192875,55.44646029092029,6.047546546166695e-20,21.0,68.4,3.3166247903554,68.22,18.3608,21.9105,24.5553,1.1804,26.5111,28.3975,28.3975,7
108962,npp,421,3403,31.5152969360352,31.3130512237549,121.405868530273,3670176,422,2751,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.4974521860547,57.4753530598818,48.305434183077054,1.0895766970634755e-21,18.0,57.45,2.2013981571160284,57.29,21.4402,25.5668,28.2459,1.0116,28.5662,31.8817,31.8817,7
108962,npp,421,3404,7.62612438201904,31.3111457824707,121.413543701172,3670176,422,2751,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.49374081841236,57.499309808570814,48.32258082217337,1.0914443771411335e-21,18.0,57.48,2.2013981571160284,57.29,21.4402,25.5668,28.2459,1.0116,17.7144,7.7148,7.7148,7
109829,npp,2920,473,24.6539039611816,31.3096942901611,121.406196594238,3670176,2920,281,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-26 16:49:17.557851,93.65514318652295,61.89269295538205,51.35804711331823,1.1422113580320692e-15,3.0,-61.89,2.5331140255951103,-61.99,21.1495,24.9761,28.1796,1.0355,25.7368,25.5303,25.5303,7
109841,npp,1843,3588,26.8782711029053,31.3116550445557,121.401817321777,3670176,1845,2911,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.93806815386317,61.59645691688856,51.16626697486264,6.475790766696528e-22,19.0,61.57,2.5331140255951103,61.45,19.49,23.4983,26.8783,1.1007,27.1983,29.5842,29.5842,7
109841,npp,1843,3590,19.0511608123779,31.3076400756836,121.417175292969,3670176,1845,2911,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.93025845708038,61.638143917368204,51.19426119663133,6.415589947476302e-22,19.0,61.61,2.5331140255951103,61.45,19.49,23.4983,26.8783,1.1007,24.1084,20.9691,20.9691,7
110534,npp,2078,1260,3.00342702865601,31.3156909942627,121.404685974121,3670176,2077,940,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-30 17:14:26.204572,96.56575253862361,39.40904746888326,34.205105135402015,0.00021462506392576713,7.0,-39.42,1.4276677814245327,-39.53,21.2682,25.4051,31.3618,1.0181,10.1729,3.0577,3.0577,7
110534,npp,2078,1261,3.29699921607971,31.3148975372314,121.412246704102,3670176,2077,940,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-05-30 17:14:26.204572,96.56918385929585,39.37153833354279,34.17407307263589,0.00021376633989186956,7.0,-39.38,1.4276677814245327,-39.53,21.2682,25.4051,31.3618,1.0181,10.3786,3.3566,3.3566,7
112561,npp,438,1456,28.751823425293,31.3146095275879,121.402565002441,3670144,439,1092,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-04 17:20:39.212511,97.93873153344676,31.150895871321026,27.26148374551702,0.13142420238881403,8.0,-31.18,1.2365102219381485,-31.22,21.8173,25.717,29.6112,1.0057,28.3183,28.9162,24.330999419980266,7
112561,npp,438,1457,27.2960948944092,31.313684463501,121.410224914551,3670144,439,1092,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-04 17:20:39.212511,97.94260067979042,31.106296907919706,27.22346118974303,0.1314179380410023,8.0,-31.13,1.2365102219381485,-31.22,21.8173,25.717,29.6112,1.0057,27.1411,27.4521,22.867117974026613,7
113415,npp,1880,1650,18.4278621673584,31.3137054443359,121.401496887207,3670144,1880,1245,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-09 17:26:50.467030,98.08561875775884,21.675628172272067,19.08986914434675,0.01872303785747545,9.0,-21.68,1.0837787002826917,-21.58,22.8326,25.9082,28.7184,0.9983,18.9619,18.3964,17.743180254447754,7
113415,npp,1880,1651,16.1216135025024,31.3126621246338,121.409385681152,3670144,1880,1245,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-09 17:26:50.467030,98.08796051813809,21.623127013414297,19.04415194717225,0.01872792158004939,9.0,-21.63,1.0837787002826917,-21.58,22.8326,25.9082,28.7184,0.9983,16.8339,16.0941,15.440709868421653,7
113933,npp,1643,3010,22.149055480957,31.3111324310303,121.40013885498,3670144,1642,2424,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.8184419835544,46.5273959010084,39.98697389762705,0.0038651893175897603,16.0,46.5,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,23.1833,21.5671,21.432249127947784,7
113933,npp,1643,3011,21.5341491699219,31.3094596862793,121.407646179199,3670144,1642,2424,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.81517848442269,46.55961694660939,40.01259155060627,0.003866878250091661,16.0,46.54,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,22.8097,20.9684,20.833490203532442,7
114106,npp,948,2429,10.5433702468872,31.3129558563232,121.410720825195,3670144,949,1966,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.32251799015171,22.272120355673685,19.609057261006054,0.0008008980212078167,13.0,22.24,1.0837787002826917,22.24,19.8121,25.0028,28.9532,1.0344,12.5224,10.9066,10.9066,7
114106,npp,948,2428,26.66286277771,31.3143882751465,121.402824401855,3670144,949,1966,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.32728127209198,22.219365042834937,19.56316530606173,0.0008000695154405255,13.0,22.19,1.0837787002826917,22.24,19.8121,25.0028,28.9532,1.0344,27.3958,27.5813,27.5813,7
114827,npp,1642,2036,13.8252115249634,31.3145561218262,121.401268005371,3670176,1643,1603,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-19 17:39:11.192413,-10.759026304345971,0.46308496126295695,0.4100359097615908,3.905614989772404e-24,11.0,0.27,1.0,0.53,21.5269,25.864,29.1717,1.0,13.8252,13.8252,13.8252,7
114827,npp,1643,2037,11.1085596084595,31.3068351745605,121.407867431641,3670176,1643,1603,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-19 17:39:11.192413,-16.27533316067239,0.5366996444073182,0.47521722312834186,3.890120182646453e-24,11.0,0.3,1.0,0.53,21.5269,25.864,29.1717,1.0,11.1086,11.1086,11.1086,7
114943,npp,905,1448,20.1265487670898,31.3120822906494,121.402015686035,3670176,905,1087,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-20 17:20:19.100864,97.68821710776764,31.507935235377467,27.564184407184502,2.719081024891525e-24,8.0,-31.54,1.2365102219381485,-31.22,21.8173,25.717,29.6112,1.0057,21.3428,20.2416,20.2416,7
114943,npp,905,1449,11.4758272171021,31.311164855957,121.409729003906,3670176,905,1087,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-20 17:20:19.100864,97.69189511317947,31.463321520693974,27.52619118590564,2.7194492568235664e-24,8.0,-31.49,1.2365102219381485,-31.22,21.8173,25.717,29.6112,1.0057,14.3468,11.5414,11.5414,7
115305,npp,3058,2229,19.5684871673584,31.3137226104736,121.401725769043,3670176,3058,1787,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.17962614104806,11.29745791785767,9.98915344519248,2.0896140576695841e-23,12.0,11.29,1.015504800579495,11.8,20.946,23.7986,28.9985,1.0868,21.6985,21.2668,21.2668,7
122063,npp,1851,3764,16.7563781738281,31.3102588653564,121.402305603027,3670176,1850,3035,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.74295580780631,65.01813569539998,53.38515719329722,6.8813078174594e-20,20.0,64.98,2.898275349237888,65.05,17.9108,23.9133,26.1017,1.0816,23.3947,18.1233,18.1233,7
122063,npp,1851,3766,15.4761867523193,31.3059463500977,121.417778015137,3670176,1850,3035,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.73524153258477,65.05533083310097,53.408469629689506,6.927801202666088e-20,20.0,65.02,2.898275349237888,65.05,17.9108,23.9133,26.1017,1.0816,22.9529,16.7387,16.7387,7
122591,npp,2886,2039,30.6732864379883,31.3143749237061,121.405471801758,3670176,2886,1606,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-21 17:39:06.523844,-43.273109851335356,0.461874773060631,0.40896618640037097,1.9923696180329316e-27,11.0,0.39,1.0,0.53,21.5269,25.864,29.1717,1.0,30.6733,30.6733,30.6733,7
123138,npp,2661,3394,6.48371887207031,31.3087959289551,121.416770935059,3670176,2662,2741,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.49415729748914,57.25503451794397,48.14082159034684,5.265260194611973e-27,18.0,57.24,2.2013981571160284,57.29,21.4402,25.5668,28.2459,1.0116,17.1954,6.5591,6.5591,7
123312,npp,1995,2817,5.92482995986938,31.3135967254639,121.410522460938,3670176,1995,2268,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.45824804306044,39.68977718352974,34.43698655089634,1.1778268834146327e-23,15.0,39.68,1.4276677814245327,39.79,22.8876,25.4684,31.1724,1.0155,12.1749,6.0169,6.0169,7
123312,npp,1995,2816,40.3699607849121,31.31516456604,121.403045654297,3670176,1995,2268,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.46112014445976,39.65208379033433,34.40584214397539,1.183809908901786e-23,15.0,39.64,1.4276677814245327,39.79,22.8876,25.4684,31.1724,1.0155,36.3017,40.9971,40.9971,7
124015,npp,2132,467,21.149507522583,31.3105030059814,121.405990600586,3670144,2134,276,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-29 16:48:44.969108,93.62633892709002,62.03331467577254,51.4476679367394,0.008117645099452375,3.0,-62.01,2.5331140255951103,-61.99,21.1495,24.9761,28.1796,1.0355,24.3534,21.9014,21.618187088360738,7
124028,npp,1040,3581,4.64427900314331,31.3119812011719,121.415115356445,3670176,1044,2906,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.23400604538348,61.44969074067601,51.062908294509214,2.8689563081788547e-07,19.0,61.43,2.5331140255951103,61.45,19.49,23.4983,26.8783,1.1007,18.421,5.1118,5.1118,7
124028,npp,1041,3581,39.2809181213379,31.3108234405518,121.405082702637,3670176,1044,2906,196611,3866787,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-29 18:29:09.571887,-72.8793023242368,61.44233553635782,51.0577722917709,2.8952363520126976e-07,19.0,61.43,2.5331140255951103,61.45,19.49,23.4983,26.8783,1.1007,32.0945,43.2355,43.2355,7
124210,npp,384,3011,24.8206634521484,31.3100757598877,121.407691955566,3670144,387,2424,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.5923000512751,46.55725396731568,40.010943529335066,0.006643749969561242,16.0,46.54,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,24.8062,24.1686,23.936809160411606,7
124210,npp,384,3010,23.7984752655029,31.3117656707764,121.400192260742,3670144,387,2424,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.5954938638136,46.52504013581872,39.98533099338137,0.006649823717439692,16.0,46.5,1.646109783506203,46.57,22.5129,26.5619,31.2661,0.9737,24.1853,23.1732,22.94119725612161,7
124384,npp,2773,2429,17.7666664123535,31.3097763061523,121.402770996094,3670144,2773,1966,196611,3866755,616,chn_shanghai_16_11,31.31249531,121.40419078,16,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.53412737601673,22.244186299437622,19.585193136701037,0.04457568230264248,13.0,22.24,1.0837787002826917,22.24,19.8121,25.0028,28.9532,1.0344,19.1873,18.3787,16.823518833716978,7
