lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.681,0.693,0.695
2,0.477,0.534,0.493
3,0.338,0.404,0.353
4,0.24,0.3,0.249
5,0.171,0.219,0.174
6,0.131,0.156,0.129
7,0.112,0.109,0.107
8,0.112,0.075,0.105
9,0.109,0.052,0.096
10,0.09,0.038,0.072
11,0.09,0.03,0.067
12,0.071,0.028,0.046
13,0.047,0.03,0.022
14,0.03,0.034,0.004
15,0.023,0.04,0.0
16,0.026,0.046,0.007
17,0.031,0.052,0.014
18,0.047,0.058,0.031
19,0.063,0.062,0.047
20,0.067,0.065,0.05
21,0.048,0.067,0.033
22,0.044,0.068,0.032
23,0.052,0.066,0.044
24,0.049,0.064,0.049
25,0.043,0.061,0.054
26,0.044,0.054,0.065
27,0.046,0.05,0.076
28,0.042,0.048,0.08
29,0.043,0.047,0.084
30,0.04,0.046,0.079
31,0.034,0.046,0.069
32,0.035,0.048,0.06
33,0.042,0.05,0.058
34,0.041,0.053,0.05
35,0.046,0.055,0.048
36,0.038,0.057,0.036
37,0.038,0.058,0.031
38,0.051,0.059,0.039
39,0.079,0.059,0.058
40,0.076,0.059,0.05
41,0.072,0.06,0.042
42,0.074,0.06,0.041
43,0.072,0.06,0.036
44,0.078,0.059,0.042
45,0.071,0.058,0.038
46,0.066,0.056,0.038
47,0.051,0.055,0.028
48,0.031,0.054,0.012
49,0.032,0.054,0.016
50,0.056,0.053,0.043
51,0.061,0.053,0.052
52,0.062,0.051,0.056
53,0.056,0.048,0.056
54,0.043,0.045,0.051
55,0.023,0.041,0.041
56,0.015,0.037,0.042
57,0.004,0.033,0.039
58,-0.003,0.029,0.038
59,0.02,0.026,0.061
60,0.026,0.023,0.063
61,0.046,0.021,0.074
62,0.049,0.02,0.068
63,0.049,0.02,0.061
64,0.041,0.021,0.046
65,0.045,0.02,0.044
66,0.032,0.018,0.027
67,0.021,0.017,0.013
68,0.017,0.016,0.006
69,-0.007,0.015,-0.021
70,-0.009,0.013,-0.026
71,-0.022,0.012,-0.041
72,-0.022,0.011,-0.046
73,-0.012,0.012,-0.039
74,0.006,0.015,-0.022
75,0.031,0.019,0.005
76,0.04,0.022,0.017
77,0.043,0.025,0.021
78,0.045,0.026,0.025
79,0.043,0.027,0.024
80,0.037,0.028,0.021
81,0.031,0.029,0.019
82,0.014,0.03,0.007
83,0.014,0.032,0.015
84,0.022,0.033,0.033
85,0.013,0.034,0.034
86,0.023,0.036,0.052
87,0.037,0.038,0.072
88,0.06,0.039,0.097
89,0.066,0.038,0.103
90,0.061,0.037,0.093
91,0.05,0.033,0.076
92,0.049,0.029,0.067
93,0.035,0.023,0.046
94,0.018,0.017,0.024
95,-0.005,0.011,-0.001
96,-0.028,0.005,-0.026
97,-0.026,0.0,-0.027
98,-0.018,-0.004,-0.024
99,-0.014,-0.007,-0.024
100,-0.004,-0.009,-0.019
101,0.012,-0.01,-0.008
102,0.015,-0.01,-0.007
103,0.003,-0.009,-0.018
104,0.006,-0.008,-0.014
105,-0.013,-0.007,-0.03
106,-0.015,-0.006,-0.028
107,-0.01,-0.004,-0.02
108,-0.008,-0.001,-0.015
109,-0.038,0.004,-0.039
110,-0.04,0.01,-0.038
111,-0.009,0.017,-0.005
112,0.013,0.025,0.021
113,0.035,0.032,0.047
114,0.055,0.039,0.072
115,0.069,0.044,0.092
116,0.079,0.049,0.108
117,0.083,0.052,0.115
118,0.083,0.055,0.116
119,0.07,0.056,0.099
120,0.07,0.057,0.092
121,0.062,0.057,0.076
122,0.066,0.057,0.072
123,0.047,0.055,0.048
124,0.028,0.053,0.025
125,0.02,0.051,0.014
126,0.043,0.048,0.035
127,0.043,0.045,0.031
128,0.049,0.04,0.03
129,0.051,0.036,0.027
130,0.041,0.031,0.014
131,0.036,0.025,0.004
132,0.004,0.019,-0.029
133,-0.01,0.013,-0.044
134,-0.01,0.007,-0.044
135,-0.008,0.002,-0.039
136,-0.002,-0.002,-0.03
137,-0.002,-0.004,-0.028
138,0.001,-0.006,-0.021
139,-0.009,-0.006,-0.026
140,-0.001,-0.006,-0.015
141,-0.002,-0.006,-0.014
142,0.0,-0.004,-0.005
143,0.005,-0.003,0.009
144,0.014,-0.001,0.026
145,0.022,0.002,0.04
146,0.028,0.005,0.052
147,0.011,0.009,0.04
148,-0.012,0.013,0.018
149,-0.015,0.018,0.013
150,-0.006,0.024,0.017
151,0.006,0.031,0.022
152,0.017,0.038,0.026
153,0.028,0.045,0.03
154,0.052,0.05,0.05
155,0.07,0.055,0.064
156,0.067,0.058,0.056
157,0.083,0.06,0.065
158,0.094,0.061,0.071
159,0.087,0.063,0.06
160,0.073,0.063,0.043
161,0.067,0.064,0.036
162,0.065,0.063,0.032
163,0.069,0.062,0.036
164,0.061,0.06,0.03
165,0.067,0.058,0.038
166,0.057,0.057,0.033
167,0.059,0.055,0.04
168,0.055,0.053,0.041
169,0.047,0.052,0.038
170,0.04,0.05,0.036
171,0.028,0.047,0.029
172,0.02,0.043,0.028
173,0.02,0.04,0.034
174,0.003,0.037,0.023
175,0.016,0.034,0.039
176,0.021,0.032,0.047
177,0.028,0.031,0.054
178,0.035,0.029,0.061
179,0.047,0.028,0.069
180,0.041,0.026,0.059
181,0.047,0.023,0.061
182,0.05,0.02,0.058
183,0.031,0.017,0.038
184,0.03,0.013,0.035
185,0.024,0.009,0.028
186,0.031,0.004,0.031
187,0.014,0.001,0.009
188,-0.004,-0.003,-0.014
189,-0.015,-0.006,-0.029
190,-0.028,-0.008,-0.046
191,-0.034,-0.01,-0.056
192,-0.025,-0.011,-0.051
193,-0.038,-0.011,-0.063
194,-0.028,-0.012,-0.052
195,-0.023,-0.012,-0.046
196,-0.017,-0.011,-0.037
197,-0.018,-0.009,-0.032
198,-0.004,-0.007,-0.014
199,-0.005,-0.003,-0.011
200,-0.007,0.003,-0.009
201,0.007,0.01,0.008
202,0.026,0.017,0.032
203,0.029,0.024,0.04
204,0.037,0.03,0.053
205,0.041,0.036,0.062
206,0.055,0.041,0.078
207,0.053,0.045,0.077
208,0.059,0.047,0.081
209,0.071,0.049,0.088
210,0.067,0.05,0.079
211,0.049,0.049,0.055
212,0.046,0.048,0.046
213,0.037,0.046,0.032
214,0.035,0.044,0.026
215,0.036,0.041,0.022
216,0.034,0.038,0.016
217,0.044,0.034,0.02
218,0.036,0.029,0.009
219,0.03,0.024,0.0
220,0.014,0.019,-0.017
221,0.01,0.014,-0.023
222,-0.003,0.009,-0.034
223,-0.025,0.004,-0.052
224,-0.026,0.001,-0.049
225,-0.01,-0.003,-0.028
226,0.004,-0.005,-0.009
227,0.006,-0.007,-0.0
228,0.008,-0.009,0.007
229,0.005,-0.009,0.009
230,0.009,-0.009,0.017
231,0.004,-0.008,0.016
232,0.003,-0.005,0.019
233,-0.006,-0.001,0.014
234,-0.009,0.003,0.015
235,-0.02,0.006,0.006
236,-0.021,0.009,0.006
237,-0.007,0.012,0.017
238,0.002,0.014,0.022
239,0.013,0.016,0.026
240,0.021,0.017,0.028
241,0.021,0.018,0.021
242,0.026,0.018,0.021
243,0.034,0.017,0.026
244,0.034,0.016,0.023
245,0.029,0.014,0.016
246,0.021,0.011,0.006
247,0.02,0.008,0.004
248,0.018,0.004,0.001
249,0.029,0.001,0.007
250,0.005,-0.002,-0.018
251,0.007,-0.006,-0.018
252,-0.011,-0.011,-0.035
253,-0.03,-0.016,-0.052
254,-0.042,-0.022,-0.061
255,-0.07,-0.028,-0.084
256,-0.068,-0.034,-0.076
257,-0.054,-0.039,-0.058
258,-0.05,-0.043,-0.05
259,-0.036,-0.046,-0.034
260,-0.035,-0.047,-0.028
261,-0.031,-0.047,-0.02
262,-0.027,-0.045,-0.011
263,-0.034,-0.043,-0.012
264,-0.044,-0.04,-0.017
265,-0.044,-0.036,-0.013
266,-0.041,-0.033,-0.008
267,-0.037,-0.028,-0.005
268,-0.047,-0.023,-0.019
269,-0.029,-0.017,-0.008
270,-0.014,-0.012,-0.001
271,-0.005,-0.007,0.0
272,0.002,-0.001,0.002
273,0.0,0.003,-0.002
274,0.022,0.006,0.02
275,0.025,0.009,0.023
276,0.034,0.011,0.027
277,0.038,0.012,0.028
278,0.032,0.013,0.02
279,0.029,0.014,0.012
280,0.014,0.015,-0.006
281,0.004,0.016,-0.018
282,-0.011,0.017,-0.033
283,-0.001,0.018,-0.023
284,0.002,0.019,-0.016
285,0.008,0.019,-0.003
286,0.009,0.019,0.004
287,0.013,0.017,0.013
288,0.027,0.015,0.028
289,0.011,0.012,0.018
290,0.005,0.008,0.017
291,-0.001,0.005,0.015
292,-0.002,0.002,0.018
293,-0.001,-0.002,0.025
294,0.01,-0.005,0.039
295,0.009,-0.009,0.041
296,0.007,-0.012,0.038
297,0.021,-0.014,0.047
298,-0.007,-0.015,0.016
299,-0.015,-0.016,-0.0
300,-0.017,-0.015,-0.01
301,-0.027,-0.014,-0.025
302,-0.032,-0.013,-0.033
303,-0.021,-0.013,-0.025
304,-0.031,-0.012,-0.037
305,-0.022,-0.012,-0.031
306,-0.028,-0.012,-0.038
307,-0.04,-0.013,-0.051
308,-0.032,-0.013,-0.047
309,-0.038,-0.013,-0.057
310,-0.011,-0.013,-0.034
311,0.008,-0.013,-0.015
312,0.007,-0.012,-0.013
313,0.014,-0.01,-0.002
314,0.014,-0.01,0.002
315,0.024,-0.008,0.017
316,0.025,-0.007,0.024
317,0.028,-0.005,0.031
318,0.025,-0.003,0.031
319,0.007,-0.001,0.018
320,-0.014,0.0,0.002
321,-0.028,0.003,-0.006
322,-0.03,0.005,-0.002
323,-0.036,0.007,-0.002
324,-0.035,0.01,0.005
325,-0.009,0.015,0.032
326,0.006,0.019,0.043
327,0.016,0.024,0.047
328,0.023,0.029,0.046
329,0.038,0.033,0.053
330,0.068,0.038,0.072
331,0.07,0.041,0.066
332,0.06,0.044,0.051
333,0.062,0.047,0.049
334,0.049,0.05,0.034
335,0.039,0.053,0.024
336,0.041,0.055,0.025
337,0.059,0.057,0.041
338,0.073,0.058,0.05
339,0.077,0.058,0.05
340,0.074,0.056,0.045
341,0.073,0.053,0.046
342,0.068,0.048,0.043
343,0.044,0.042,0.023
344,0.039,0.034,0.022
345,0.017,0.027,0.008
346,0.006,0.02,0.005
347,-0.005,0.013,-0.0
348,-0.022,0.007,-0.012
349,-0.025,0.002,-0.011
350,-0.009,-0.003,0.009
351,-0.008,-0.008,0.015
352,-0.022,-0.013,0.008
353,-0.008,-0.016,0.027
354,-0.012,-0.018,0.026
355,0.007,-0.019,0.043
356,0.002,-0.02,0.034
357,-0.013,-0.02,0.012
358,-0.018,-0.018,-0.001
359,-0.032,-0.016,-0.022
360,-0.032,-0.013,-0.029
361,-0.026,-0.008,-0.029
362,-0.006,-0.003,-0.014
363,0.014,0.002,0.002
364,0.011,0.008,-0.002
365,0.025,0.013,0.011
366,0.021,0.019,0.006
367,0.019,0.024,0.003
368,0.014,0.028,-0.004
369,0.008,0.032,-0.012
370,0.023,0.035,0.002
371,0.043,0.037,0.021
372,0.048,0.039,0.026
373,0.074,0.041,0.052
374,0.082,0.043,0.062
375,0.073,0.045,0.057
376,0.05,0.046,0.039
377,0.04,0.047,0.033
378,0.052,0.047,0.047
379,0.035,0.048,0.038
380,0.032,0.048,0.042
381,0.037,0.048,0.055
382,0.041,0.048,0.066
383,0.049,0.048,0.078
384,0.05,0.048,0.078
385,0.057,0.048,0.081
386,0.051,0.048,0.069
387,0.033,0.047,0.046
388,0.029,0.047,0.035
389,0.033,0.046,0.032
390,0.034,0.044,0.027
391,0.036,0.042,0.025
392,0.046,0.04,0.033
393,0.06,0.037,0.044
394,0.049,0.033,0.031
395,0.038,0.027,0.017
396,0.024,0.02,0.002
397,0.014,0.012,-0.008
398,-0.002,0.001,-0.024
399,-0.025,-0.012,-0.045
400,-0.029,-0.027,-0.044
