gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,282,55.2752647399902,31.25075340271,121.354057312012,3670144,2902,148,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-03 16:43:35.850873,92.94446056829075,65.59387095535703,53.73996422268395,0.042290981611319826,2.0,-65.58,3.0,-65.84,37.8358,43.6697,51.499,0.7771,37.8048,42.9551,7
101225,npp,1852,3406,48.2540702819824,31.2520122528076,121.357200622559,3670144,1851,2754,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.47871641223516,57.55908285451572,48.36080294879311,0.012179539938654935,18.0,57.52,2.2013981571160284,57.21,33.3895,38.2074,43.3902,0.8882,38.5,42.8599,7
101348,npp,1184,2830,49.6544303894043,31.251407623291,121.357681274414,3670144,1187,2280,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.59835879902633,40.210281533348144,34.86797300499299,0.03993243207642514,15.0,40.17,1.4276677814245327,39.64,32.7984,37.5785,42.2304,0.9031,42.3948,44.8418,7
102464,npp,2802,672,29.8208484649658,31.2477989196777,121.355171203613,3670176,2804,453,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-13 16:56:10.461501,94.79372197669385,57.42980586624454,48.266303048956125,5.005059993814353e-05,4.0,-57.43,2.2013981571160284,-57.79,37.8395,42.9708,47.4941,0.7898,27.9628,23.5511,7
102473,npp,1661,3780,19.875659942627,31.2510890960693,121.351997375488,3670144,1659,3046,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.52400285830042,65.3000643927994,53.568568445398036,0.004354585474071811,20.0,65.28,3.0,65.0,28.5863,37.8466,43.6418,0.8967,27.9459,17.8221,7
102715,npp,316,2635,39.079345703125,31.25168800354,121.351768493652,3670176,316,2126,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.06473978913476,32.182266405641016,28.142066359515386,7.071184063814715e-07,14.0,32.16,1.2365102219381485,31.67,31.6078,35.5406,40.6033,0.9549,36.7982,37.3153,7
102835,npp,2684,2052,35.5438766479492,31.2511520385742,121.352119445801,3670176,2684,1618,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-16 17:40:11.123137,-61.935150537242784,1.180390541893511,1.0452701537493863,3.510673870020678e-12,11.0,1.08,1.0,0.34,29.2728,33.9363,37.9653,1.0,35.5439,35.5439,7
103201,npp,2442,3406,12.1272563934326,31.2536106109619,121.352546691895,3670176,2442,2754,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.35625916810197,57.550775445773915,48.35820370257045,5.662140787805987e-18,18.0,57.52,2.2013981571160284,57.21,33.3895,38.2074,43.3902,0.8882,22.0892,10.7716,7
103440,npp,1077,2248,38.511848449707,31.2464351654053,121.355461120605,3670176,1077,1805,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-21 17:46:25.763137,-77.69857786465701,12.386547930113382,10.950359478436205,5.3186741853289275e-25,12.0,12.36,1.015504800579495,11.63,29.2632,35.0913,39.2938,0.9671,37.3046,37.2443,7
103557,npp,339,1660,36.7882804870605,31.250768661499,121.351905822754,3670176,339,1254,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-22 17:27:35.418551,98.89182223519302,21.13220791519523,18.618178658038264,2.15913036774445e-24,9.0,-21.16,1.0837787002826917,-21.84,32.7434,37.1433,42.0265,0.9137,33.6086,33.6119,7
103919,npp,134,3023,43.5298461914062,31.253734588623,121.351135253906,3670176,135,2433,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.22158542427206,46.94585838274818,40.32408910139505,3.414945798272548e-21,16.0,46.92,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,36.6685,37.8467,7
104154,npp,1804,1854,38.8621711730957,31.2497463226318,121.350151062012,3670176,1804,1429,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-04-27 17:33:48.326535,97.49912531520735,10.42842454048842,9.223755282809162,3.920050239336874e-15,10.0,-10.44,1.0,-11.07,29.9411,33.5396,38.6332,1.0118,39.2588,39.3217,7
105551,npp,880,2634,9.92788791656494,31.2503890991211,121.358215332031,3670176,882,2125,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.5630568341901,32.13892527341952,28.10600758675505,0.00044891222759080583,14.0,32.11,1.2365102219381485,31.67,31.6078,35.5406,40.6033,0.9549,13.2226,9.4797,7
105724,npp,174,2050,31.8196506500244,31.2482452392578,121.352325439453,3670144,174,1616,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-02 17:40:01.251779,-50.6019969098789,1.1667513157548592,1.0332211575350347,0.008605254798614813,11.0,0.96,1.0,0.34,29.2728,33.9363,37.9653,1.0,31.8197,31.8197,7
105724,npp,174,2051,35.1947746276855,31.247091293335,121.360038757324,3670144,174,1616,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-02 17:40:01.251779,-52.0889718171526,1.214293913939252,1.0753213560797639,0.008598174908613926,11.0,1.02,1.0,0.34,29.2728,33.9363,37.9653,1.0,35.1948,35.1948,7
106085,npp,1756,865,47.587329864502,31.2499237060547,121.355224609375,3670144,1755,650,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-04 17:02:15.262124,95.16317369504391,52.402973823979686,44.55798396566365,0.06751067732642113,5.0,-52.41,1.847645286154319,-52.7,36.305,41.6148,47.3223,0.8155,37.1688,38.8068,7
106085,npp,1756,866,59.3426971435547,31.2492599487305,121.363349914551,3670144,1755,650,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-04 17:02:15.262124,95.16715459409471,52.37421300935028,44.53617360869192,0.06749914030345712,5.0,-52.38,1.847645286154319,-52.7,36.305,41.6148,47.3223,0.8155,43.5311,48.3931,7
106098,npp,569,3965,36.0340118408203,31.2521686553955,121.353233337402,3670144,569,3150,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.99137178858918,68.42441768716665,55.44448795640205,0.02461108821563144,21.0,68.4,3.3166247903554,68.19,31.1326,37.2149,42.1338,0.9119,33.5802,32.8594,7
106098,npp,569,3968,32.6073341369629,31.2454204559326,121.376235961914,3670144,569,3150,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-04 18:42:29.189265,-70.97969499135912,68.4731459265419,55.47244602258313,0.024574881778567915,21.0,68.45,3.3166247903554,68.19,31.1326,37.2149,42.1338,0.9119,32.547,29.7346,7
106260,npp,956,278,35.2243232727051,31.2492752075195,121.357200622559,3670144,954,145,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-05 16:43:17.821253,92.68549383200428,65.65881309408385,53.785656122682354,0.13016532714822215,2.0,-65.65,3.0,-65.84,37.8358,43.6697,51.499,0.7771,31.1211,27.3732,7
106272,npp,2997,3405,33.7044372558594,31.2500038146973,121.357360839844,3670144,2998,2753,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.52001174213825,57.51596165461971,48.33482262117775,0.08373064369278203,18.0,57.5,2.2013981571160284,57.21,33.3895,38.2074,43.3902,0.8882,31.8908,29.9367,7
106453,npp,2309,2829,47.7036437988281,31.2471771240234,121.362464904785,3670144,2310,2278,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.84337316593988,40.14683218730544,34.81820762171077,0.10215446399119066,15.0,40.13,1.4276677814245327,39.64,32.7984,37.5785,42.2304,0.9031,41.0284,43.0801,7
106453,npp,2309,2828,43.3771591186523,31.2487411499023,121.354949951172,3670144,2310,2278,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.84660820183718,40.1092858184027,34.78724597009782,0.10216061193596457,15.0,40.1,1.4276677814245327,39.64,32.7984,37.5785,42.2304,0.9031,37.9979,39.1729,7
107016,npp,2433,473,19.3392143249512,31.2514686584473,121.357154846191,3670144,2436,281,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-10 16:49:34.355973,94.01057107682121,61.89267646753791,51.361961420410594,0.01302666469795292,3.0,-61.89,2.5331140255951103,-62.1,36.8981,44.8493,51.8518,0.7567,23.8656,14.6335,7
107029,npp,1340,3590,14.7770853042603,31.2488822937012,121.349792480469,3670144,1338,2913,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.62046502460278,61.63769502244747,51.19780911687455,0.025675931805139496,19.0,61.61,2.5331140255951103,61.38,32.8067,37.139,46.4041,0.9138,25.1084,13.5028,7
107029,npp,1340,3592,19.2350788116455,31.244815826416,121.365127563477,3670144,1338,2913,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.61281056388559,61.67934629898088,51.22576272613278,0.025685216783391373,19.0,61.65,2.5331140255951103,61.38,32.8067,37.139,46.4041,0.9138,26.8683,17.5763,7
107205,npp,676,3021,34.2576637268066,31.249303817749,121.356811523438,3670144,677,2431,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.11547225828959,46.86804681280424,40.26297353450182,0.014183446417007887,16.0,46.86,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,31.0358,29.7851,7
107205,npp,676,3022,39.7185745239258,31.2476329803467,121.364410400391,3670144,677,2431,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.11206466773726,46.90038741092767,40.28863129739183,0.01418747500939543,16.0,46.89,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,34.3532,34.533,7
107547,npp,2325,1851,10.4845247268677,31.2523040771484,121.350898742676,3670144,2325,1426,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-13 17:33:36.869039,98.12021590386792,10.61387745048123,9.387510366728835,0.0011042642573091167,10.0,-10.62,1.0,-11.07,29.9411,33.5396,38.6332,1.0118,10.8812,10.6085,7
107547,npp,2325,1852,9.48588371276855,31.2511501312256,121.358840942383,3670144,2325,1426,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-13 17:33:36.869039,98.11606035223288,10.555743890840642,9.336222445872354,0.0011057319855319007,10.0,-10.56,1.0,-11.07,29.9411,33.5396,38.6332,1.0118,9.8825,9.5981,7
107910,npp,2748,3778,28.5862693786621,31.2451820373535,121.371459960938,3670176,2746,3043,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.65868960298847,65.26715470080853,53.55025106190675,0.0004020987432845161,20.0,65.24,3.0,65.0,28.5863,37.8466,43.6418,0.8967,30.8495,25.6327,7
107910,npp,2748,3776,36.0512847900391,31.2493362426758,121.35661315918,3670176,2746,3043,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.66605496099623,65.23169771037641,53.528128638453865,0.0004011201316371966,20.0,65.21,2.898275349237888,65.0,28.5863,37.8466,43.6418,0.8967,33.3168,32.3264,7
108077,npp,2093,3213,39.0631294250488,31.2463703155518,121.364654541016,3670176,2091,2554,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.12146691201004,52.59857315652368,44.709340335874,2.920966172538574e-06,17.0,52.57,1.9513309067639726,52.3,34.131,38.1504,43.0258,0.8895,34.404,34.7482,7
108077,npp,2093,3212,34.948543548584,31.2481098175049,121.357330322266,3670176,2091,2554,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.1249199087044,52.57191750476016,44.68916261962007,2.8996180125970615e-06,17.0,52.55,1.9513309067639726,52.3,34.131,38.1504,43.0258,0.8895,32.2954,31.0881,7
108255,npp,1410,2630,38.7155151367188,31.2522506713867,121.35270690918,3670176,1411,2122,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.30149694462534,31.952489336023895,27.947222672028435,1.4869477598825014e-11,14.0,31.93,1.2365102219381485,31.67,31.6078,35.5406,40.6033,0.9549,36.5039,36.9679,7
108255,npp,1410,2631,45.6817779541016,31.250768661499,121.360374450684,3670176,1411,2122,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-17 17:58:38.389513,-77.29755447980996,31.997249879225272,27.98529305106985,1.4958445403255447e-11,14.0,31.98,1.2365102219381485,31.67,31.6078,35.5406,40.6033,0.9549,42.1377,43.6197,7
108788,npp,1078,3961,47.495735168457,31.2518215179443,121.357116699219,3670176,1079,3148,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.15458999624794,68.36739340105815,55.410550053026256,5.591603944830776e-20,21.0,68.33,3.3166247903554,68.19,31.1326,37.2149,42.1338,0.9119,37.0361,43.3114,7
108788,npp,1078,3963,30.9083366394043,31.2473602294922,121.37239074707,3670176,1079,3148,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.14674422910626,68.39981650750241,55.42918804068758,5.627968669027768e-20,21.0,68.37,3.3166247903554,68.19,31.1326,37.2149,42.1338,0.9119,32.0348,28.1853,7
108962,npp,432,3401,41.6786422729492,31.2450084686279,121.366073608398,3670176,436,2749,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.05730513600822,57.43070246355837,48.27346164493215,1.0140960511457926e-21,18.0,57.4,2.2013981571160284,57.21,33.3895,38.2074,43.3902,0.8882,35.5131,37.0195,7
108962,npp,432,3399,38.4016418457031,31.2488498687744,121.350860595703,3670176,436,2749,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.06437443130682,57.382996194514384,48.23928006592353,1.0107169308188374e-21,18.0,57.36,2.2013981571160284,57.21,33.3895,38.2074,43.3902,0.8882,34.0245,34.1088,7
109829,npp,2930,468,50.1609077453613,31.2501678466797,121.352142333984,3670176,2933,277,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-26 16:49:19.337087,93.94395604481447,61.997343462009674,51.42768486389084,1.1496980994091091e-15,3.0,-61.99,2.5331140255951103,-62.1,36.8981,44.8493,51.8518,0.7567,36.0331,37.9554,7
109841,npp,1853,3585,46.7355346679688,31.2523250579834,121.355247497559,3670176,1851,2909,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.59294594697532,61.53504866227653,51.12499162269676,6.342072772540148e-22,19.0,61.51,2.5331140255951103,61.38,32.8067,37.139,46.4041,0.9138,37.7247,42.7053,7
109841,npp,1853,3587,34.850772857666,31.24827003479,121.370513916016,3670176,1851,2909,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.58532578899714,61.576660592857785,51.152965835147754,6.283126062974582e-22,19.0,61.55,2.5331140255951103,61.38,32.8067,37.139,46.4041,0.9138,33.033,31.8454,7
110534,npp,2089,1256,13.8599901199341,31.2481231689453,121.357635498047,3670176,2089,936,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-05-30 17:14:27.983852,96.4167672742467,39.57234666714562,34.34008687905476,0.00022112136426060804,7.0,-39.57,1.4276677814245327,-39.76,34.7244,38.6529,43.2916,0.878,16.5702,12.1687,7
112561,npp,448,1452,40.3622665405273,31.2516384124756,121.360832214355,3670144,450,1089,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-04 17:20:39.212511,96.94427122841313,31.33728653930633,27.420336860821884,0.1317506655928715,8.0,-31.36,1.2365102219381485,-31.45,32.8477,39.5408,43.4502,0.8583,34.6006,34.6413,7
112561,npp,449,1452,41.3613395690918,31.2474174499512,121.353675842285,3670144,450,1089,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-04 17:20:40.991792,97.73703573607843,31.345486374225423,27.427279638437273,0.13177836139993904,8.0,-31.36,1.2365102219381485,-31.45,32.8477,39.5408,43.4502,0.8583,35.4086,35.4987,7
113415,npp,1890,1647,38.3978996276855,31.2526092529297,121.35848236084,3670144,1891,1242,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-09 17:26:52.246260,99.24422956397613,21.82844481936286,19.22285839630728,0.018723207332808686,9.0,-21.84,1.0837787002826917,-21.84,32.7434,37.1433,42.0265,0.9137,35.0938,35.0825,7
113933,npp,1653,3008,40.4802513122559,31.2522659301758,121.359451293945,3670144,1654,2422,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.31494038270628,46.46431820326855,39.93666888147926,0.003857507366966402,16.0,46.44,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,34.8159,35.1952,7
113933,npp,1653,3007,40.3384284973145,31.2539081573486,121.351959228516,3670144,1654,2422,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.3184554146935,46.43209555590355,39.91103357697662,0.0038558220247509514,16.0,46.41,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,34.7298,35.0719,7
114106,npp,959,2424,37.2368202209473,31.2469577789307,121.353233337402,3670144,958,1962,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.74120272480702,22.017976455651997,19.38793847232745,0.0007937673223272147,13.0,21.98,1.0837787002826917,22.08,30.1162,33.8566,38.4124,1.0024,37.0552,37.3245,7
114106,npp,959,2425,40.0591316223145,31.2455139160156,121.361068725586,3670144,958,1962,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-13 17:51:52.023030,-76.7401277728147,22.07049906432201,19.433643891697574,0.0007945871343084974,13.0,22.03,1.0837787002826917,22.08,30.1162,33.8566,38.4124,1.0024,39.6593,40.1534,7
114365,npp,2565,1249,33.0210990905762,31.2462615966797,121.357749938965,3670176,2565,930,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-15 17:14:09.618756,96.89982626469656,39.81762652123544,34.53989230501945,1.1637439662521565e-10,7.0,-39.83,1.4276677814245327,-39.76,34.7244,38.6529,43.2916,0.878,29.9915,28.9917,7
114365,npp,2564,1248,42.2583236694336,31.2538108825684,121.351058959961,3670176,2565,930,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-15 17:14:09.618756,96.96916300766581,39.85498989311427,34.57073737959279,1.1618947575294908e-10,7.0,-39.87,1.4276677814245327,-39.76,34.7244,38.6529,43.2916,0.878,36.4616,37.1017,7
114365,npp,2564,1249,45.0976409912109,31.2529811859131,121.358734130859,3670176,2565,930,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-15 17:14:09.618756,96.97289571868113,39.81725716326771,34.539587357423244,1.1687026595177658e-10,7.0,-39.83,1.4276677814245327,-39.76,34.7244,38.6529,43.2916,0.878,38.4504,39.5945,7
114365,npp,2565,1248,36.1359367370605,31.247091293335,121.350067138672,3670176,2565,930,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-15 17:14:09.618756,96.89617202181704,39.85539824886561,34.57107446533946,1.1569572116324262e-10,7.0,-39.87,1.4276677814245327,-39.76,34.7244,38.6529,43.2916,0.878,32.1732,31.7264,7
114827,npp,1653,2033,8.25748634338379,31.2501735687256,121.3525390625,3670176,1653,1599,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-19 17:39:12.971694,28.47363882486847,0.5436798068292749,0.48139703382077575,3.640137462657515e-24,11.0,0.25,1.0,0.34,29.2728,33.9363,37.9653,1.0,8.2575,8.2575,7
114943,npp,915,1444,19.3539428710938,31.2514591217041,121.35270690918,3670176,916,1084,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-20 17:20:20.880101,97.58261426663576,31.70972172143841,27.735921157162185,2.5697571440791548e-24,8.0,-31.71,1.2365102219381485,-31.45,32.8477,39.5408,43.4502,0.8583,17.6106,16.6107,7
114943,npp,915,1445,24.0072154998779,31.250524520874,121.360466003418,3670176,916,1084,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-20 17:20:20.880101,97.58597515358402,31.664958295099016,27.69782321319252,2.57007021688554e-24,8.0,-31.67,1.2365102219381485,-31.45,32.8477,39.5408,43.4502,0.8583,21.3738,20.6044,7
115305,npp,3068,2225,33.7723121643066,31.2522068023682,121.355598449707,3670176,3068,1783,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.17523752564243,11.10214403299457,9.816940597145804,2.065810164349974e-23,12.0,11.06,1.015504800579495,11.63,29.2632,35.0913,39.2938,0.9671,32.6375,32.6607,7
122051,npp,2998,655,25.1612796783447,31.2480869293213,121.356803894043,3670176,2999,437,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-18 16:55:03.987811,94.33179269247103,57.85812598206427,48.56615736164826,1.1975321587350065e-24,4.0,-57.84,2.2013981571160284,-57.79,37.8395,42.9708,47.4941,0.7898,25.8462,19.8712,7
122063,npp,1862,3762,18.1976470947266,31.2479228973389,121.354759216309,3670176,1863,3034,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.01138737422161,64.98275104141517,53.36276075220006,6.401052704008018e-20,20.0,64.95,2.898275349237888,65.0,28.5863,37.8466,43.6418,0.8967,27.1567,16.3174,7
122063,npp,1862,3764,21.6814918518066,31.24365234375,121.370231628418,3670176,1863,3034,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.00357809890443,65.0199838588826,53.386115403563565,6.444476108001497e-20,20.0,64.98,2.898275349237888,65.0,28.5863,37.8466,43.6418,0.8967,28.3588,19.4413,7
122591,npp,2897,2035,29.7838954925537,31.2522087097168,121.350997924805,3670176,2897,1602,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-21 17:39:08.303124,-165.68727610629244,0.09048474425132515,0.08011952484315259,1.92156034150039e-27,11.0,0.24,1.0,0.34,29.2728,33.9363,37.9653,1.0,29.7839,29.7839,7
123312,npp,2006,2814,42.8706817626953,31.2493057250977,121.360664367676,3670176,2007,2265,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-25 18:04:11.605572,-75.9992679625167,39.57318449422389,34.34053250560787,1.2022770329471729e-23,15.0,39.57,1.4276677814245327,39.64,32.7984,37.5785,42.2304,0.9031,37.6431,38.7155,7
123312,npp,2006,2813,34.6234092712402,31.2508411407471,121.353218078613,3670176,2007,2265,196611,3866787,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.00250541889481,39.53555775323295,34.30942669375741,1.2083606406362831e-23,15.0,39.53,1.4276677814245327,39.64,32.7984,37.5785,42.2304,0.9031,31.8664,31.2676,7
124210,npp,394,3007,53.3735466003418,31.2540645599365,121.351753234863,3670144,394,2422,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.09056790859343,46.428346807445145,39.90829536773539,0.006733931030822573,16.0,46.41,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,42.6485,46.4052,7
124210,npp,394,3008,46.3416595458984,31.2524013519287,121.359237670898,3670144,394,2422,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.0870954831869,46.46056822250644,39.933930561895906,0.006727815235699497,16.0,46.44,1.646109783506203,46.47,34.5352,39.0322,44.2564,0.8694,38.3767,40.2914,7
124384,npp,2783,2425,33.826171875,31.2490043640137,121.354789733887,3670144,2783,1963,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.08767378666708,22.048322749561112,19.414777611463816,0.04476717124767895,13.0,22.03,1.0837787002826917,22.08,30.1162,33.8566,38.4124,1.0024,33.9082,33.9058,7
129800,npp,2074,1840,35.3445854187012,31.2508182525635,121.353775024414,3670144,2074,1416,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-08-01 17:32:51.042219,98.65281900356756,11.228031027023258,9.928291048821764,0.1193170752299464,10.0,-11.24,1.015504800579495,-11.07,29.9411,33.5396,38.6332,1.0118,35.7137,35.7626,7
129800,npp,2074,1841,33.2692108154297,31.2497043609619,121.361503601074,3670144,2074,1416,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-08-01 17:32:51.042219,98.65236272672365,11.171682413355313,9.878605360384698,0.11930549811671712,10.0,-11.18,1.015504800579495,-11.07,29.9411,33.5396,38.6332,1.0118,33.67,33.6626,7
130181,npp,579,657,41.8656768798828,31.2503929138184,121.357154846191,3670144,581,439,196611,3866755,1504,chn_shanghai_4_26,31.2499953,121.35419078,4,26,chn_shanghai,2012-08-03 16:55:05.049636,94.807326834152,57.78849168494141,48.519238338915315,0.11305050169116451,4.0,-57.79,2.2013981571160284,-57.79,37.8395,42.9708,47.4941,0.7898,33.4343,33.0635,7
