gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,291,38.0998115539551,31.1306266784668,121.412826538086,3670144,2919,154,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-03 16:43:37.630154,92.99976135100754,65.42722468165157,53.636471258507825,0.04226809509746829,2.0,-65.42,2.898275349237888,-65.65,25.3987,31.2854,39.2852,1.2568,41.6711,47.8844,46.02307258256464,7
101225,npp,1867,3419,34.2238349914551,31.1334819793701,121.419097900391,3670144,1866,2766,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.21825628449007,57.86448185306256,48.578609608589176,0.012112176675988578,18.0,57.84,2.2013981571160284,57.55,29.2248,34.9142,41.2747,1.1262,39.0063,38.5424,38.009025442195785,7
101348,npp,1199,2842,43.1632308959961,31.136209487915,121.414451599121,3670144,1198,2291,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.16032218566346,40.65344220895685,35.23280016851708,0.039901960899656655,15.0,40.62,1.4276677814245327,40.13,31.9333,37.2226,42.0324,1.0563,43.481,45.5953,43.83816820447669,7
101473,npp,506,2260,33.2736892700195,31.1312294006348,121.41837310791,3670144,506,1816,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-05 17:46:33.992399,-75.82870886970387,13.075491639242436,11.556504114514299,0.08705888073529622,12.0,13.04,1.015504800579495,12.25,31.459,34.8773,42.0072,1.1274,37.7408,37.512,33.67825539262715,7
101595,npp,2859,1672,35.7262268066406,31.1310577392578,121.416839599609,3670144,2859,1264,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-06 17:27:43.647717,97.36416992114435,20.51651968021771,18.08025887039766,0.16534728210682076,9.0,-20.53,1.0837787002826917,-21.21,30.9129,36.5038,41.2637,1.0771,38.6025,38.4824,31.20112960269083,7
101976,npp,2643,3037,23.2206439971924,31.1349201202393,121.416465759277,3670144,2645,2443,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.38909400305496,47.399823532034524,40.68118807593194,0.04737877229646017,16.0,47.38,1.646109783506203,46.92,32.9012,36.6766,42.048,1.0721,31.1455,24.8942,22.807817642894197,7
102223,npp,1246,1867,22.721097946167,31.1344203948975,121.416984558105,3670144,1246,1441,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-11 17:33:58.289812,96.59980525146662,9.684784866649533,8.567257685914786,0.012628112997463359,10.0,-9.69,1.0,-10.38,31.9596,35.7759,42.6016,1.0991,26.2651,24.9719,24.4158055533861,7
102473,npp,1675,3794,14.0852346420288,31.13698387146,121.416702270508,3670144,1674,3054,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.6424618526183,65.54843709635936,53.72269077535698,0.004394924318373635,20.0,65.52,3.0,65.24,26.9814,34.2077,38.7609,1.1494,32.6124,16.1902,15.996664116433953,7
102715,npp,331,2648,33.7470016479492,31.1356391906738,121.418609619141,3670176,331,2135,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.32744293093405,32.76204650158655,28.634346822500834,9.762880716414317e-07,14.0,32.74,1.2365102219381485,32.16,32.9271,37.8767,44.0816,1.0381,35.9801,35.0329,35.0329,7
103201,npp,2457,3419,16.4550094604492,31.1345748901367,121.413955688477,3670176,2457,2767,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-19 18:23:59.342726,-73.46233894358686,57.86478392862284,48.58210370632872,5.6106188067741704e-18,18.0,57.84,2.2013981571160284,57.55,29.2248,34.9142,41.2747,1.1262,30.9347,18.5314,18.5314,7
103440,npp,1092,2260,32.4220123291016,31.133960723877,121.41862487793,3670176,1092,1816,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.48506612206585,13.062572661995473,11.54572316290052,5.005904687236186e-25,12.0,13.04,1.015504800579495,12.25,31.459,34.8773,42.0072,1.1274,36.9021,36.5518,36.5518,7
103557,npp,355,1672,34.5633964538574,31.1337451934814,121.418922424316,3670176,355,1263,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-22 17:27:37.197781,99.239380042565,20.500339906117652,18.067106248837813,1.9794442084486526e-24,9.0,-20.53,1.0837787002826917,-21.21,30.9129,36.5038,41.2637,1.0771,37.5295,37.2298,37.2298,7
103919,npp,149,3037,33.1013717651367,31.1349925994873,121.421089172363,3670176,150,2442,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.36563832682178,47.39680691191026,40.68099857713977,3.0385262179344297e-21,16.0,47.38,1.646109783506203,46.92,32.9012,36.6766,42.048,1.0721,37.148,35.487,35.487,7
104154,npp,1820,1866,32.0120468139648,31.1316013336182,121.417388916016,3670176,1820,1440,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-04-27 17:33:50.105806,98.04531739313045,9.720202927309305,8.598693703919373,3.464452442748324e-15,10.0,-9.74,1.0,-10.38,31.9596,35.7759,42.6016,1.0991,35.5561,35.1832,35.1832,7
105551,npp,895,2646,12.4429559707642,31.1355953216553,121.418083190918,3670176,895,2133,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.83719288397137,32.67784020163095,28.56368672145755,0.00043823848672305306,14.0,32.65,1.2365102219381485,32.16,32.9271,37.8767,44.0816,1.0381,18.7509,12.9171,12.9171,7
105724,npp,190,2062,38.2730255126953,31.1305255889893,121.414947509766,3670144,190,1628,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-02 17:40:03.031016,-66.07548030698331,1.741616677704674,1.5422629393206255,0.008570405048552237,11.0,1.64,1.0,0.96,33.3613,39.3199,42.0463,1.0,38.273,38.273,37.89559170046317,7
105724,npp,190,2063,17.2030334472656,31.129337310791,121.42261505127,3670144,190,1628,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-02 17:40:03.031016,-66.52875850045177,1.7965527383014996,1.5909073672084348,0.008563372184631702,11.0,1.7,1.0,0.96,33.3613,39.3199,42.0463,1.0,17.203,17.203,16.825901401253045,7
106085,npp,1773,875,43.9007568359375,31.1321296691895,121.416152954102,3670144,1772,657,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-04 17:02:17.041404,95.25643979139927,52.1130916744555,44.33772555449079,0.06762066135468335,5.0,-52.13,1.847645286154319,-52.41,29.4435,35.8935,41.9005,1.0955,43.6536,48.0915,45.11374122770741,7
106085,npp,1773,876,23.633129119873,31.1314735412598,121.424163818359,3670144,1772,657,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-04 17:02:17.041404,95.26042340952148,52.0844514970997,44.315946663704814,0.0676092520536061,5.0,-52.1,1.847645286154319,-52.41,29.4435,35.8935,41.9005,1.0955,32.6842,25.8891,22.91184365027601,7
106098,npp,583,3979,33.8315467834473,31.1354389190674,121.420471191406,3670144,584,3157,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.82890949185234,68.6479842645737,55.57231296881448,0.024609730194011102,21.0,68.63,3.3985290935932855,68.425,25.3734,32.5174,36.4375,1.2092,39.7066,40.9089,39.825180342414974,7
106098,npp,583,3981,28.9971790313721,31.1308536529541,121.436088562012,3670144,584,3157,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.82118535343008,68.6808234632449,55.59103344927233,0.024585085893932077,21.0,68.66,3.3985290935932855,68.425,25.3734,32.5174,36.4375,1.2092,38.2841,35.0632,33.980565584399855,7
106260,npp,973,287,29.9327220916748,31.1357192993164,121.413757324219,3670144,971,151,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-05 16:43:19.600535,92.76903465550414,65.4982365202718,53.68604827178487,0.13048519513381354,2.0,-65.49,3.0,-65.65,25.3987,31.2854,39.2852,1.2568,38.869,37.6199,31.873824367494915,7
106272,npp,3012,3418,29.0314044952393,31.1317806243896,121.419311523438,3670144,3014,2765,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.62998070031058,57.831249275854205,48.559743315530504,0.08390500400479486,18.0,57.81,2.2013981571160284,57.55,29.2248,34.9142,41.2747,1.1262,36.6476,32.6947,28.99984022328149,7
106453,npp,2324,2841,32.0168838500977,31.1328506469727,121.41968536377,3670144,2325,2289,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.04178444101699,40.60459924478065,35.19513749113915,0.10243975574479319,15.0,40.59,1.4276677814245327,40.13,31.9333,37.2226,42.0324,1.0563,35.6736,33.8209,29.309839694029748,7
106852,npp,153,1073,39.798999786377,31.1364765167236,121.413078308105,3670144,153,788,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-09 17:08:31.797391,95.84106351797959,46.10470131541773,39.65247974457527,0.02925332333381322,6.0,-46.1,1.5732132722552272,-46.38,29.7397,36.4018,44.0918,1.0802,41.4793,42.9894,41.70119402225795,7
106852,npp,153,1074,29.8863315582275,31.1357097625732,121.42113494873,3670144,153,788,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-09 17:08:31.797391,95.84472790797386,46.070579560069206,39.625266068398965,0.029259282723523922,6.0,-46.07,1.5732132722552272,-46.38,29.7397,36.4018,44.0918,1.0802,35.1784,32.2821,30.993631593221718,7
107016,npp,2450,482,11.0435857772827,31.1367244720459,121.415420532227,3670144,2453,288,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-10 16:49:36.135247,94.10049746218561,61.698592260116,51.23185426744122,0.013127321702033528,3.0,-61.7,2.5331140255951103,-61.91,25.4313,32.6428,37.7315,1.2046,30.7932,13.3026,12.724522285706394,7
107029,npp,1354,3605,13.2354526519775,31.1316776275635,121.427459716797,3670144,1353,2923,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.41603540827008,61.94455260579114,51.40316450200275,0.025795191275820206,19.0,61.93,2.5331140255951103,61.68,25.8377,34.5562,39.786,1.1379,30.9031,15.06,13.92407710948513,7
107029,npp,1354,3604,14.7655639648438,31.1337394714355,121.419677734375,3670144,1353,2923,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.41975655260914,61.92360512597539,51.389175372869204,0.02579048296712962,19.0,61.91,2.5331140255951103,61.68,25.8377,34.5562,39.786,1.1379,31.5071,16.801,15.66528444563395,7
107205,npp,691,3034,22.0750999450684,31.1320915222168,121.420288085938,3670144,692,2440,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.26532269949232,47.29224042770501,40.59891684632063,0.014260779428296068,16.0,47.28,1.646109783506203,46.92,32.9012,36.6766,42.048,1.0721,30.4496,23.6661,23.038109084330003,7
107547,npp,2341,1863,7.25147199630737,31.1340789794922,121.418243408203,3670144,2341,1437,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-13 17:33:38.648317,98.6988129921826,9.906548127587744,8.763305978120822,0.0011214459281451642,10.0,-9.92,1.0,-10.38,31.9596,35.7759,42.6016,1.0991,10.7955,7.9698,7.920415752888451,7
107910,npp,2762,3792,23.9495182037354,31.1306285858154,121.43489074707,3670176,2761,3051,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.77332039413547,65.51360153623443,53.70329189423456,0.0004063917926984986,20.0,65.49,3.0,65.24,26.9814,34.2077,38.7609,1.1494,35.9005,27.5286,27.5286,7
107910,npp,2762,3790,27.5294208526611,31.1347751617432,121.420028686523,3670176,2761,3051,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.78072129407981,65.47841255267319,53.681462840477266,0.0004054059965161115,20.0,65.45,3.0,65.24,26.9814,34.2077,38.7609,1.1494,37.0938,31.6435,31.6435,7
108077,npp,2108,3225,31.4388961791992,31.1305809020996,121.41577911377,3670176,2107,2564,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.2500824571686,52.92199114526851,44.95357789585179,3.0018209608887684e-06,17.0,52.9,1.9513309067639726,52.65,30.636,37.2627,43.5033,1.0552,36.3354,33.1746,33.1746,7
108077,npp,2108,3226,22.0750980377197,31.1288185119629,121.423202514648,3670176,2107,2564,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.24650959633004,52.948752707585975,44.97376593090214,3.024197657692011e-06,17.0,52.92,1.9513309067639726,52.65,30.636,37.2627,43.5033,1.0552,31.5367,23.2938,23.2938,7
108255,npp,1426,2643,26.0182361602783,31.1302890777588,121.418647766113,3670176,1426,2131,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.45846470745072,32.540906054955634,28.44718878418936,1.4972396535523502e-11,14.0,32.52,1.2365102219381485,32.16,32.9271,37.8767,44.0816,1.0381,29.7296,27.0096,27.0096,7
108788,npp,1092,3974,37.5354423522949,31.1366710662842,121.415596008301,3670176,1095,3155,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.9911165866675,68.57347896854736,55.52859291019513,5.3481553197825985e-20,21.0,68.54,3.3985290935932855,68.425,25.3734,32.5174,36.4375,1.2092,40.7964,45.3877,45.3877,7
108788,npp,1092,3977,29.8430404663086,31.1298694610596,121.438903808594,3670176,1095,3155,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.97950456926135,68.62258468561684,55.55664107268252,5.4015743807430106e-20,21.0,68.59,3.3985290935932855,68.425,25.3734,32.5174,36.4375,1.2092,38.533,36.0861,36.0861,7
108962,npp,446,3412,35.3465614318848,31.1362648010254,121.413726806641,3670176,444,2760,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.21308279894622,57.69575750655126,48.462793200715275,9.479044160086709e-22,18.0,57.67,2.2013981571160284,57.55,29.2248,34.9142,41.2747,1.1262,39.5163,39.8068,39.8068,7
108962,npp,446,3414,26.1636848449707,31.1323680877686,121.429145812988,3670176,444,2760,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.20572621348036,57.743661775649194,48.49697258205662,9.511384802597238e-22,18.0,57.72,2.2013981571160284,57.55,29.2248,34.9142,41.2747,1.1262,35.3449,29.4652,29.4652,7
109829,npp,2947,478,30.8822059631348,31.1345539093018,121.417518615723,3670176,2950,285,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-26 16:49:21.116362,94.03461617726921,61.78566483572879,51.286058383857025,1.0278911251233585e-15,3.0,-61.78,2.5331140255951103,-61.91,25.4313,32.6428,37.7315,1.2046,38.6249,37.1992,37.1992,7
109841,npp,1868,3598,35.9450378417969,31.1327457427979,121.414573669434,3670176,1866,2919,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.36007459492548,61.80005192997741,51.30268777171763,5.695094927277984e-22,19.0,61.78,2.5331140255951103,61.68,25.8377,34.5562,39.786,1.1379,39.8682,40.9002,40.9002,7
109841,npp,1868,3600,23.1397705078125,31.1286392211914,121.430046081543,3670176,1866,2919,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.35272276069966,61.841867050348014,51.3306659508544,5.6415275244844625e-22,19.0,61.82,2.5331140255951103,61.68,25.8377,34.5562,39.786,1.1379,34.813,26.3297,26.3297,7
110534,npp,2105,1268,5.79752254486084,31.1338272094727,121.425971984863,3670176,2105,946,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-30 17:14:29.763134,96.5992783149491,39.115901822906174,33.96227039725999,0.0002149783393100178,7.0,-39.12,1.4276677814245327,-39.285,29.779,37.3416,42.8285,1.053,17.2251,6.1047,6.1047,7
110534,npp,2105,1267,6.31647253036499,31.1346378326416,121.418464660645,3670176,2105,946,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-05-30 17:14:29.763134,96.59609054851246,39.15343780387657,33.99336013692041,0.0002158335700973154,7.0,-39.15,1.4276677814245327,-39.285,29.779,37.3416,42.8285,1.053,17.5886,6.6511,6.6511,7
112561,npp,465,1463,32.8670616149902,31.1326007843018,121.413009643555,3670144,466,1097,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-04 17:20:42.771029,97.96437369957233,30.853285762575727,27.007537631883153,0.13219219500194018,8.0,-30.87,1.2365102219381485,-30.87,28.2474,36.2828,41.7338,1.0837,36.5575,35.6182,29.796954534343552,7
112561,npp,465,1464,32.2073020935059,31.1316661834717,121.420623779297,3670144,466,1097,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-04 17:20:42.771029,97.968047320118,30.808635887973445,26.969439512109087,0.1321859928217413,8.0,-30.82,1.2365102219381485,-30.87,28.2474,36.2828,41.7338,1.0837,36.0239,34.9032,29.082227654956753,7
113755,npp,358,472,7.71295356750488,31.131010055542,121.419059753418,3670144,359,280,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-11 16:49:02.718106,93.73185168696922,61.92071079630104,51.37259175986111,0.0021284608544554114,3.0,-61.91,2.5331140255951103,-61.91,25.4313,32.6428,37.7315,1.2046,29.4783,9.2906,9.196870615313983,7
113933,npp,1668,3021,29.9420795440674,31.1356582641602,121.420364379883,3670144,1670,2431,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.46556491778196,46.88156663319453,40.26797185985697,0.003873446005958163,16.0,46.86,1.646109783506203,46.92,32.9012,36.6766,42.048,1.0721,35.2287,32.1,31.929428053613016,7
114106,npp,974,2436,23.5010890960693,31.1331253051758,121.417083740234,3670144,974,1972,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.91083956495679,22.643034942213482,19.93156695233191,0.0007989789670480592,13.0,22.61,1.0837787002826917,22.66,33.806,37.1231,43.5499,1.0592,26.7509,24.8918,24.8918,7
114715,npp,2381,2629,9.951904296875,31.1295223236084,121.424324035645,3670176,2380,2120,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.27022221574641,31.928684089364776,27.92311293978834,7.797584230685194e-19,14.0,31.89,1.2365102219381485,32.16,32.9271,37.8767,44.0816,1.0381,16.7364,10.3311,10.3311,7
114715,npp,2381,2628,11.066445350647,31.131031036377,121.416687011719,3670176,2380,2120,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.27284583503616,31.883993644568555,27.88510053363089,7.772105536859625e-19,14.0,31.84,1.2365102219381485,32.16,32.9271,37.8767,44.0816,1.0381,17.6377,11.4881,11.4881,7
114827,npp,1669,2044,39.9841842651367,31.1321182250977,121.414413452148,3670176,1669,1611,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-19 17:39:14.750974,-55.8579773190823,0.7355491836569302,0.6512826553910224,3.378314355635636e-24,11.0,0.64,1.0,0.96,33.3613,39.3199,42.0463,1.0,39.9842,39.9842,39.9842,7
114827,npp,1669,2045,15.2632350921631,31.1309185028076,121.422073364258,3670176,1669,1611,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-19 17:39:14.750974,-57.82498755262798,0.783737508839889,0.6939498369130156,3.384313552296205e-24,11.0,0.69,1.0,0.96,33.3613,39.3199,42.0463,1.0,15.2632,15.2632,15.2632,7
114943,npp,931,1455,21.9504928588867,31.1369132995605,121.414123535156,3670176,932,1092,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-20 17:20:22.659382,97.8127854407844,31.20929973325379,27.309644021728275,2.352031332691501e-24,8.0,-31.22,1.2365102219381485,-30.87,28.2474,36.2828,41.7338,1.0837,27.7289,23.7879,23.7879,7
114943,npp,931,1456,19.3556251525879,31.1359806060791,121.421806335449,3670176,932,1092,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-20 17:20:22.659382,97.81638787965886,31.164540426258533,27.271493835864028,2.3523230778967278e-24,8.0,-31.18,1.2365102219381485,-30.87,28.2474,36.2828,41.7338,1.0837,25.6304,20.9758,20.9758,7
115306,npp,12,2237,14.345832824707,31.1326885223389,121.417068481445,3670176,12,1794,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.90236162693067,11.77576866881305,10.410750276729717,1.8761612093024426e-23,12.0,11.74,1.015504800579495,12.25,31.459,34.8773,42.0072,1.1274,19.1019,16.1732,16.1732,7
122063,npp,1876,3775,19.4706707000732,31.1347255706787,121.417320251465,3670176,1878,3042,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.12971743717905,65.22885911548404,53.516565311134165,6.161751683871575e-20,20.0,65.19,2.898275349237888,65.24,26.9814,34.2077,38.7609,1.1494,34.2351,22.3805,22.3805,7
122063,npp,1876,3777,15.8961162567139,31.1304740905762,121.432739257812,3670176,1878,3042,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.12186534387912,65.26565379647569,53.53951529145541,6.203598114109268e-20,20.0,65.23,3.0,65.24,26.9814,34.2077,38.7609,1.1494,33.216,18.2717,18.2717,7
122591,npp,2913,2047,32.6924705505371,31.1311454772949,121.415954589844,3670176,2913,1613,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-21 17:39:10.082397,-104.28417830872364,0.7878774877872873,0.6976179421757605,1.769611510232852e-27,11.0,0.8,1.0,0.96,33.3613,39.3199,42.0463,1.0,32.6925,32.6925,32.6925,7
123312,npp,2021,2826,38.7900924682617,31.134801864624,121.416168212891,3670176,2022,2276,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.19436574585545,40.028223383717446,34.71618163945998,1.1370518320430207e-23,15.0,40.02,1.4276677814245327,40.13,31.9333,37.2226,42.0324,1.0563,40.4179,40.9757,40.9757,7
123312,npp,2021,2827,21.507194519043,31.133243560791,121.423713684082,3670176,2022,2276,196611,3866787,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.19084553442872,40.065991433112266,34.74733305913765,1.131252700219298e-23,15.0,40.06,1.4276677814245327,40.13,31.9333,37.2226,42.0324,1.0563,28.3122,22.719,22.719,7
124015,npp,2158,471,28.7868728637695,31.1363048553467,121.418975830078,3670144,2156,279,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-29 16:48:46.748389,93.36151742053939,61.94673941223616,51.38975362548414,0.008219634385751224,3.0,-61.93,2.5331140255951103,-61.91,25.4313,32.6428,37.7315,1.2046,37.7977,34.6753,34.31333831688622,7
124384,npp,2798,2437,33.861686706543,31.1352195739746,121.418617248535,3670144,2798,1973,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.5365201376153,22.6816354565724,19.965541639101072,0.04485546054812955,13.0,22.66,1.0837787002826917,22.66,33.806,37.1231,43.5499,1.0592,36.3106,35.8655,33.890234771051354,7
130181,npp,596,667,24.0726585388184,31.1342220306396,121.418952941895,3670144,598,448,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-08-03 16:55:06.828873,94.53078465746141,57.56141138669098,48.357091548649436,0.11329176421297689,4.0,-57.55,2.2013981571160284,-57.52,28.2122,35.5739,44.6278,1.1053,34.0954,26.6076,21.61865818909103,7
130368,npp,2866,81,43.2695541381836,31.1347255706787,121.413703918457,3670144,2870,35,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-08-04 16:36:09.384298,92.33265082900368,69.00159469607591,55.756502859397855,0.08308219600092102,1.0,-68.98,3.3985290935932855,-68.95,25.2738,31.7494,37.8119,1.2384,42.7096,53.5869,49.92827358306182,7
130382,npp,1881,3214,43.6008987426758,31.1333408355713,121.413528442383,3670144,1881,2556,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.09512903179487,52.6149460185823,44.717475551956106,0.08856685242779153,17.0,52.6,1.9513309067639726,52.65,30.636,37.2627,43.5033,1.0552,42.568,46.008,42.107850009335436,7
130382,npp,1881,3216,17.3006649017334,31.1298694610596,121.428237915039,3670144,1881,2556,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.08845180842559,52.66839980510133,44.75791055036917,0.08856906144608223,17.0,52.65,1.9513309067639726,52.65,30.636,37.2627,43.5033,1.0552,29.0899,18.2558,14.355552732505226,7
130760,npp,489,2049,27.4343719482422,31.1358318328857,121.418029785156,3670144,490,1615,196611,3866755,3199,chn_shanghai_19_54,31.13332862,121.41669078,19,54,chn_shanghai,2012-08-06 17:39:09.344400,-61.03050489544119,0.9756335841858442,0.8639146978768674,0.05058925739316476,11.0,0.91,1.0,0.96,33.3613,39.3199,42.0463,1.0,27.4344,27.4344,25.206639993393217,7
