lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.723,0.714,0.731
2,0.498,0.544,0.51
3,0.344,0.405,0.355
4,0.249,0.294,0.257
5,0.182,0.207,0.186
6,0.123,0.14,0.125
7,0.085,0.091,0.086
8,0.067,0.057,0.066
9,0.063,0.034,0.057
10,0.064,0.021,0.055
11,0.057,0.016,0.047
12,0.065,0.017,0.055
13,0.046,0.023,0.038
14,0.048,0.031,0.041
15,0.039,0.041,0.034
16,0.055,0.051,0.05
17,0.059,0.062,0.055
18,0.069,0.072,0.066
19,0.069,0.081,0.066
20,0.07,0.088,0.069
21,0.065,0.093,0.066
22,0.063,0.096,0.066
23,0.055,0.097,0.063
24,0.066,0.096,0.078
25,0.063,0.093,0.082
26,0.069,0.087,0.094
27,0.087,0.08,0.116
28,0.097,0.074,0.128
29,0.091,0.068,0.122
30,0.093,0.063,0.123
31,0.086,0.058,0.114
32,0.069,0.054,0.094
33,0.04,0.05,0.061
34,0.024,0.048,0.041
35,0.014,0.046,0.027
36,0.022,0.045,0.031
37,0.031,0.043,0.035
38,0.026,0.04,0.025
39,0.021,0.038,0.014
40,0.016,0.036,0.006
41,0.017,0.034,0.006
42,0.023,0.033,0.01
43,0.034,0.032,0.02
44,0.044,0.031,0.03
45,0.044,0.03,0.031
46,0.043,0.028,0.031
47,0.025,0.027,0.015
48,0.025,0.026,0.016
49,0.035,0.025,0.026
50,0.05,0.023,0.043
51,0.049,0.02,0.047
52,0.038,0.018,0.041
53,0.028,0.014,0.035
54,0.013,0.008,0.026
55,0.001,0.004,0.021
56,-0.013,-0.002,0.013
57,-0.03,-0.007,0.002
58,-0.037,-0.012,-0.003
59,-0.028,-0.015,0.005
60,-0.018,-0.017,0.013
61,-0.008,-0.018,0.02
62,-0.01,-0.02,0.014
63,-0.021,-0.022,-0.003
64,-0.037,-0.024,-0.024
65,-0.046,-0.026,-0.037
66,-0.049,-0.027,-0.045
67,-0.045,-0.027,-0.047
68,-0.041,-0.027,-0.049
69,-0.035,-0.028,-0.047
70,-0.029,-0.028,-0.041
71,-0.019,-0.026,-0.033
72,0.003,-0.025,-0.012
73,0.017,-0.021,0.002
74,0.014,-0.018,-0.001
75,0.013,-0.015,-0.002
76,0.006,-0.014,-0.007
77,0.003,-0.014,-0.01
78,-0.018,-0.015,-0.03
79,-0.041,-0.016,-0.053
80,-0.044,-0.018,-0.053
81,-0.063,-0.021,-0.068
82,-0.068,-0.023,-0.069
83,-0.048,-0.024,-0.045
84,-0.026,-0.025,-0.017
85,-0.017,-0.026,-0.002
86,-0.012,-0.028,0.008
87,-0.005,-0.03,0.018
88,-0.006,-0.033,0.018
89,-0.014,-0.036,0.01
90,-0.02,-0.039,0.003
91,-0.032,-0.041,-0.012
92,-0.036,-0.043,-0.02
93,-0.046,-0.044,-0.036
94,-0.067,-0.044,-0.061
95,-0.082,-0.045,-0.079
96,-0.075,-0.044,-0.076
97,-0.064,-0.043,-0.069
98,-0.04,-0.042,-0.051
99,-0.022,-0.042,-0.037
100,-0.018,-0.042,-0.035
101,-0.024,-0.042,-0.042
102,-0.033,-0.042,-0.054
103,-0.033,-0.042,-0.054
104,-0.036,-0.042,-0.058
105,-0.038,-0.039,-0.06
106,-0.052,-0.036,-0.074
107,-0.05,-0.031,-0.072
108,-0.04,-0.025,-0.06
109,-0.037,-0.019,-0.054
110,-0.024,-0.013,-0.038
111,-0.013,-0.009,-0.023
112,-0.0,-0.005,-0.006
113,0.001,-0.003,0.001
114,-0.004,-0.002,0.003
115,-0.003,-0.001,0.011
116,-0.004,-0.002,0.014
117,0.01,-0.003,0.03
118,0.013,-0.004,0.033
119,0.01,-0.006,0.029
120,0.002,-0.009,0.02
121,0.008,-0.011,0.021
122,0.007,-0.013,0.015
123,0.005,-0.014,0.009
124,-0.004,-0.016,-0.003
125,-0.016,-0.019,-0.019
126,-0.031,-0.023,-0.036
127,-0.043,-0.026,-0.051
128,-0.05,-0.028,-0.062
129,-0.062,-0.031,-0.078
130,-0.064,-0.033,-0.083
131,-0.056,-0.034,-0.078
132,-0.044,-0.034,-0.067
133,-0.036,-0.034,-0.061
134,-0.034,-0.032,-0.058
135,-0.024,-0.031,-0.048
136,-0.018,-0.029,-0.041
137,-0.019,-0.026,-0.04
138,-0.012,-0.024,-0.029
139,-0.017,-0.021,-0.03
140,-0.013,-0.017,-0.022
141,-0.011,-0.013,-0.016
142,-0.002,-0.009,-0.004
143,0.011,-0.005,0.013
144,0.017,-0.002,0.023
145,0.015,0.002,0.026
146,-0.001,0.005,0.013
147,-0.001,0.009,0.013
148,0.002,0.012,0.016
149,0.008,0.013,0.02
150,0.009,0.014,0.019
151,0.001,0.013,0.008
152,0.004,0.012,0.007
153,0.002,0.011,0.001
154,0.012,0.01,0.007
155,0.01,0.01,0.001
156,0.009,0.01,-0.005
157,0.02,0.011,0.002
158,0.023,0.012,0.0
159,0.025,0.013,-0.0
160,0.016,0.015,-0.008
161,0.012,0.016,-0.013
162,0.019,0.017,-0.007
163,0.014,0.018,-0.011
164,0.01,0.018,-0.013
165,0.007,0.018,-0.015
166,0.012,0.016,-0.008
167,0.011,0.015,-0.006
168,0.006,0.012,-0.008
169,-0.006,0.009,-0.017
170,-0.012,0.004,-0.019
171,-0.005,-0.001,-0.01
172,0.012,-0.006,0.01
173,0.031,-0.01,0.034
174,0.027,-0.015,0.035
175,0.015,-0.019,0.027
176,-0.004,-0.022,0.011
177,-0.015,-0.025,0.0
178,-0.026,-0.028,-0.011
179,-0.046,-0.03,-0.03
180,-0.056,-0.032,-0.043
181,-0.066,-0.033,-0.055
182,-0.061,-0.034,-0.053
183,-0.064,-0.033,-0.06
184,-0.056,-0.032,-0.056
185,-0.052,-0.03,-0.055
186,-0.035,-0.028,-0.043
187,-0.025,-0.025,-0.038
188,-0.008,-0.022,-0.024
189,0.001,-0.018,-0.017
190,0.003,-0.012,-0.016
191,0.004,-0.005,-0.016
192,0.018,0.001,-0.004
193,0.022,0.007,-0.002
194,0.026,0.013,0.002
195,0.023,0.018,0.001
196,0.018,0.024,-0.001
197,0.012,0.029,-0.003
198,0.022,0.033,0.01
199,0.025,0.035,0.015
200,0.029,0.036,0.023
201,0.032,0.035,0.03
202,0.036,0.033,0.039
203,0.041,0.029,0.048
204,0.038,0.023,0.049
205,0.036,0.016,0.049
206,0.014,0.009,0.028
207,-0.004,0.002,0.012
208,0.001,-0.006,0.017
209,0.003,-0.013,0.018
210,0.001,-0.019,0.013
211,-0.011,-0.024,-0.003
212,-0.035,-0.03,-0.031
213,-0.054,-0.034,-0.054
214,-0.068,-0.037,-0.071
215,-0.055,-0.04,-0.063
216,-0.043,-0.041,-0.057
217,-0.037,-0.041,-0.055
218,-0.047,-0.041,-0.066
219,-0.052,-0.04,-0.074
220,-0.055,-0.038,-0.078
221,-0.056,-0.036,-0.079
222,-0.052,-0.032,-0.075
223,-0.04,-0.027,-0.062
224,-0.037,-0.022,-0.057
225,-0.013,-0.016,-0.029
226,0.017,-0.01,0.003
227,0.029,-0.003,0.019
228,0.025,0.004,0.02
229,0.037,0.01,0.036
230,0.034,0.016,0.038
231,0.032,0.02,0.04
232,0.03,0.025,0.04
233,0.02,0.029,0.033
234,0.025,0.033,0.041
235,0.034,0.035,0.051
236,0.032,0.036,0.049
237,0.023,0.035,0.041
238,0.018,0.034,0.035
239,0.023,0.033,0.036
240,0.026,0.032,0.034
241,0.028,0.031,0.03
242,0.027,0.027,0.026
243,0.03,0.022,0.026
244,0.015,0.018,0.009
245,0.021,0.013,0.01
246,0.025,0.008,0.009
247,0.017,0.004,-0.003
248,0.009,0.001,-0.012
249,-0.0,-0.002,-0.022
250,-0.011,-0.003,-0.033
251,-0.011,-0.004,-0.033
252,-0.004,-0.006,-0.026
253,-0.007,-0.007,-0.028
254,-0.013,-0.009,-0.032
255,-0.017,-0.01,-0.035
256,-0.025,-0.012,-0.039
257,-0.027,-0.014,-0.036
258,-0.025,-0.016,-0.028
259,-0.022,-0.018,-0.019
260,-0.021,-0.019,-0.013
261,-0.021,-0.021,-0.008
262,-0.028,-0.022,-0.01
263,-0.018,-0.023,0.003
264,-0.013,-0.023,0.009
265,-0.004,-0.022,0.018
266,0.003,-0.021,0.024
267,-0.008,-0.021,0.012
268,-0.017,-0.022,0.0
269,-0.012,-0.024,0.001
270,-0.021,-0.025,-0.014
271,-0.033,-0.027,-0.031
272,-0.038,-0.029,-0.041
273,-0.047,-0.031,-0.053
274,-0.048,-0.031,-0.055
275,-0.041,-0.03,-0.05
276,-0.029,-0.028,-0.04
277,-0.03,-0.025,-0.044
278,-0.035,-0.023,-0.05
279,-0.026,-0.023,-0.042
280,-0.014,-0.023,-0.032
281,-0.015,-0.023,-0.033
282,-0.016,-0.024,-0.033
283,-0.024,-0.025,-0.039
284,-0.037,-0.026,-0.05
285,-0.035,-0.027,-0.044
286,-0.031,-0.028,-0.036
287,-0.038,-0.029,-0.037
288,-0.036,-0.029,-0.03
289,-0.025,-0.029,-0.017
290,-0.006,-0.029,0.005
291,0.019,-0.029,0.033
292,0.018,-0.031,0.035
293,0.005,-0.031,0.025
294,-0.017,-0.031,0.006
295,-0.042,-0.032,-0.017
296,-0.066,-0.033,-0.039
297,-0.079,-0.034,-0.053
298,-0.089,-0.034,-0.065
299,-0.085,-0.034,-0.066
300,-0.071,-0.032,-0.057
301,-0.038,-0.03,-0.029
302,-0.01,-0.027,-0.005
303,0.005,-0.025,0.005
304,-0.002,-0.021,-0.008
305,0.001,-0.018,-0.009
306,0.003,-0.015,-0.009
307,0.003,-0.012,-0.011
308,-0.006,-0.009,-0.02
309,0.002,-0.007,-0.015
310,0.0,-0.004,-0.018
311,-0.001,-0.001,-0.021
312,-0.008,0.0,-0.027
313,-0.009,0.002,-0.028
314,-0.007,0.004,-0.024
315,0.011,0.006,-0.003
316,0.007,0.007,0.0
317,-0.002,0.006,-0.001
318,0.009,0.004,0.016
319,0.015,0.0,0.027
320,0.01,-0.004,0.027
321,0.004,-0.008,0.025
322,-0.007,-0.012,0.017
323,-0.016,-0.015,0.012
324,-0.025,-0.016,0.006
325,-0.03,-0.015,0.001
326,-0.021,-0.013,0.009
327,-0.014,-0.011,0.014
328,-0.021,-0.008,0.004
329,-0.017,-0.006,0.003
330,-0.009,-0.003,0.005
331,-0.003,-0.0,0.005
332,0.002,0.003,0.006
333,0.006,0.006,0.004
334,0.01,0.01,0.003
335,0.027,0.013,0.016
336,0.025,0.017,0.011
337,0.017,0.021,0.002
338,0.013,0.026,-0.003
339,0.018,0.03,-0.001
340,0.029,0.035,0.009
341,0.045,0.039,0.024
342,0.058,0.042,0.038
343,0.065,0.045,0.047
344,0.073,0.046,0.057
345,0.061,0.047,0.049
346,0.055,0.047,0.048
347,0.044,0.047,0.043
348,0.031,0.046,0.036
349,0.024,0.045,0.033
350,0.025,0.043,0.039
351,0.029,0.041,0.047
352,0.029,0.039,0.052
353,0.044,0.036,0.07
354,0.046,0.033,0.075
355,0.036,0.029,0.066
356,0.031,0.025,0.061
357,0.026,0.021,0.054
358,0.023,0.017,0.046
359,0.015,0.014,0.031
360,0.011,0.012,0.022
361,0.003,0.01,0.01
362,0.005,0.009,0.008
363,0.01,0.009,0.007
364,0.014,0.009,0.005
365,0.01,0.01,-0.003
366,0.018,0.012,0.003
367,0.013,0.014,-0.003
368,0.002,0.016,-0.014
369,-0.005,0.017,-0.02
370,-0.002,0.017,-0.017
371,0.003,0.017,-0.013
372,0.012,0.018,-0.004
373,0.026,0.019,0.011
374,0.03,0.021,0.019
375,0.029,0.023,0.021
376,0.036,0.025,0.032
377,0.038,0.027,0.039
378,0.059,0.028,0.063
379,0.049,0.029,0.057
380,0.039,0.03,0.052
381,0.022,0.029,0.04
382,0.018,0.029,0.04
383,0.01,0.028,0.035
384,-0.001,0.026,0.026
385,0.004,0.023,0.031
386,0.014,0.02,0.038
387,0.015,0.017,0.036
388,0.011,0.013,0.026
389,0.002,0.009,0.014
390,0.007,0.005,0.014
391,0.01,0.0,0.013
392,0.007,-0.004,0.005
393,0.006,-0.007,-0.001
394,0.006,-0.01,-0.005
395,-0.005,-0.011,-0.018
396,-0.023,-0.011,-0.036
397,-0.017,-0.009,-0.031
398,-0.011,-0.005,-0.025
399,0.004,0.002,-0.01
400,0.013,0.013,-0.0
