lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.735,0.735,0.742
2,0.538,0.581,0.548
3,0.396,0.455,0.408
4,0.299,0.353,0.309
5,0.242,0.271,0.248
6,0.189,0.207,0.193
7,0.163,0.159,0.165
8,0.147,0.123,0.147
9,0.143,0.099,0.139
10,0.138,0.084,0.132
11,0.125,0.075,0.118
12,0.112,0.073,0.104
13,0.099,0.075,0.091
14,0.083,0.08,0.074
15,0.066,0.086,0.059
16,0.065,0.094,0.058
17,0.081,0.103,0.075
18,0.093,0.11,0.088
19,0.103,0.118,0.097
20,0.112,0.123,0.106
21,0.12,0.128,0.116
22,0.119,0.13,0.118
23,0.126,0.131,0.128
24,0.11,0.13,0.116
25,0.102,0.127,0.113
26,0.106,0.117,0.121
27,0.112,0.109,0.13
28,0.109,0.101,0.129
29,0.116,0.094,0.138
30,0.116,0.087,0.139
31,0.113,0.08,0.134
32,0.103,0.074,0.122
33,0.074,0.069,0.092
34,0.059,0.066,0.074
35,0.043,0.062,0.055
36,0.035,0.058,0.042
37,0.034,0.054,0.037
38,0.018,0.05,0.017
39,0.018,0.047,0.013
40,0.014,0.044,0.007
41,0.02,0.043,0.012
42,0.028,0.044,0.019
43,0.025,0.046,0.015
44,0.03,0.048,0.021
45,0.035,0.05,0.027
46,0.052,0.051,0.045
47,0.08,0.052,0.073
48,0.102,0.053,0.095
49,0.105,0.054,0.098
50,0.088,0.055,0.082
51,0.073,0.056,0.069
52,0.08,0.057,0.077
53,0.078,0.056,0.077
54,0.064,0.055,0.068
55,0.045,0.052,0.055
56,0.016,0.048,0.033
57,0.007,0.043,0.028
58,0.017,0.037,0.039
59,0.027,0.032,0.049
60,0.037,0.026,0.057
61,0.024,0.022,0.043
62,0.02,0.017,0.036
63,0.011,0.013,0.024
64,-0.006,0.009,0.003
65,-0.015,0.005,-0.01
66,-0.019,0.001,-0.019
67,-0.006,-0.002,-0.013
68,-0.004,-0.005,-0.015
69,0.002,-0.006,-0.011
70,0.007,-0.006,-0.006
71,0.006,-0.006,-0.008
72,-0.007,-0.005,-0.021
73,-0.01,-0.004,-0.024
74,-0.011,-0.004,-0.025
75,-0.001,-0.004,-0.015
76,0.015,-0.006,0.002
77,0.012,-0.007,-0.001
78,0.007,-0.01,-0.005
79,-0.004,-0.014,-0.015
80,-0.003,-0.016,-0.012
81,-0.012,-0.018,-0.019
82,-0.036,-0.019,-0.039
83,-0.035,-0.019,-0.035
84,-0.039,-0.019,-0.035
85,-0.045,-0.019,-0.036
86,-0.031,-0.02,-0.02
87,-0.018,-0.021,-0.007
88,-0.006,-0.022,0.005
89,-0.004,-0.023,0.007
90,-0.019,-0.022,-0.009
91,-0.028,-0.021,-0.018
92,-0.032,-0.019,-0.023
93,-0.031,-0.016,-0.025
94,-0.019,-0.014,-0.017
95,-0.016,-0.012,-0.017
96,-0.021,-0.011,-0.026
97,-0.013,-0.008,-0.023
98,0.003,-0.006,-0.013
99,0.021,-0.003,0.002
100,0.032,0.0,0.011
101,0.031,0.003,0.008
102,0.012,0.005,-0.009
103,-0.008,0.007,-0.028
104,-0.008,0.009,-0.026
105,-0.001,0.011,-0.018
106,0.004,0.012,-0.012
107,0.009,0.014,-0.006
108,0.014,0.016,0.0
109,0.03,0.018,0.018
110,0.026,0.019,0.016
111,0.02,0.022,0.013
112,0.01,0.023,0.007
113,0.009,0.024,0.01
114,0.014,0.024,0.018
115,0.018,0.024,0.025
116,0.024,0.024,0.034
117,0.038,0.025,0.049
118,0.041,0.026,0.053
119,0.044,0.028,0.054
120,0.032,0.029,0.042
121,0.029,0.03,0.036
122,0.035,0.032,0.04
123,0.039,0.034,0.041
124,0.038,0.035,0.037
125,0.03,0.035,0.026
126,0.027,0.034,0.019
127,0.015,0.031,0.004
128,0.021,0.029,0.007
129,0.016,0.027,0.001
130,0.021,0.025,0.005
131,0.03,0.023,0.011
132,0.039,0.021,0.019
133,0.033,0.021,0.013
134,0.027,0.021,0.008
135,0.035,0.02,0.017
136,0.036,0.02,0.018
137,0.026,0.021,0.009
138,0.017,0.022,0.0
139,0.009,0.023,-0.006
140,0.003,0.024,-0.01
141,0.003,0.025,-0.007
142,0.003,0.025,-0.004
143,0.009,0.025,0.006
144,0.007,0.024,0.007
145,0.011,0.023,0.012
146,0.02,0.021,0.021
147,0.032,0.019,0.033
148,0.043,0.017,0.045
149,0.044,0.015,0.047
150,0.044,0.012,0.048
151,0.038,0.009,0.043
152,0.038,0.006,0.043
153,0.033,0.005,0.037
154,0.018,0.003,0.021
155,-0.0,0.004,0.0
156,-0.015,0.006,-0.017
157,-0.028,0.008,-0.034
158,-0.028,0.01,-0.036
159,-0.018,0.012,-0.027
160,-0.016,0.014,-0.027
161,-0.014,0.017,-0.027
162,-0.001,0.018,-0.015
163,0.009,0.02,-0.004
164,0.024,0.022,0.012
165,0.027,0.024,0.017
166,0.025,0.026,0.014
167,0.042,0.027,0.031
168,0.05,0.028,0.04
169,0.057,0.029,0.05
170,0.054,0.03,0.051
171,0.052,0.031,0.053
172,0.063,0.032,0.066
173,0.064,0.032,0.069
174,0.059,0.032,0.064
175,0.051,0.031,0.056
176,0.026,0.03,0.032
177,0.012,0.028,0.018
178,-0.003,0.026,0.003
179,-0.02,0.023,-0.013
180,-0.016,0.021,-0.009
181,-0.003,0.019,0.002
182,0.009,0.017,0.013
183,0.002,0.016,0.003
184,0.004,0.016,0.002
185,0.006,0.015,-0.0
186,0.014,0.016,0.004
187,0.01,0.018,-0.003
188,0.02,0.02,0.005
189,0.029,0.022,0.013
190,0.047,0.024,0.03
191,0.048,0.026,0.029
192,0.049,0.028,0.029
193,0.045,0.028,0.026
194,0.044,0.028,0.026
195,0.032,0.027,0.016
196,0.032,0.026,0.019
197,0.023,0.024,0.013
198,0.021,0.022,0.015
199,0.018,0.018,0.014
200,0.015,0.014,0.013
201,0.01,0.01,0.01
202,0.009,0.005,0.011
203,-0.008,0.001,-0.004
204,-0.008,-0.003,-0.004
205,-0.008,-0.006,-0.003
206,-0.01,-0.008,-0.005
207,-0.019,-0.009,-0.012
208,-0.024,-0.01,-0.015
209,-0.026,-0.01,-0.016
210,-0.033,-0.009,-0.023
211,-0.019,-0.007,-0.011
212,-0.008,-0.005,-0.004
213,-0.011,-0.002,-0.011
214,0.005,0.002,0.002
215,0.017,0.007,0.01
216,0.024,0.01,0.014
217,0.034,0.014,0.022
218,0.032,0.017,0.019
219,0.033,0.02,0.019
220,0.026,0.022,0.011
221,0.026,0.025,0.011
222,0.018,0.027,0.004
223,0.032,0.028,0.018
224,0.032,0.029,0.019
225,0.04,0.03,0.027
226,0.045,0.03,0.033
227,0.042,0.03,0.033
228,0.029,0.03,0.021
229,0.024,0.03,0.021
230,0.024,0.031,0.024
231,0.02,0.032,0.021
232,0.027,0.033,0.029
233,0.019,0.035,0.021
234,0.028,0.039,0.029
235,0.036,0.042,0.038
236,0.032,0.046,0.034
237,0.036,0.051,0.039
238,0.037,0.054,0.04
239,0.046,0.057,0.049
240,0.061,0.059,0.063
241,0.06,0.06,0.059
242,0.062,0.06,0.058
243,0.07,0.059,0.063
244,0.067,0.057,0.058
245,0.077,0.054,0.065
246,0.079,0.051,0.065
247,0.078,0.048,0.062
248,0.071,0.045,0.054
249,0.064,0.04,0.046
250,0.05,0.035,0.032
251,0.039,0.029,0.021
252,0.029,0.023,0.012
253,0.011,0.017,-0.005
254,-0.02,0.011,-0.034
255,-0.029,0.005,-0.042
256,-0.032,0.0,-0.046
257,-0.038,-0.005,-0.05
258,-0.044,-0.009,-0.051
259,-0.037,-0.012,-0.04
260,-0.031,-0.015,-0.03
261,-0.016,-0.018,-0.013
262,-0.004,-0.019,0.0
263,-0.001,-0.02,0.004
264,0.003,-0.02,0.006
265,-0.004,-0.019,-0.001
266,0.003,-0.019,0.005
267,-0.006,-0.018,-0.004
268,-0.019,-0.018,-0.018
269,-0.016,-0.017,-0.016
270,-0.018,-0.017,-0.021
271,-0.006,-0.017,-0.013
272,-0.005,-0.017,-0.015
273,-0.01,-0.018,-0.021
274,-0.014,-0.02,-0.025
275,-0.023,-0.022,-0.034
276,-0.027,-0.024,-0.038
277,-0.041,-0.027,-0.051
278,-0.037,-0.029,-0.047
279,-0.035,-0.032,-0.046
280,-0.04,-0.035,-0.053
281,-0.046,-0.036,-0.061
282,-0.046,-0.038,-0.061
283,-0.042,-0.039,-0.055
284,-0.053,-0.039,-0.065
285,-0.051,-0.039,-0.061
286,-0.046,-0.04,-0.053
287,-0.043,-0.04,-0.047
288,-0.035,-0.041,-0.034
289,-0.036,-0.041,-0.033
290,-0.026,-0.041,-0.02
291,-0.021,-0.041,-0.014
292,-0.011,-0.04,-0.002
293,-0.029,-0.038,-0.019
294,-0.033,-0.036,-0.022
295,-0.038,-0.034,-0.026
296,-0.038,-0.033,-0.025
297,-0.033,-0.032,-0.021
298,-0.041,-0.031,-0.028
299,-0.043,-0.031,-0.033
300,-0.045,-0.031,-0.039
301,-0.046,-0.031,-0.043
302,-0.043,-0.032,-0.043
303,-0.037,-0.032,-0.04
304,-0.036,-0.033,-0.041
305,-0.031,-0.033,-0.037
306,-0.029,-0.033,-0.033
307,-0.026,-0.034,-0.031
308,-0.018,-0.035,-0.024
309,-0.011,-0.037,-0.02
310,-0.013,-0.038,-0.024
311,-0.021,-0.038,-0.033
312,-0.035,-0.038,-0.048
313,-0.044,-0.038,-0.057
314,-0.055,-0.037,-0.067
315,-0.054,-0.035,-0.065
316,-0.058,-0.033,-0.066
317,-0.042,-0.031,-0.044
318,-0.029,-0.029,-0.026
319,-0.018,-0.027,-0.011
320,-0.022,-0.024,-0.011
321,-0.025,-0.021,-0.012
322,-0.022,-0.018,-0.006
323,-0.017,-0.016,0.001
324,-0.023,-0.012,-0.002
325,-0.015,-0.008,0.007
326,-0.0,-0.003,0.022
327,-0.004,0.002,0.018
328,0.002,0.008,0.023
329,0.01,0.013,0.027
330,0.028,0.017,0.04
331,0.044,0.021,0.052
332,0.044,0.024,0.048
333,0.04,0.026,0.039
334,0.036,0.027,0.031
335,0.023,0.027,0.015
336,0.024,0.026,0.015
337,0.019,0.026,0.008
338,0.011,0.024,-0.002
339,0.018,0.023,0.002
340,0.026,0.022,0.01
341,0.025,0.02,0.009
342,0.024,0.018,0.008
343,0.019,0.017,0.004
344,0.025,0.015,0.011
345,0.022,0.013,0.011
346,0.02,0.012,0.013
347,0.005,0.012,0.003
348,-0.016,0.012,-0.014
349,-0.017,0.012,-0.013
350,-0.01,0.013,-0.004
351,0.007,0.015,0.016
352,0.02,0.018,0.031
353,0.029,0.022,0.043
354,0.035,0.026,0.051
355,0.045,0.031,0.062
356,0.041,0.034,0.058
357,0.032,0.036,0.049
358,0.036,0.037,0.052
359,0.033,0.039,0.047
360,0.037,0.039,0.048
361,0.04,0.04,0.046
362,0.054,0.041,0.055
363,0.057,0.042,0.054
364,0.063,0.044,0.055
365,0.061,0.045,0.049
366,0.054,0.046,0.042
367,0.048,0.048,0.036
368,0.047,0.048,0.036
369,0.039,0.048,0.029
370,0.033,0.047,0.025
371,0.04,0.045,0.033
372,0.031,0.042,0.025
373,0.024,0.04,0.018
374,0.017,0.038,0.013
375,0.01,0.036,0.008
376,0.012,0.034,0.012
377,0.021,0.032,0.024
378,0.045,0.03,0.051
379,0.054,0.027,0.062
380,0.053,0.025,0.065
381,0.043,0.022,0.058
382,0.035,0.018,0.054
383,0.025,0.014,0.048
384,0.019,0.01,0.043
385,0.005,0.006,0.027
386,-0.009,0.001,0.011
387,-0.016,-0.004,0.003
388,-0.023,-0.01,-0.007
389,-0.037,-0.015,-0.023
390,-0.045,-0.02,-0.035
391,-0.041,-0.026,-0.034
392,-0.022,-0.031,-0.019
393,-0.025,-0.035,-0.026
394,-0.024,-0.039,-0.028
395,-0.03,-0.043,-0.034
396,-0.044,-0.045,-0.049
397,-0.048,-0.046,-0.054
398,-0.036,-0.046,-0.042
399,-0.042,-0.043,-0.047
400,-0.051,-0.039,-0.056
