lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.642,0.66,0.654
2,0.412,0.508,0.428
3,0.29,0.384,0.305
4,0.233,0.286,0.242
5,0.183,0.208,0.185
6,0.13,0.149,0.126
7,0.092,0.105,0.085
8,0.09,0.074,0.078
9,0.099,0.052,0.087
10,0.097,0.039,0.087
11,0.094,0.033,0.087
12,0.093,0.03,0.087
13,0.073,0.032,0.069
14,0.055,0.035,0.051
15,0.044,0.039,0.043
16,0.038,0.044,0.038
17,0.036,0.048,0.034
18,0.038,0.052,0.032
19,0.03,0.054,0.021
20,0.027,0.055,0.015
21,0.026,0.055,0.012
22,0.028,0.053,0.015
23,0.021,0.049,0.013
24,0.011,0.044,0.009
25,0.027,0.038,0.033
26,0.024,0.027,0.037
27,0.025,0.02,0.043
28,0.001,0.016,0.024
29,-0.016,0.014,0.01
30,-0.007,0.011,0.018
31,-0.007,0.01,0.016
32,0.014,0.011,0.033
33,0.026,0.015,0.041
34,0.033,0.02,0.043
35,0.038,0.024,0.042
36,0.042,0.027,0.04
37,0.035,0.03,0.029
38,0.026,0.032,0.018
39,0.02,0.034,0.009
40,0.014,0.036,0.004
41,0.015,0.038,0.005
42,0.03,0.04,0.02
43,0.037,0.041,0.028
44,0.047,0.041,0.039
45,0.048,0.041,0.041
46,0.052,0.04,0.046
47,0.065,0.038,0.06
48,0.063,0.036,0.056
49,0.037,0.033,0.027
50,0.037,0.032,0.025
51,0.044,0.03,0.031
52,0.051,0.028,0.04
53,0.039,0.025,0.034
54,0.018,0.022,0.021
55,-0.011,0.021,-0.0
56,-0.027,0.018,-0.011
57,-0.02,0.016,0.0
58,0.003,0.014,0.026
59,0.023,0.011,0.047
60,0.014,0.009,0.038
61,0.0,0.007,0.024
62,0.009,0.007,0.029
63,0.005,0.007,0.02
64,0.013,0.008,0.023
65,0.022,0.009,0.026
66,0.025,0.011,0.023
67,0.019,0.013,0.012
68,0.025,0.016,0.015
69,0.03,0.021,0.02
70,0.033,0.025,0.024
71,0.034,0.029,0.024
72,0.014,0.032,0.004
73,0.003,0.035,-0.009
74,-0.005,0.036,-0.017
75,0.021,0.037,0.01
76,0.031,0.037,0.019
77,0.045,0.035,0.031
78,0.044,0.033,0.028
79,0.062,0.029,0.041
80,0.06,0.026,0.039
81,0.055,0.022,0.035
82,0.043,0.019,0.027
83,0.015,0.015,0.005
84,0.006,0.012,0.005
85,-0.007,0.007,0.001
86,-0.014,0.003,0.0
87,-0.001,-0.001,0.016
88,0.008,-0.004,0.028
89,0.001,-0.007,0.023
90,-0.005,-0.009,0.016
91,-0.038,-0.012,-0.017
92,-0.051,-0.014,-0.033
93,-0.041,-0.014,-0.028
94,-0.016,-0.014,-0.008
95,-0.018,-0.013,-0.014
96,-0.011,-0.011,-0.012
97,-0.007,-0.008,-0.011
98,-0.001,-0.003,-0.007
99,0.006,0.002,-0.001
100,0.024,0.008,0.016
101,0.008,0.014,0.001
102,0.004,0.02,-0.001
103,0.024,0.025,0.018
104,0.038,0.029,0.033
105,0.045,0.032,0.04
106,0.052,0.034,0.046
107,0.032,0.036,0.024
108,0.032,0.037,0.022
109,0.059,0.038,0.046
110,0.048,0.038,0.037
111,0.049,0.038,0.041
112,0.049,0.037,0.047
113,0.054,0.036,0.06
114,0.054,0.035,0.067
115,0.033,0.033,0.051
116,0.007,0.031,0.029
117,0.014,0.029,0.035
118,0.014,0.027,0.035
119,-0.007,0.026,0.013
120,-0.019,0.025,-0.002
121,-0.017,0.023,-0.003
122,0.005,0.02,0.014
123,0.033,0.016,0.036
124,0.025,0.012,0.025
125,0.02,0.008,0.015
126,0.033,0.003,0.023
127,0.034,-0.002,0.023
128,0.02,-0.005,0.01
129,0.001,-0.007,-0.009
130,-0.004,-0.01,-0.013
131,-0.004,-0.012,-0.013
132,-0.0,-0.014,-0.011
133,-0.008,-0.015,-0.02
134,-0.007,-0.016,-0.02
135,-0.012,-0.017,-0.025
136,-0.036,-0.017,-0.05
137,-0.053,-0.017,-0.067
138,-0.054,-0.017,-0.072
139,-0.048,-0.017,-0.067
140,-0.031,-0.018,-0.049
141,-0.031,-0.019,-0.044
142,-0.037,-0.018,-0.042
143,-0.026,-0.017,-0.023
144,-0.013,-0.015,-0.005
145,0.016,-0.011,0.027
146,0.03,-0.006,0.042
147,0.035,0.001,0.048
148,0.031,0.007,0.044
149,0.021,0.013,0.034
150,0.024,0.018,0.036
151,0.013,0.022,0.021
152,0.006,0.024,0.012
153,0.01,0.026,0.012
154,0.018,0.027,0.016
155,0.023,0.028,0.016
156,0.033,0.03,0.022
157,0.038,0.031,0.026
158,0.023,0.032,0.013
159,0.027,0.031,0.017
160,0.035,0.03,0.025
161,0.031,0.028,0.019
162,0.037,0.027,0.025
163,0.044,0.026,0.03
164,0.04,0.025,0.026
165,0.04,0.023,0.025
166,0.011,0.021,-0.006
167,-0.009,0.019,-0.027
168,-0.019,0.017,-0.036
169,-0.011,0.016,-0.027
170,-0.001,0.014,-0.013
171,0.013,0.012,0.007
172,0.017,0.011,0.019
173,0.024,0.009,0.032
174,0.037,0.007,0.051
175,0.046,0.005,0.062
176,0.024,0.003,0.043
177,0.004,0.002,0.024
178,-0.003,0.002,0.016
179,-0.016,0.001,0.003
180,-0.025,0.001,-0.009
181,-0.02,-0.0,-0.009
182,-0.01,-0.001,-0.004
183,-0.005,-0.001,-0.004
184,-0.015,-0.001,-0.02
185,-0.009,-0.001,-0.017
186,-0.011,-0.002,-0.022
187,0.002,-0.002,-0.009
188,0.016,-0.003,0.007
189,0.022,-0.003,0.014
190,0.007,-0.005,-0.002
191,0.008,-0.007,-0.001
192,0.017,-0.007,0.006
193,0.006,-0.006,-0.006
194,-0.004,-0.005,-0.017
195,-0.032,-0.003,-0.046
196,-0.021,-0.0,-0.037
197,0.003,0.003,-0.014
198,0.012,0.007,-0.004
199,-0.006,0.01,-0.019
200,-0.011,0.013,-0.019
201,0.004,0.014,0.002
202,0.007,0.015,0.012
203,0.029,0.016,0.039
204,0.026,0.017,0.041
205,0.02,0.019,0.038
206,0.003,0.02,0.023
207,0.021,0.022,0.04
208,0.047,0.024,0.064
209,0.047,0.025,0.063
210,0.046,0.028,0.057
211,0.029,0.03,0.035
212,0.037,0.033,0.037
213,0.042,0.035,0.035
214,0.047,0.036,0.035
215,0.036,0.037,0.022
216,0.028,0.038,0.013
217,0.035,0.037,0.022
218,0.029,0.036,0.018
219,0.018,0.035,0.009
220,0.012,0.034,0.004
221,0.013,0.034,0.004
222,0.027,0.034,0.017
223,0.038,0.033,0.028
224,0.048,0.032,0.037
225,0.054,0.033,0.043
226,0.052,0.035,0.041
227,0.049,0.038,0.038
228,0.043,0.041,0.035
229,0.044,0.043,0.04
230,0.047,0.045,0.046
231,0.037,0.047,0.04
232,0.033,0.051,0.04
233,0.032,0.053,0.043
234,0.039,0.055,0.052
235,0.04,0.055,0.054
236,0.054,0.055,0.069
237,0.065,0.055,0.08
238,0.059,0.055,0.075
239,0.057,0.055,0.071
240,0.075,0.053,0.086
241,0.079,0.052,0.084
242,0.064,0.051,0.064
243,0.052,0.05,0.048
244,0.06,0.048,0.052
245,0.072,0.047,0.061
246,0.052,0.045,0.042
247,0.026,0.043,0.018
248,0.01,0.041,0.003
249,0.009,0.038,0.001
250,0.009,0.035,0.0
251,0.014,0.03,0.005
252,0.012,0.025,0.003
253,0.018,0.02,0.008
254,0.019,0.013,0.008
255,0.015,0.006,0.003
256,0.014,-0.002,0.003
257,0.023,-0.009,0.012
258,0.015,-0.015,0.007
259,0.009,-0.02,0.004
260,-0.015,-0.024,-0.015
261,-0.016,-0.027,-0.012
262,-0.026,-0.028,-0.016
263,-0.037,-0.03,-0.023
264,-0.048,-0.031,-0.032
265,-0.053,-0.031,-0.038
266,-0.06,-0.032,-0.045
267,-0.052,-0.033,-0.037
268,-0.046,-0.033,-0.032
269,-0.042,-0.033,-0.032
270,-0.043,-0.032,-0.038
271,-0.039,-0.031,-0.04
272,-0.044,-0.03,-0.05
273,-0.032,-0.027,-0.042
274,-0.012,-0.023,-0.024
275,-0.007,-0.019,-0.019
276,0.008,-0.013,-0.003
277,0.021,-0.008,0.013
278,0.036,-0.002,0.029
279,0.025,0.004,0.018
280,0.014,0.008,0.007
281,0.004,0.011,-0.003
282,-0.003,0.014,-0.01
283,-0.017,0.015,-0.024
284,-0.017,0.015,-0.024
285,-0.009,0.015,-0.015
286,0.004,0.013,-0.001
287,0.027,0.01,0.023
288,0.031,0.006,0.03
289,0.021,0.002,0.024
290,0.018,-0.002,0.023
291,0.014,-0.006,0.022
292,0.014,-0.009,0.026
293,-0.007,-0.012,0.009
294,-0.028,-0.015,-0.009
295,-0.024,-0.018,-0.004
296,-0.02,-0.019,0.001
297,-0.036,-0.021,-0.015
298,-0.045,-0.022,-0.028
299,-0.053,-0.024,-0.04
300,-0.058,-0.025,-0.049
301,-0.043,-0.026,-0.04
302,-0.037,-0.027,-0.039
303,-0.016,-0.028,-0.022
304,-0.011,-0.03,-0.017
305,-0.015,-0.031,-0.02
306,-0.026,-0.033,-0.028
307,-0.019,-0.034,-0.02
308,-0.021,-0.034,-0.023
309,-0.018,-0.032,-0.021
310,0.003,-0.028,-0.003
311,-0.004,-0.024,-0.01
312,-0.021,-0.019,-0.025
313,-0.028,-0.016,-0.032
314,-0.028,-0.013,-0.032
315,-0.035,-0.01,-0.039
316,-0.04,-0.008,-0.044
317,-0.036,-0.008,-0.039
318,-0.03,-0.008,-0.031
319,-0.026,-0.009,-0.023
320,-0.011,-0.009,-0.005
321,0.008,-0.01,0.018
322,0.014,-0.012,0.029
323,0.018,-0.013,0.036
324,0.005,-0.014,0.025
325,-0.002,-0.014,0.018
326,0.0,-0.013,0.02
327,0.008,-0.012,0.024
328,0.008,-0.01,0.02
329,0.008,-0.008,0.016
330,0.006,-0.007,0.006
331,-0.021,-0.007,-0.027
332,-0.05,-0.005,-0.059
333,-0.051,-0.004,-0.062
334,-0.052,-0.003,-0.063
335,-0.022,-0.002,-0.032
336,-0.009,-0.002,-0.015
337,-0.003,-0.001,-0.008
338,0.006,-0.0,0.002
339,0.007,0.0,0.003
340,0.02,0.0,0.016
341,0.032,0.001,0.026
342,0.02,0.002,0.015
343,0.019,0.004,0.013
344,0.022,0.006,0.014
345,0.021,0.007,0.013
346,0.018,0.008,0.011
347,0.003,0.01,-0.0
348,0.013,0.01,0.013
349,0.0,0.01,0.005
350,-0.01,0.01,-0.001
351,-0.018,0.01,-0.004
352,-0.004,0.01,0.014
353,0.019,0.009,0.04
354,0.024,0.009,0.047
355,0.017,0.008,0.038
356,-0.004,0.007,0.018
357,-0.001,0.007,0.019
358,0.002,0.008,0.016
359,-0.008,0.009,0.001
360,-0.002,0.01,-0.0
361,0.001,0.011,-0.003
362,0.012,0.011,0.003
363,0.029,0.011,0.017
364,0.02,0.01,0.009
365,-0.002,0.009,-0.01
366,0.004,0.009,-0.001
367,0.024,0.008,0.019
368,0.041,0.006,0.035
369,0.02,0.003,0.015
370,-0.006,-0.0,-0.009
371,0.005,-0.005,0.001
372,0.016,-0.009,0.01
373,0.002,-0.012,-0.007
374,-0.006,-0.015,-0.018
375,-0.018,-0.017,-0.031
376,-0.036,-0.019,-0.047
377,-0.034,-0.021,-0.045
378,-0.046,-0.022,-0.053
379,-0.05,-0.023,-0.052
380,-0.036,-0.022,-0.032
381,-0.023,-0.021,-0.014
382,-0.012,-0.019,0.002
383,-0.011,-0.016,0.007
384,-0.008,-0.012,0.011
385,0.009,-0.007,0.029
386,0.012,-0.001,0.029
387,0.013,0.005,0.028
388,0.006,0.011,0.018
389,-0.002,0.018,0.006
390,0.007,0.024,0.01
391,0.048,0.03,0.044
392,0.061,0.034,0.054
393,0.057,0.038,0.048
394,0.042,0.039,0.034
395,0.037,0.038,0.031
396,0.014,0.034,0.009
397,0.005,0.025,0.001
398,-0.002,0.013,-0.004
399,-0.01,-0.006,-0.012
400,-0.007,-0.031,-0.009
