lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.759,0.761,0.762
2,0.59,0.633,0.593
3,0.463,0.529,0.466
4,0.396,0.444,0.398
5,0.351,0.377,0.351
6,0.324,0.325,0.324
7,0.286,0.285,0.287
8,0.269,0.256,0.271
9,0.268,0.236,0.272
10,0.253,0.223,0.258
11,0.241,0.215,0.248
12,0.245,0.211,0.252
13,0.246,0.211,0.253
14,0.239,0.213,0.245
15,0.235,0.215,0.24
16,0.22,0.219,0.225
17,0.208,0.222,0.214
18,0.21,0.225,0.216
19,0.201,0.227,0.205
20,0.195,0.228,0.197
21,0.199,0.227,0.199
22,0.198,0.225,0.196
23,0.192,0.222,0.19
24,0.199,0.218,0.195
25,0.2,0.212,0.197
26,0.206,0.202,0.205
27,0.211,0.194,0.212
28,0.207,0.186,0.207
29,0.195,0.181,0.196
30,0.192,0.176,0.193
31,0.181,0.171,0.182
32,0.172,0.168,0.173
33,0.157,0.165,0.156
34,0.145,0.164,0.145
35,0.139,0.162,0.139
36,0.139,0.161,0.139
37,0.147,0.16,0.147
38,0.148,0.159,0.148
39,0.147,0.156,0.146
40,0.143,0.154,0.142
41,0.142,0.151,0.141
42,0.146,0.149,0.146
43,0.152,0.147,0.153
44,0.153,0.145,0.154
45,0.153,0.144,0.154
46,0.155,0.144,0.157
47,0.158,0.143,0.159
48,0.161,0.144,0.16
49,0.165,0.144,0.163
50,0.168,0.144,0.164
51,0.158,0.144,0.153
52,0.144,0.144,0.138
53,0.134,0.142,0.129
54,0.123,0.14,0.118
55,0.113,0.137,0.11
56,0.104,0.134,0.104
57,0.099,0.13,0.101
58,0.111,0.126,0.114
59,0.12,0.123,0.124
60,0.129,0.119,0.133
61,0.136,0.116,0.14
62,0.14,0.113,0.144
63,0.133,0.11,0.136
64,0.12,0.107,0.122
65,0.114,0.105,0.116
66,0.108,0.102,0.109
67,0.1,0.101,0.101
68,0.088,0.1,0.088
69,0.084,0.099,0.085
70,0.091,0.098,0.093
71,0.082,0.098,0.084
72,0.084,0.098,0.086
73,0.086,0.097,0.088
74,0.097,0.096,0.1
75,0.094,0.095,0.097
76,0.094,0.092,0.097
77,0.093,0.089,0.095
78,0.092,0.087,0.092
79,0.093,0.086,0.09
80,0.09,0.084,0.086
81,0.089,0.083,0.084
82,0.083,0.081,0.078
83,0.078,0.079,0.073
84,0.08,0.077,0.077
85,0.081,0.074,0.08
86,0.082,0.071,0.083
87,0.073,0.067,0.075
88,0.064,0.063,0.067
89,0.058,0.058,0.061
90,0.054,0.053,0.057
91,0.043,0.049,0.046
92,0.038,0.046,0.039
93,0.04,0.043,0.039
94,0.04,0.041,0.037
95,0.04,0.04,0.037
96,0.048,0.04,0.045
97,0.042,0.04,0.04
98,0.039,0.04,0.038
99,0.033,0.04,0.033
100,0.024,0.041,0.025
101,0.009,0.042,0.01
102,0.013,0.042,0.015
103,0.024,0.043,0.026
104,0.048,0.043,0.05
105,0.058,0.044,0.06
106,0.075,0.045,0.076
107,0.071,0.046,0.072
108,0.073,0.048,0.073
109,0.068,0.05,0.066
110,0.07,0.052,0.066
111,0.063,0.054,0.058
112,0.055,0.055,0.051
113,0.055,0.056,0.051
114,0.044,0.055,0.042
115,0.031,0.054,0.029
116,0.032,0.052,0.031
117,0.033,0.051,0.032
118,0.038,0.05,0.035
119,0.038,0.049,0.034
120,0.042,0.049,0.037
121,0.05,0.048,0.044
122,0.056,0.047,0.05
123,0.06,0.046,0.052
124,0.06,0.045,0.052
125,0.065,0.044,0.057
126,0.068,0.044,0.061
127,0.058,0.046,0.051
128,0.049,0.048,0.043
129,0.036,0.051,0.031
130,0.031,0.054,0.027
131,0.034,0.057,0.031
132,0.038,0.059,0.035
133,0.034,0.06,0.03
134,0.043,0.061,0.038
135,0.06,0.061,0.055
136,0.074,0.06,0.069
137,0.085,0.059,0.079
138,0.09,0.058,0.083
139,0.079,0.056,0.072
140,0.073,0.055,0.066
141,0.056,0.055,0.049
142,0.049,0.056,0.041
143,0.06,0.056,0.054
144,0.056,0.057,0.05
145,0.06,0.057,0.054
146,0.051,0.058,0.046
147,0.052,0.059,0.047
148,0.054,0.061,0.048
149,0.051,0.062,0.044
150,0.046,0.063,0.039
151,0.041,0.064,0.034
152,0.047,0.064,0.039
153,0.053,0.064,0.045
154,0.06,0.064,0.05
155,0.068,0.065,0.058
156,0.077,0.066,0.068
157,0.086,0.067,0.078
158,0.096,0.07,0.088
159,0.096,0.072,0.088
160,0.088,0.075,0.082
161,0.079,0.077,0.073
162,0.075,0.08,0.069
163,0.074,0.081,0.068
164,0.073,0.082,0.068
165,0.075,0.083,0.07
166,0.078,0.082,0.073
167,0.081,0.082,0.076
168,0.078,0.081,0.072
169,0.075,0.079,0.068
170,0.075,0.078,0.069
171,0.064,0.076,0.058
172,0.072,0.075,0.066
173,0.07,0.073,0.065
174,0.074,0.07,0.069
175,0.074,0.068,0.068
176,0.082,0.066,0.075
177,0.083,0.065,0.075
178,0.072,0.063,0.064
179,0.064,0.062,0.056
180,0.052,0.06,0.044
181,0.047,0.058,0.04
182,0.057,0.057,0.05
183,0.063,0.056,0.056
184,0.057,0.055,0.051
185,0.043,0.055,0.038
186,0.038,0.054,0.033
187,0.049,0.055,0.044
188,0.059,0.056,0.055
189,0.069,0.058,0.065
190,0.074,0.061,0.071
191,0.069,0.063,0.066
192,0.064,0.066,0.061
193,0.053,0.068,0.05
194,0.055,0.071,0.052
195,0.065,0.074,0.061
196,0.071,0.077,0.067
197,0.082,0.081,0.077
198,0.083,0.084,0.078
199,0.078,0.088,0.073
200,0.094,0.092,0.089
201,0.111,0.095,0.105
202,0.121,0.098,0.117
203,0.118,0.099,0.115
204,0.11,0.099,0.107
205,0.107,0.099,0.104
206,0.095,0.099,0.091
207,0.094,0.1,0.091
208,0.095,0.099,0.092
209,0.096,0.099,0.094
210,0.097,0.097,0.095
211,0.087,0.096,0.084
212,0.081,0.096,0.078
213,0.093,0.095,0.089
214,0.095,0.095,0.091
215,0.102,0.093,0.098
216,0.093,0.092,0.09
217,0.089,0.089,0.085
218,0.086,0.087,0.083
219,0.086,0.085,0.083
220,0.083,0.084,0.08
221,0.076,0.083,0.074
222,0.075,0.082,0.072
223,0.071,0.082,0.068
224,0.076,0.081,0.072
225,0.087,0.082,0.081
226,0.098,0.082,0.092
227,0.101,0.082,0.096
228,0.09,0.082,0.086
229,0.085,0.081,0.083
230,0.076,0.079,0.074
231,0.07,0.078,0.069
232,0.072,0.076,0.071
233,0.076,0.075,0.075
234,0.075,0.073,0.074
235,0.069,0.072,0.068
236,0.061,0.071,0.061
237,0.061,0.071,0.061
238,0.07,0.071,0.07
239,0.076,0.071,0.075
240,0.081,0.07,0.08
241,0.079,0.069,0.076
242,0.073,0.068,0.07
243,0.063,0.067,0.059
244,0.058,0.066,0.055
245,0.06,0.065,0.057
246,0.061,0.064,0.059
247,0.06,0.063,0.058
248,0.057,0.063,0.056
249,0.061,0.063,0.06
250,0.057,0.064,0.056
251,0.061,0.064,0.059
252,0.069,0.063,0.066
253,0.078,0.061,0.074
254,0.069,0.059,0.065
255,0.065,0.057,0.061
256,0.063,0.055,0.059
257,0.048,0.053,0.045
258,0.047,0.051,0.045
259,0.039,0.048,0.038
260,0.035,0.046,0.035
261,0.044,0.044,0.045
262,0.05,0.043,0.052
263,0.047,0.042,0.049
264,0.045,0.041,0.046
265,0.039,0.039,0.04
266,0.034,0.037,0.034
267,0.04,0.035,0.039
268,0.035,0.033,0.033
269,0.024,0.031,0.022
270,0.023,0.03,0.02
271,0.018,0.029,0.013
272,0.025,0.029,0.02
273,0.026,0.028,0.022
274,0.027,0.029,0.025
275,0.038,0.03,0.038
276,0.045,0.032,0.047
277,0.036,0.034,0.04
278,0.039,0.036,0.044
279,0.038,0.038,0.043
280,0.043,0.04,0.046
281,0.049,0.042,0.051
282,0.045,0.043,0.045
283,0.039,0.045,0.038
284,0.025,0.048,0.025
285,0.029,0.05,0.029
286,0.042,0.053,0.043
287,0.059,0.055,0.061
288,0.062,0.056,0.065
289,0.068,0.057,0.071
290,0.07,0.057,0.073
291,0.071,0.058,0.073
292,0.072,0.058,0.075
293,0.063,0.059,0.065
294,0.061,0.06,0.063
295,0.061,0.06,0.064
296,0.071,0.061,0.074
297,0.059,0.061,0.062
298,0.045,0.061,0.047
299,0.043,0.061,0.043
300,0.054,0.061,0.052
301,0.058,0.061,0.055
302,0.061,0.06,0.058
303,0.052,0.06,0.049
304,0.048,0.059,0.047
305,0.056,0.057,0.056
306,0.057,0.055,0.058
307,0.05,0.052,0.052
308,0.051,0.05,0.054
309,0.056,0.047,0.057
310,0.06,0.045,0.058
311,0.058,0.043,0.055
312,0.057,0.041,0.052
313,0.051,0.04,0.047
314,0.04,0.039,0.036
315,0.031,0.037,0.027
316,0.017,0.034,0.015
317,0.017,0.032,0.016
318,0.02,0.029,0.02
319,0.033,0.026,0.034
320,0.032,0.024,0.033
321,0.026,0.021,0.029
322,0.008,0.018,0.012
323,0.009,0.016,0.013
324,0.01,0.015,0.014
325,0.009,0.015,0.013
326,0.014,0.016,0.018
327,0.025,0.018,0.029
328,0.03,0.02,0.033
329,0.033,0.023,0.033
330,0.026,0.027,0.024
331,0.028,0.03,0.024
332,0.029,0.033,0.024
333,0.035,0.037,0.031
334,0.026,0.04,0.024
335,0.028,0.044,0.026
336,0.026,0.047,0.025
337,0.036,0.049,0.037
338,0.05,0.05,0.05
339,0.068,0.051,0.066
340,0.072,0.051,0.069
341,0.068,0.052,0.066
342,0.066,0.053,0.063
343,0.072,0.053,0.069
344,0.073,0.054,0.07
345,0.065,0.053,0.063
346,0.056,0.052,0.055
347,0.046,0.05,0.046
348,0.036,0.048,0.037
349,0.024,0.045,0.026
350,0.017,0.041,0.019
351,0.02,0.037,0.024
352,0.018,0.033,0.024
353,0.026,0.028,0.034
354,0.029,0.024,0.037
355,0.033,0.02,0.042
356,0.031,0.016,0.04
357,0.022,0.014,0.03
358,0.023,0.012,0.028
359,0.021,0.011,0.024
360,0.03,0.012,0.032
361,0.024,0.014,0.026
362,0.017,0.017,0.018
363,0.008,0.021,0.01
364,0.001,0.025,0.003
365,0.003,0.029,0.004
366,0.009,0.033,0.01
367,0.012,0.037,0.012
368,0.016,0.042,0.016
369,0.032,0.046,0.031
370,0.049,0.049,0.047
371,0.062,0.051,0.06
372,0.076,0.054,0.073
373,0.085,0.056,0.082
374,0.092,0.058,0.089
375,0.084,0.06,0.081
376,0.084,0.062,0.081
377,0.072,0.063,0.07
378,0.072,0.064,0.069
379,0.065,0.063,0.062
380,0.051,0.062,0.051
381,0.038,0.061,0.04
382,0.044,0.058,0.048
383,0.034,0.055,0.039
384,0.036,0.051,0.041
385,0.035,0.047,0.041
386,0.03,0.041,0.035
387,0.03,0.036,0.034
388,0.034,0.029,0.036
389,0.026,0.023,0.027
390,0.015,0.017,0.016
391,0.007,0.01,0.007
392,0.005,0.004,0.006
393,0.017,-0.001,0.018
394,0.02,-0.006,0.022
395,0.001,-0.009,0.003
396,-0.017,-0.011,-0.014
397,-0.019,-0.011,-0.016
398,-0.008,-0.008,-0.005
399,-0.003,-0.003,0.001
400,-0.002,0.007,0.002
