lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.727,0.719,0.737
2,0.511,0.551,0.526
3,0.361,0.416,0.375
4,0.263,0.308,0.273
5,0.193,0.225,0.201
6,0.14,0.162,0.146
7,0.112,0.117,0.115
8,0.094,0.086,0.093
9,0.092,0.067,0.084
10,0.096,0.057,0.082
11,0.106,0.055,0.088
12,0.099,0.058,0.078
13,0.084,0.065,0.063
14,0.089,0.075,0.066
15,0.09,0.086,0.066
16,0.088,0.097,0.064
17,0.103,0.108,0.081
18,0.117,0.117,0.099
19,0.132,0.126,0.117
20,0.129,0.132,0.119
21,0.118,0.136,0.113
22,0.124,0.138,0.123
23,0.111,0.138,0.115
24,0.094,0.136,0.104
25,0.086,0.132,0.101
26,0.09,0.125,0.113
27,0.095,0.118,0.125
28,0.108,0.113,0.14
29,0.112,0.108,0.146
30,0.126,0.102,0.158
31,0.133,0.098,0.162
32,0.126,0.094,0.152
33,0.096,0.09,0.118
34,0.084,0.088,0.102
35,0.067,0.086,0.082
36,0.058,0.085,0.068
37,0.057,0.083,0.062
38,0.061,0.081,0.059
39,0.057,0.08,0.048
40,0.063,0.079,0.047
41,0.078,0.079,0.057
42,0.091,0.079,0.065
43,0.097,0.079,0.069
44,0.093,0.08,0.065
45,0.094,0.079,0.065
46,0.088,0.078,0.06
47,0.069,0.077,0.044
48,0.065,0.076,0.044
49,0.073,0.074,0.056
50,0.086,0.073,0.075
51,0.085,0.073,0.08
52,0.095,0.074,0.096
53,0.096,0.076,0.103
54,0.092,0.078,0.105
55,0.074,0.081,0.095
56,0.067,0.082,0.095
57,0.063,0.083,0.098
58,0.059,0.083,0.097
59,0.066,0.084,0.103
60,0.066,0.084,0.101
61,0.077,0.084,0.106
62,0.084,0.085,0.107
63,0.078,0.084,0.095
64,0.078,0.084,0.09
65,0.078,0.083,0.086
66,0.085,0.082,0.089
67,0.082,0.08,0.081
68,0.091,0.078,0.085
69,0.097,0.074,0.086
70,0.101,0.069,0.084
71,0.103,0.064,0.08
72,0.096,0.061,0.069
73,0.076,0.059,0.048
74,0.056,0.056,0.028
75,0.041,0.053,0.015
76,0.026,0.049,0.004
77,0.018,0.045,-0.001
78,0.01,0.04,-0.006
79,0.011,0.035,-0.001
80,0.01,0.029,0.003
81,0.009,0.024,0.008
82,-0.001,0.02,0.003
83,0.006,0.017,0.013
84,0.022,0.014,0.035
85,0.022,0.012,0.043
86,0.026,0.01,0.053
87,0.033,0.01,0.064
88,0.028,0.009,0.061
89,0.024,0.009,0.056
90,0.014,0.009,0.044
91,0.032,0.01,0.059
92,0.031,0.011,0.053
93,0.027,0.013,0.044
94,0.005,0.015,0.018
95,-0.022,0.018,-0.012
96,-0.022,0.021,-0.015
97,0.012,0.025,0.014
98,0.037,0.027,0.032
99,0.041,0.03,0.03
100,0.034,0.032,0.017
101,0.033,0.033,0.011
102,0.037,0.036,0.01
103,0.041,0.039,0.011
104,0.045,0.042,0.015
105,0.043,0.046,0.013
106,0.039,0.05,0.011
107,0.048,0.054,0.023
108,0.061,0.059,0.04
109,0.065,0.065,0.05
110,0.067,0.07,0.057
111,0.076,0.074,0.071
112,0.095,0.078,0.093
113,0.099,0.081,0.102
114,0.098,0.082,0.108
115,0.089,0.082,0.107
116,0.074,0.083,0.098
117,0.062,0.082,0.089
118,0.064,0.08,0.091
119,0.067,0.078,0.092
120,0.062,0.075,0.085
121,0.073,0.073,0.09
122,0.088,0.071,0.1
123,0.096,0.069,0.105
124,0.091,0.066,0.096
125,0.079,0.062,0.08
126,0.061,0.059,0.059
127,0.054,0.057,0.046
128,0.045,0.053,0.031
129,0.035,0.051,0.016
130,0.033,0.049,0.008
131,0.031,0.047,0.003
132,0.028,0.046,-0.003
133,0.031,0.045,-0.002
134,0.04,0.044,0.006
135,0.047,0.044,0.016
136,0.054,0.045,0.027
137,0.061,0.046,0.039
138,0.06,0.048,0.045
139,0.048,0.049,0.039
140,0.05,0.051,0.044
141,0.048,0.054,0.048
142,0.054,0.057,0.058
143,0.067,0.061,0.076
144,0.07,0.063,0.084
145,0.073,0.066,0.092
146,0.066,0.068,0.088
147,0.063,0.069,0.086
148,0.057,0.07,0.079
149,0.062,0.07,0.083
150,0.07,0.069,0.088
151,0.079,0.069,0.091
152,0.078,0.068,0.084
153,0.07,0.067,0.073
154,0.079,0.067,0.078
155,0.09,0.067,0.087
156,0.085,0.068,0.078
157,0.081,0.069,0.069
158,0.072,0.071,0.056
159,0.057,0.074,0.037
160,0.061,0.077,0.035
161,0.051,0.08,0.022
162,0.048,0.082,0.016
163,0.046,0.083,0.014
164,0.053,0.084,0.022
165,0.058,0.083,0.031
166,0.078,0.082,0.056
167,0.103,0.08,0.086
168,0.117,0.077,0.105
169,0.114,0.073,0.106
170,0.103,0.07,0.099
171,0.095,0.066,0.093
172,0.09,0.064,0.091
173,0.079,0.062,0.085
174,0.071,0.06,0.083
175,0.068,0.059,0.084
176,0.06,0.058,0.078
177,0.055,0.056,0.075
178,0.036,0.054,0.057
179,0.021,0.053,0.041
180,0.013,0.052,0.03
181,0.013,0.049,0.026
182,0.004,0.047,0.014
183,-0.004,0.044,0.003
184,0.008,0.041,0.011
185,0.032,0.039,0.031
186,0.056,0.037,0.05
187,0.062,0.035,0.051
188,0.08,0.035,0.062
189,0.085,0.035,0.061
190,0.08,0.035,0.052
191,0.076,0.037,0.044
192,0.066,0.039,0.034
193,0.045,0.04,0.014
194,0.02,0.04,-0.005
195,0.015,0.039,-0.005
196,0.012,0.038,-0.0
197,0.016,0.036,0.01
198,0.017,0.034,0.014
199,0.018,0.032,0.018
200,0.02,0.03,0.021
201,0.021,0.027,0.026
202,0.02,0.024,0.029
203,0.018,0.021,0.031
204,0.017,0.017,0.034
205,0.025,0.015,0.044
206,0.026,0.012,0.046
207,0.016,0.01,0.037
208,0.024,0.008,0.044
209,0.014,0.009,0.034
210,0.021,0.011,0.038
211,0.017,0.013,0.028
212,0.014,0.014,0.02
213,0.007,0.016,0.01
214,0.006,0.017,0.005
215,0.003,0.018,-0.002
216,0.01,0.018,0.001
217,0.029,0.018,0.013
218,0.027,0.017,0.005
219,0.021,0.016,-0.005
220,0.018,0.016,-0.012
221,0.016,0.017,-0.015
222,0.015,0.019,-0.015
223,0.019,0.022,-0.009
224,0.017,0.025,-0.007
225,0.023,0.029,0.004
226,0.038,0.034,0.024
227,0.039,0.039,0.03
228,0.043,0.043,0.039
229,0.048,0.047,0.049
230,0.047,0.051,0.052
231,0.044,0.054,0.051
232,0.038,0.055,0.048
233,0.034,0.056,0.047
234,0.043,0.056,0.059
235,0.053,0.054,0.071
236,0.06,0.051,0.079
237,0.055,0.045,0.076
238,0.056,0.039,0.077
239,0.06,0.033,0.077
240,0.069,0.026,0.08
241,0.066,0.02,0.071
242,0.056,0.015,0.058
243,0.039,0.009,0.038
244,0.01,0.004,0.006
245,-0.017,0.0,-0.025
246,-0.032,-0.003,-0.045
247,-0.036,-0.007,-0.052
248,-0.044,-0.009,-0.064
249,-0.05,-0.01,-0.073
250,-0.058,-0.009,-0.082
251,-0.045,-0.008,-0.07
252,-0.025,-0.006,-0.05
253,-0.021,-0.003,-0.043
254,-0.017,0.001,-0.035
255,-0.001,0.005,-0.016
256,0.013,0.009,0.002
257,0.029,0.012,0.023
258,0.05,0.017,0.048
259,0.071,0.022,0.073
260,0.082,0.028,0.089
261,0.078,0.033,0.089
262,0.063,0.039,0.079
263,0.054,0.045,0.073
264,0.049,0.052,0.071
265,0.038,0.057,0.062
266,0.034,0.059,0.059
267,0.032,0.059,0.058
268,0.038,0.055,0.06
269,0.044,0.05,0.06
270,0.05,0.044,0.061
271,0.04,0.038,0.045
272,0.027,0.033,0.028
273,0.013,0.028,0.01
274,0.019,0.024,0.012
275,0.025,0.021,0.015
276,0.02,0.02,0.007
277,0.023,0.021,0.006
278,0.04,0.022,0.02
279,0.056,0.024,0.031
280,0.055,0.027,0.027
281,0.033,0.03,0.005
282,0.013,0.034,-0.015
283,0.008,0.038,-0.017
284,-0.009,0.04,-0.029
285,0.002,0.042,-0.013
286,-0.003,0.043,-0.013
287,0.009,0.043,0.005
288,0.028,0.042,0.028
289,0.076,0.042,0.078
290,0.105,0.041,0.111
291,0.108,0.04,0.118
292,0.109,0.04,0.124
293,0.084,0.04,0.106
294,0.067,0.04,0.095
295,0.049,0.04,0.079
296,0.034,0.04,0.065
297,0.024,0.04,0.054
298,0.009,0.04,0.035
299,-0.004,0.041,0.015
300,-0.012,0.041,0.001
301,-0.0,0.042,0.007
302,0.015,0.043,0.018
303,0.027,0.045,0.025
304,0.045,0.046,0.036
305,0.046,0.046,0.03
306,0.042,0.046,0.023
307,0.056,0.046,0.034
308,0.073,0.047,0.047
309,0.071,0.049,0.043
310,0.08,0.051,0.05
311,0.083,0.054,0.052
312,0.074,0.057,0.046
313,0.072,0.06,0.048
314,0.068,0.063,0.048
315,0.072,0.065,0.059
316,0.057,0.065,0.052
317,0.042,0.065,0.043
318,0.039,0.062,0.045
319,0.043,0.059,0.053
320,0.059,0.055,0.071
321,0.063,0.05,0.08
322,0.064,0.046,0.086
323,0.049,0.041,0.076
324,0.035,0.038,0.065
325,0.032,0.035,0.064
326,0.029,0.034,0.061
327,0.029,0.034,0.058
328,0.023,0.035,0.047
329,0.033,0.037,0.05
330,0.029,0.039,0.041
331,0.026,0.042,0.032
332,0.033,0.044,0.035
333,0.044,0.047,0.041
334,0.043,0.05,0.037
335,0.064,0.053,0.053
336,0.073,0.056,0.058
337,0.064,0.059,0.045
338,0.056,0.062,0.034
339,0.058,0.065,0.032
340,0.066,0.067,0.038
341,0.075,0.069,0.046
342,0.085,0.07,0.057
343,0.089,0.071,0.063
344,0.091,0.071,0.069
345,0.087,0.071,0.071
346,0.076,0.071,0.068
347,0.064,0.07,0.063
348,0.067,0.069,0.072
349,0.057,0.068,0.067
350,0.047,0.066,0.061
351,0.043,0.064,0.062
352,0.047,0.061,0.071
353,0.056,0.058,0.084
354,0.054,0.056,0.085
355,0.065,0.052,0.096
356,0.065,0.048,0.095
357,0.046,0.045,0.072
358,0.03,0.042,0.051
359,0.026,0.039,0.04
360,0.042,0.037,0.051
361,0.033,0.035,0.038
362,0.03,0.034,0.032
363,0.05,0.033,0.045
364,0.05,0.033,0.037
365,0.046,0.034,0.027
366,0.047,0.034,0.024
367,0.049,0.034,0.023
368,0.029,0.034,0.002
369,0.012,0.034,-0.016
370,-0.0,0.033,-0.027
371,-0.001,0.033,-0.026
372,0.017,0.032,-0.006
373,0.027,0.032,0.006
374,0.039,0.031,0.021
375,0.042,0.031,0.029
376,0.047,0.031,0.039
377,0.045,0.032,0.042
378,0.052,0.032,0.053
379,0.058,0.032,0.063
380,0.05,0.033,0.06
381,0.033,0.033,0.051
382,0.03,0.033,0.055
383,0.027,0.034,0.056
384,0.018,0.034,0.05
385,0.006,0.034,0.038
386,0.015,0.033,0.044
387,0.026,0.033,0.05
388,0.029,0.032,0.047
389,0.036,0.032,0.049
390,0.036,0.031,0.045
391,0.037,0.03,0.04
392,0.034,0.028,0.032
393,0.029,0.027,0.02
394,0.029,0.025,0.014
395,0.025,0.024,0.005
396,0.023,0.022,-0.001
397,0.024,0.021,-0.003
398,0.024,0.019,-0.004
399,0.018,0.018,-0.011
400,0.008,0.017,-0.018
