lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.571,0.619,0.589
2,0.362,0.451,0.379
3,0.232,0.317,0.243
4,0.151,0.211,0.153
5,0.095,0.131,0.084
6,0.048,0.071,0.028
7,0.025,0.029,-0.001
8,0.022,0.001,-0.007
9,0.031,-0.014,-0.0
10,0.009,-0.021,-0.02
11,0.026,-0.02,-0.001
12,0.048,-0.014,0.024
13,0.06,-0.004,0.04
14,0.076,0.008,0.059
15,0.056,0.021,0.045
16,0.063,0.034,0.053
17,0.044,0.046,0.033
18,0.008,0.056,-0.003
19,-0.007,0.065,-0.017
20,0.004,0.072,-0.008
21,0.023,0.076,0.009
22,0.025,0.078,0.014
23,0.052,0.078,0.043
24,0.053,0.075,0.052
25,0.058,0.07,0.066
26,0.063,0.059,0.08
27,0.072,0.053,0.099
28,0.067,0.048,0.103
29,0.076,0.044,0.116
30,0.058,0.04,0.099
31,0.039,0.036,0.075
32,0.023,0.033,0.049
33,-0.002,0.031,0.015
34,-0.006,0.029,0.0
35,0.008,0.028,0.004
36,0.01,0.028,0.0
37,0.02,0.028,0.001
38,0.034,0.028,0.009
39,0.049,0.029,0.022
40,0.039,0.028,0.015
41,0.026,0.028,0.006
42,0.033,0.026,0.016
43,0.034,0.025,0.021
44,0.032,0.025,0.02
45,0.015,0.027,0.005
46,0.005,0.029,-0.005
47,0.022,0.031,0.01
48,0.032,0.034,0.016
49,0.019,0.037,-0.0
50,0.041,0.039,0.019
51,0.055,0.042,0.032
52,0.053,0.044,0.034
53,0.06,0.046,0.045
54,0.069,0.046,0.063
55,0.055,0.044,0.06
56,0.055,0.041,0.073
57,0.028,0.038,0.06
58,0.04,0.036,0.08
59,0.032,0.035,0.076
60,0.027,0.034,0.068
61,0.025,0.035,0.059
62,0.025,0.036,0.048
63,0.023,0.036,0.034
64,0.037,0.036,0.036
65,0.042,0.036,0.033
66,0.038,0.035,0.022
67,0.039,0.034,0.019
68,0.032,0.032,0.01
69,0.013,0.031,-0.008
70,0.021,0.029,0.002
71,0.033,0.028,0.016
72,0.014,0.027,-0.001
73,0.008,0.026,-0.006
74,0.024,0.024,0.011
75,0.026,0.024,0.014
76,0.033,0.024,0.019
77,0.046,0.024,0.029
78,0.056,0.024,0.039
79,0.067,0.023,0.048
80,0.032,0.02,0.017
81,0.014,0.018,0.001
82,0.008,0.016,-0.002
83,0.004,0.014,0.001
84,-0.02,0.012,-0.012
85,-0.016,0.011,0.003
86,0.009,0.01,0.039
87,0.01,0.011,0.048
88,-0.004,0.013,0.039
89,0.018,0.015,0.058
90,0.017,0.018,0.051
91,0.022,0.02,0.046
92,0.016,0.022,0.03
93,0.012,0.023,0.015
94,0.023,0.024,0.014
95,0.039,0.026,0.02
96,0.031,0.027,0.008
97,0.032,0.027,0.006
98,0.03,0.028,0.005
99,0.003,0.029,-0.018
100,0.017,0.029,-0.0
101,0.045,0.029,0.03
102,0.049,0.028,0.035
103,0.059,0.025,0.046
104,0.051,0.022,0.039
105,0.031,0.017,0.021
106,0.04,0.012,0.029
107,0.018,0.008,0.008
108,0.007,0.005,-0.005
109,-0.008,0.003,-0.021
110,-0.025,0.003,-0.038
111,-0.026,0.003,-0.037
112,-0.031,0.003,-0.035
113,-0.028,0.003,-0.025
114,-0.016,0.005,-0.006
115,-0.002,0.005,0.018
116,-0.002,0.007,0.027
117,0.012,0.009,0.047
118,0.009,0.011,0.046
119,0.014,0.014,0.047
120,0.009,0.015,0.035
121,0.021,0.016,0.038
122,0.04,0.017,0.046
123,0.037,0.019,0.031
124,0.049,0.022,0.032
125,0.057,0.026,0.034
126,0.06,0.031,0.032
127,0.052,0.034,0.023
128,0.05,0.037,0.023
129,0.035,0.038,0.014
130,0.034,0.038,0.016
131,0.009,0.037,-0.004
132,-0.009,0.035,-0.017
133,0.003,0.033,-0.003
134,0.011,0.03,0.006
135,0.025,0.027,0.017
136,0.018,0.025,0.008
137,0.036,0.023,0.02
138,0.02,0.023,0.003
139,0.027,0.024,0.009
140,0.028,0.024,0.012
141,0.024,0.023,0.013
142,0.044,0.023,0.039
143,0.058,0.023,0.061
144,0.056,0.024,0.07
145,0.028,0.024,0.054
146,0.016,0.026,0.051
147,-0.004,0.028,0.035
148,-0.012,0.029,0.027
149,0.008,0.029,0.042
150,0.025,0.028,0.05
151,0.031,0.028,0.046
152,0.029,0.027,0.033
153,0.041,0.025,0.034
154,0.038,0.023,0.023
155,0.034,0.021,0.013
156,0.032,0.019,0.009
157,0.035,0.018,0.015
158,0.027,0.018,0.012
159,0.015,0.017,0.006
160,-0.0,0.016,-0.004
161,-0.012,0.014,-0.012
162,-0.007,0.013,-0.008
163,0.016,0.012,0.012
164,0.017,0.01,0.013
165,0.022,0.009,0.017
166,0.009,0.008,0.0
167,-0.006,0.008,-0.021
168,-0.004,0.008,-0.023
169,0.007,0.007,-0.014
170,0.002,0.006,-0.016
171,0.012,0.005,-0.001
172,0.041,0.005,0.036
173,0.023,0.006,0.031
174,0.003,0.009,0.021
175,-0.002,0.012,0.025
176,0.007,0.014,0.039
177,0.007,0.017,0.041
178,-0.004,0.018,0.028
179,0.001,0.018,0.028
180,0.002,0.018,0.022
181,0.012,0.017,0.022
182,0.029,0.015,0.028
183,0.037,0.013,0.027
184,0.029,0.011,0.014
185,0.024,0.008,0.007
186,0.018,0.006,0.004
187,0.025,0.005,0.015
188,0.028,0.004,0.024
189,0.009,0.003,0.011
190,-0.001,0.003,0.003
191,-0.002,0.004,0.001
192,-0.01,0.005,-0.007
193,-0.012,0.006,-0.01
194,-0.008,0.007,-0.007
195,-0.001,0.007,-0.005
196,-0.015,0.009,-0.025
197,-0.02,0.009,-0.036
198,-0.027,0.008,-0.045
199,-0.018,0.008,-0.036
200,0.015,0.009,0.001
201,0.03,0.01,0.023
202,0.036,0.01,0.04
203,0.028,0.01,0.043
204,0.044,0.011,0.069
205,0.047,0.013,0.08
206,0.033,0.015,0.07
207,0.028,0.016,0.063
208,0.034,0.017,0.063
209,0.027,0.017,0.048
210,0.009,0.016,0.019
211,0.004,0.015,0.003
212,-0.015,0.015,-0.025
213,-0.024,0.014,-0.04
214,-0.017,0.012,-0.039
215,-0.008,0.011,-0.032
216,0.013,0.01,-0.01
217,0.021,0.009,-0.0
218,0.018,0.008,0.002
219,0.011,0.009,-0.0
220,0.014,0.009,0.005
221,0.014,0.008,0.006
222,-0.005,0.007,-0.012
223,0.003,0.006,-0.003
224,0.004,0.005,-0.005
225,0.012,0.004,-0.002
226,0.014,0.002,-0.007
227,-0.006,-0.0,-0.03
228,-0.004,-0.003,-0.026
229,0.0,-0.005,-0.018
230,0.019,-0.007,0.006
231,0.015,-0.011,0.011
232,0.006,-0.013,0.014
233,0.004,-0.015,0.022
234,-0.011,-0.016,0.017
235,-0.034,-0.017,0.004
236,-0.029,-0.018,0.013
237,-0.022,-0.018,0.019
238,-0.035,-0.018,0.0
239,-0.038,-0.015,-0.015
240,-0.045,-0.012,-0.033
241,-0.053,-0.008,-0.052
242,-0.045,-0.006,-0.053
243,-0.034,-0.003,-0.048
244,-0.008,-0.002,-0.024
245,0.021,-0.001,0.004
246,0.039,-0.0,0.025
247,0.042,0.001,0.032
248,0.048,0.004,0.04
249,0.027,0.007,0.021
250,0.024,0.01,0.016
251,0.028,0.012,0.021
252,0.031,0.013,0.023
253,0.018,0.015,0.007
254,0.023,0.015,0.009
255,0.007,0.015,-0.011
256,-0.008,0.015,-0.032
257,-0.021,0.013,-0.047
258,-0.022,0.01,-0.047
259,-0.004,0.006,-0.024
260,-0.004,0.001,-0.015
261,-0.009,-0.004,-0.008
262,-0.018,-0.008,-0.002
263,-0.026,-0.012,0.003
264,-0.011,-0.015,0.027
265,0.004,-0.016,0.046
266,0.017,-0.017,0.06
267,0.015,-0.016,0.054
268,0.019,-0.014,0.048
269,0.003,-0.011,0.02
270,-0.024,-0.008,-0.018
271,-0.047,-0.005,-0.05
272,-0.036,-0.002,-0.044
273,-0.023,0.001,-0.035
274,-0.008,0.003,-0.023
275,-0.005,0.005,-0.019
276,-0.0,0.006,-0.012
277,0.01,0.006,-0.001
278,0.009,0.007,0.0
279,0.008,0.006,-0.001
280,0.011,0.006,0.003
281,0.04,0.005,0.03
282,0.042,0.004,0.03
283,0.051,0.005,0.036
284,0.018,0.005,0.002
285,0.001,0.004,-0.017
286,-0.008,0.003,-0.028
287,-0.015,0.002,-0.035
288,-0.02,0.001,-0.036
289,-0.01,0.001,-0.02
290,-0.012,0.001,-0.01
291,-0.003,0.0,0.01
292,-0.014,-0.001,0.01
293,-0.017,-0.002,0.015
294,-0.009,-0.003,0.031
295,-0.012,-0.004,0.032
296,-0.014,-0.004,0.028
297,-0.002,-0.001,0.032
298,0.02,0.001,0.044
299,0.026,0.004,0.039
300,0.015,0.007,0.018
301,0.009,0.009,0.003
302,0.003,0.011,-0.007
303,0.013,0.012,0.002
304,0.006,0.012,-0.008
305,0.008,0.014,-0.008
306,0.012,0.016,-0.004
307,0.017,0.017,0.001
308,0.035,0.017,0.019
309,0.028,0.018,0.012
310,0.033,0.018,0.015
311,0.035,0.017,0.017
312,0.033,0.017,0.014
313,0.015,0.017,-0.004
314,0.009,0.018,-0.012
315,0.011,0.019,-0.012
316,-0.001,0.019,-0.024
317,-0.008,0.017,-0.028
318,-0.015,0.015,-0.029
319,-0.008,0.013,-0.014
320,-0.005,0.01,-0.001
321,0.001,0.008,0.015
322,0.02,0.007,0.045
323,0.02,0.006,0.055
324,0.04,0.004,0.08
325,0.038,0.003,0.082
326,0.04,0.003,0.083
327,0.035,0.004,0.073
328,0.018,0.004,0.045
329,-0.018,0.005,-0.0
330,-0.006,0.006,0.0
331,-0.006,0.008,-0.008
332,-0.029,0.009,-0.038
333,-0.015,0.011,-0.032
334,0.008,0.012,-0.011
335,0.005,0.014,-0.013
336,-0.011,0.016,-0.025
337,-0.008,0.018,-0.022
338,-0.005,0.019,-0.017
339,0.033,0.021,0.021
340,0.05,0.023,0.036
341,0.063,0.023,0.046
342,0.07,0.024,0.05
343,0.053,0.025,0.032
344,0.028,0.027,0.005
345,0.021,0.029,-0.003
346,0.022,0.03,-0.003
347,0.023,0.03,0.002
348,0.014,0.029,0.0
349,0.006,0.028,0.003
350,0.008,0.026,0.015
351,0.036,0.023,0.055
352,0.035,0.019,0.067
353,0.013,0.015,0.055
354,0.023,0.01,0.069
355,0.027,0.006,0.074
356,0.017,0.002,0.06
357,-0.003,-0.003,0.033
358,-0.02,-0.007,0.007
359,-0.036,-0.01,-0.019
360,-0.028,-0.014,-0.023
361,-0.016,-0.016,-0.019
362,-0.022,-0.016,-0.032
363,-0.016,-0.014,-0.032
364,0.001,-0.011,-0.02
365,-0.005,-0.008,-0.025
366,-0.024,-0.007,-0.04
367,-0.024,-0.006,-0.038
368,-0.017,-0.006,-0.031
369,-0.0,-0.005,-0.014
370,0.018,-0.004,0.004
371,0.013,-0.002,-0.004
372,0.006,0.0,-0.015
373,0.003,0.003,-0.021
374,0.01,0.007,-0.016
375,-0.006,0.012,-0.031
376,0.011,0.015,-0.012
377,0.026,0.018,0.009
378,0.034,0.02,0.024
379,0.033,0.023,0.032
380,0.038,0.025,0.05
381,0.042,0.027,0.066
382,0.034,0.028,0.068
383,0.016,0.029,0.056
384,0.004,0.03,0.045
385,-0.011,0.03,0.027
386,0.0,0.029,0.031
387,0.012,0.027,0.034
388,0.036,0.025,0.048
389,0.045,0.022,0.047
390,0.046,0.019,0.04
391,0.019,0.015,0.008
392,0.021,0.01,0.003
393,0.008,0.005,-0.013
394,0.014,-0.001,-0.008
395,-0.007,-0.008,-0.026
396,-0.029,-0.015,-0.044
397,-0.036,-0.022,-0.047
398,-0.04,-0.03,-0.048
399,-0.032,-0.037,-0.041
400,-0.039,-0.045,-0.049
