lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.703,0.698,0.735
2,0.473,0.522,0.515
3,0.313,0.381,0.353
4,0.227,0.27,0.25
5,0.16,0.186,0.167
6,0.106,0.124,0.1
7,0.071,0.081,0.054
8,0.066,0.052,0.039
9,0.076,0.036,0.04
10,0.078,0.03,0.038
11,0.088,0.031,0.043
12,0.095,0.037,0.048
13,0.084,0.046,0.038
14,0.071,0.058,0.026
15,0.066,0.07,0.022
16,0.059,0.082,0.021
17,0.054,0.093,0.021
18,0.062,0.102,0.033
19,0.078,0.108,0.049
20,0.085,0.113,0.056
21,0.091,0.115,0.065
22,0.103,0.114,0.083
23,0.107,0.11,0.097
24,0.099,0.105,0.104
25,0.091,0.097,0.113
26,0.1,0.085,0.139
27,0.106,0.076,0.166
28,0.084,0.069,0.162
29,0.048,0.063,0.142
30,0.036,0.058,0.132
31,0.034,0.053,0.118
32,0.037,0.05,0.101
33,0.024,0.048,0.068
34,0.021,0.046,0.045
35,0.015,0.042,0.025
36,0.018,0.038,0.011
37,0.025,0.033,0.002
38,0.024,0.029,-0.009
39,0.01,0.026,-0.028
40,0.002,0.023,-0.039
41,0.014,0.02,-0.031
42,0.028,0.018,-0.021
43,0.045,0.017,-0.009
44,0.057,0.016,0.001
45,0.058,0.015,0.005
46,0.057,0.013,0.008
47,0.044,0.011,0.003
48,0.02,0.009,-0.015
49,0.004,0.006,-0.029
50,-0.017,0.003,-0.047
51,-0.043,0.001,-0.067
52,-0.038,-0.001,-0.055
53,-0.016,-0.003,-0.022
54,-0.01,-0.005,-0.0
55,-0.013,-0.006,0.02
56,-0.024,-0.005,0.036
57,-0.008,-0.004,0.075
58,0.01,-0.003,0.109
59,0.019,-0.003,0.126
60,-0.004,-0.003,0.102
61,-0.028,-0.003,0.068
62,-0.033,-0.004,0.044
63,-0.02,-0.005,0.032
64,-0.007,-0.006,0.02
65,-0.003,-0.007,0.004
66,0.007,-0.006,-0.003
67,0.005,-0.006,-0.018
68,0.019,-0.007,-0.015
69,0.024,-0.009,-0.017
70,0.031,-0.011,-0.013
71,0.029,-0.014,-0.018
72,0.01,-0.018,-0.037
73,-0.017,-0.022,-0.064
74,-0.032,-0.026,-0.078
75,-0.055,-0.029,-0.095
76,-0.07,-0.031,-0.104
77,-0.069,-0.032,-0.105
78,-0.066,-0.033,-0.106
79,-0.064,-0.035,-0.104
80,-0.073,-0.036,-0.11
81,-0.057,-0.037,-0.089
82,-0.034,-0.035,-0.057
83,-0.008,-0.034,-0.018
84,-0.006,-0.032,0.005
85,-0.017,-0.03,0.021
86,-0.017,-0.026,0.047
87,-0.013,-0.022,0.073
88,-0.022,-0.017,0.078
89,-0.016,-0.012,0.084
90,0.001,-0.009,0.085
91,0.02,-0.006,0.079
92,0.025,-0.004,0.059
93,-0.0,-0.001,0.014
94,-0.007,0.001,-0.012
95,-0.009,0.002,-0.03
96,-0.007,0.002,-0.041
97,0.003,0.003,-0.039
98,-0.005,0.003,-0.051
99,0.006,0.004,-0.045
100,0.013,0.005,-0.041
101,0.029,0.007,-0.029
102,0.029,0.009,-0.031
103,0.014,0.011,-0.045
104,-0.001,0.013,-0.056
105,-0.01,0.015,-0.061
106,-0.018,0.018,-0.067
107,-0.018,0.021,-0.068
108,-0.017,0.023,-0.066
109,-0.001,0.025,-0.051
110,0.02,0.027,-0.028
111,0.047,0.03,0.007
112,0.068,0.032,0.041
113,0.08,0.034,0.072
114,0.083,0.035,0.098
115,0.067,0.037,0.109
116,0.057,0.037,0.126
117,0.054,0.036,0.142
118,0.042,0.033,0.14
119,0.028,0.032,0.121
120,0.007,0.03,0.087
121,-0.001,0.03,0.056
122,0.002,0.03,0.034
123,0.009,0.03,0.017
124,0.019,0.03,0.008
125,0.025,0.03,0.001
126,0.024,0.029,-0.01
127,0.029,0.027,-0.014
128,0.036,0.026,-0.014
129,0.037,0.025,-0.018
130,0.026,0.025,-0.027
131,0.022,0.026,-0.028
132,0.01,0.027,-0.039
133,0.009,0.029,-0.044
134,0.015,0.031,-0.038
135,0.027,0.033,-0.026
136,0.044,0.035,-0.013
137,0.063,0.037,0.001
138,0.053,0.037,-0.008
139,0.049,0.036,-0.01
140,0.059,0.034,0.006
141,0.051,0.031,0.012
142,0.038,0.027,0.019
143,0.024,0.022,0.029
144,0.01,0.018,0.043
145,0.002,0.014,0.062
146,0.008,0.01,0.09
147,0.004,0.007,0.099
148,0.013,0.005,0.108
149,0.014,0.003,0.098
150,-0.003,0.0,0.062
151,-0.023,-0.002,0.019
152,-0.041,-0.005,-0.021
153,-0.038,-0.007,-0.038
154,-0.023,-0.009,-0.04
155,-0.007,-0.01,-0.038
156,-0.004,-0.011,-0.044
157,0.001,-0.011,-0.044
158,-0.003,-0.011,-0.051
159,-0.003,-0.009,-0.05
160,-0.004,-0.005,-0.051
161,-0.004,-0.002,-0.053
162,0.009,0.001,-0.043
163,0.022,0.003,-0.03
164,0.009,0.005,-0.04
165,0.015,0.006,-0.034
166,0.023,0.006,-0.028
167,0.005,0.005,-0.043
168,-0.017,0.005,-0.059
169,-0.01,0.004,-0.046
170,0.003,0.004,-0.022
171,-0.001,0.003,-0.01
172,-0.006,0.002,0.003
173,0.01,0.001,0.037
174,0.008,-0.001,0.059
175,0.013,-0.004,0.087
176,-0.004,-0.007,0.092
177,-0.014,-0.01,0.092
178,-0.014,-0.012,0.086
179,-0.02,-0.014,0.064
180,-0.015,-0.016,0.046
181,-0.016,-0.017,0.021
182,-0.031,-0.019,-0.013
183,-0.037,-0.02,-0.032
184,-0.037,-0.021,-0.043
185,-0.019,-0.022,-0.039
186,-0.017,-0.022,-0.048
187,-0.012,-0.021,-0.052
188,-0.004,-0.02,-0.048
189,-0.004,-0.02,-0.046
190,-0.007,-0.019,-0.046
191,-0.024,-0.018,-0.062
192,-0.035,-0.018,-0.072
193,-0.024,-0.017,-0.063
194,-0.023,-0.015,-0.062
195,-0.025,-0.013,-0.068
196,-0.016,-0.012,-0.063
197,-0.008,-0.01,-0.056
198,-0.005,-0.008,-0.049
199,-0.001,-0.005,-0.037
200,0.0,-0.003,-0.022
201,0.009,-0.001,0.004
202,0.011,0.0,0.026
203,0.002,0.001,0.042
204,-0.007,0.001,0.057
205,-0.011,-0.0,0.073
206,0.002,-0.002,0.097
207,-0.001,-0.003,0.096
208,0.001,-0.005,0.086
209,-0.003,-0.007,0.061
210,-0.006,-0.008,0.033
211,-0.007,-0.009,0.007
212,-0.011,-0.01,-0.017
213,-0.001,-0.01,-0.025
214,-0.008,-0.01,-0.045
215,-0.012,-0.01,-0.06
216,-0.005,-0.011,-0.061
217,-0.003,-0.012,-0.064
218,-0.011,-0.012,-0.07
219,-0.015,-0.012,-0.072
220,-0.028,-0.012,-0.083
221,-0.04,-0.01,-0.094
222,-0.048,-0.009,-0.099
223,-0.037,-0.008,-0.084
224,-0.019,-0.006,-0.064
225,0.007,-0.003,-0.038
226,0.024,-0.001,-0.021
227,0.025,0.001,-0.016
228,0.024,0.002,-0.009
229,0.026,0.003,0.005
230,0.015,0.003,0.008
231,0.024,0.004,0.033
232,0.024,0.005,0.055
233,0.005,0.005,0.059
234,-0.011,0.005,0.066
235,-0.021,0.006,0.074
236,-0.015,0.008,0.086
237,-0.008,0.009,0.086
238,0.004,0.009,0.08
239,0.015,0.009,0.066
240,0.025,0.008,0.05
241,0.019,0.008,0.02
242,-0.005,0.006,-0.02
243,-0.001,0.005,-0.033
244,-0.001,0.002,-0.044
245,-0.001,-0.001,-0.052
246,-0.005,-0.004,-0.059
247,-0.014,-0.005,-0.068
248,-0.022,-0.004,-0.074
249,-0.007,-0.004,-0.059
250,0.01,-0.004,-0.045
251,0.023,-0.005,-0.035
252,0.019,-0.006,-0.039
253,0.01,-0.007,-0.045
254,-0.002,-0.008,-0.055
255,-0.015,-0.009,-0.065
256,-0.015,-0.01,-0.061
257,-0.027,-0.012,-0.065
258,-0.036,-0.015,-0.061
259,-0.04,-0.017,-0.051
260,-0.028,-0.02,-0.025
261,-0.023,-0.021,-0.003
262,-0.009,-0.021,0.029
263,-0.015,-0.02,0.048
264,-0.024,-0.02,0.06
265,-0.03,-0.02,0.066
266,-0.015,-0.021,0.082
267,-0.008,-0.022,0.079
268,-0.004,-0.024,0.064
269,-0.03,-0.026,0.018
270,-0.04,-0.027,-0.014
271,-0.042,-0.029,-0.036
272,-0.018,-0.03,-0.029
273,-0.012,-0.029,-0.034
274,-0.022,-0.028,-0.05
275,-0.031,-0.027,-0.067
276,-0.035,-0.027,-0.077
277,-0.042,-0.028,-0.088
278,-0.045,-0.03,-0.09
279,-0.033,-0.032,-0.082
280,-0.021,-0.035,-0.075
281,-0.024,-0.038,-0.078
282,-0.035,-0.042,-0.082
283,-0.036,-0.044,-0.079
284,-0.048,-0.046,-0.084
285,-0.068,-0.048,-0.096
286,-0.078,-0.05,-0.099
287,-0.067,-0.053,-0.083
288,-0.046,-0.056,-0.054
289,-0.034,-0.059,-0.031
290,-0.03,-0.061,-0.011
291,-0.038,-0.062,0.001
292,-0.041,-0.063,0.018
293,-0.062,-0.063,0.021
294,-0.074,-0.064,0.027
295,-0.083,-0.063,0.026
296,-0.089,-0.06,0.017
297,-0.083,-0.056,0.006
298,-0.069,-0.053,-0.005
299,-0.059,-0.05,-0.022
300,-0.044,-0.046,-0.034
301,-0.056,-0.042,-0.062
302,-0.043,-0.039,-0.064
303,-0.029,-0.036,-0.063
304,-0.02,-0.033,-0.063
305,-0.03,-0.03,-0.074
306,-0.031,-0.028,-0.076
307,-0.029,-0.026,-0.075
308,-0.018,-0.024,-0.068
309,0.001,-0.022,-0.057
310,0.018,-0.02,-0.045
311,0.018,-0.017,-0.043
312,-0.0,-0.015,-0.055
313,-0.015,-0.014,-0.063
314,-0.029,-0.014,-0.069
315,-0.018,-0.015,-0.052
316,-0.028,-0.018,-0.053
317,-0.033,-0.02,-0.046
318,-0.04,-0.022,-0.039
319,-0.045,-0.024,-0.025
320,-0.043,-0.025,-0.007
321,-0.033,-0.026,0.022
322,-0.028,-0.025,0.048
323,-0.026,-0.024,0.068
324,-0.017,-0.022,0.088
325,0.001,-0.02,0.104
326,0.009,-0.017,0.101
327,0.004,-0.014,0.08
328,-0.017,-0.01,0.041
329,-0.022,-0.007,0.018
330,-0.013,-0.003,0.008
331,-0.02,0.002,-0.013
332,-0.015,0.008,-0.023
333,0.004,0.014,-0.019
334,0.021,0.019,-0.013
335,0.044,0.025,0.003
336,0.052,0.029,0.008
337,0.053,0.034,0.01
338,0.061,0.038,0.015
339,0.064,0.043,0.016
340,0.043,0.049,-0.002
341,0.04,0.054,-0.003
342,0.046,0.059,0.004
343,0.048,0.064,0.006
344,0.056,0.068,0.014
345,0.056,0.071,0.018
346,0.069,0.074,0.035
347,0.072,0.077,0.047
348,0.07,0.079,0.058
349,0.069,0.081,0.074
350,0.087,0.081,0.105
351,0.097,0.08,0.134
352,0.091,0.078,0.148
353,0.084,0.075,0.159
354,0.077,0.073,0.163
355,0.087,0.07,0.173
356,0.094,0.066,0.169
357,0.088,0.062,0.147
358,0.07,0.059,0.112
359,0.059,0.055,0.084
360,0.048,0.052,0.059
361,0.038,0.05,0.034
362,0.031,0.048,0.012
363,0.025,0.048,-0.005
364,0.023,0.048,-0.014
365,0.029,0.047,-0.011
366,0.041,0.048,-0.003
367,0.049,0.05,0.002
368,0.05,0.052,0.002
369,0.048,0.056,-0.001
370,0.045,0.059,-0.001
371,0.046,0.062,0.005
372,0.053,0.064,0.015
373,0.063,0.067,0.025
374,0.077,0.069,0.039
375,0.073,0.072,0.038
376,0.069,0.074,0.042
377,0.076,0.075,0.057
378,0.103,0.076,0.092
379,0.125,0.075,0.127
380,0.116,0.073,0.139
381,0.095,0.07,0.144
382,0.077,0.066,0.148
383,0.055,0.061,0.143
384,0.035,0.054,0.129
385,0.004,0.046,0.097
386,-0.005,0.037,0.076
387,0.003,0.028,0.064
388,0.006,0.018,0.047
389,-0.002,0.007,0.022
390,-0.015,-0.003,-0.006
391,-0.018,-0.012,-0.022
392,-0.022,-0.021,-0.038
393,-0.019,-0.027,-0.043
394,-0.004,-0.032,-0.035
395,-0.005,-0.033,-0.04
396,-0.009,-0.03,-0.048
397,-0.021,-0.022,-0.059
398,0.002,-0.008,-0.041
399,0.008,0.013,-0.034
400,0.014,0.042,-0.027
