gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,299,46.1896171569824,31.2658424377441,121.500152587891,3670144,2901,159,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-03 16:43:34.071593,92.83100421993062,65.27775241618043,53.543780739327104,0.04211167230207005,2.0,-65.27,2.898275349237888,-65.51,31.2103,37.3665,44.9226,1.138,45.5674,52.5638,50.1981234179823,7
101225,npp,1845,3422,39.7058410644531,31.2670135498047,121.496810913086,3670144,1846,2770,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.69995458618385,57.941675918860206,48.63362378795162,0.012015658316090031,18.0,57.91,2.2013981571160284,57.62,32.0684,36.86,42.1858,1.1536,43.8159,45.8062,45.131205160279436,7
101348,npp,1178,2847,48.8928146362305,31.2637958526611,121.498542785645,3670144,1177,2295,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.96290678497964,40.84880406466528,35.39345662983202,0.03968404834221536,15.0,40.81,1.4276677814245327,40.28,33.9454,42.4743,49.2871,1.0011,47.0189,48.949,46.71969827174205,7
101976,npp,2621,3040,20.661319732666,31.2664489746094,121.496406555176,3670144,2620,2445,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.53354038024693,47.49898453609437,40.75979268926892,0.047203390923287854,16.0,47.47,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,30.5319,21.747,19.09528966900087,7
102464,npp,2797,689,35.1573600769043,31.266773223877,121.501434326172,3670176,2795,470,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-13 16:56:08.682220,94.29719609838075,57.02164684247728,47.97339093332012,5.57870190302336e-05,4.0,-57.02,2.1127631471468895,-57.33,32.3452,39.7869,46.4883,1.0688,40.3319,37.5752,37.5752,7
102473,npp,1653,3797,15.6046867370605,31.2679710388184,121.497650146484,3670144,1655,3056,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.7119769026555,65.5967601960567,53.75281192492861,0.004390134638259421,20.0,65.58,3.0,65.3,24.4712,33.1464,40.6951,1.2829,36.6759,20.0191,19.772478620750608,7
102715,npp,310,2653,48.4197463989258,31.2640590667725,121.502044677734,3670176,310,2138,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.57506388300267,32.98408868557257,28.82275545980455,8.154934557887707e-07,14.0,32.97,1.2365102219381485,32.34,36.5414,44.3577,52.1402,0.9586,45.8082,46.4172,46.4172,7
102835,npp,2678,2070,35.3125801086426,31.2695579528809,121.499084472656,3670176,2678,1636,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-16 17:40:11.123137,-80.16838384850271,2.1192718702642073,1.8766131375932134,4.021717930813998e-12,11.0,2.1,1.0,1.25,33.0994,42.5231,50.0538,1.0,35.3126,35.3126,35.3126,7
103201,npp,2435,3423,4.82569265365601,31.2667636871338,121.499938964844,3670176,2437,2770,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.57577809218279,57.95706820497954,48.64794449604422,6.377959307067119e-18,18.0,57.93,2.2013981571160284,57.62,32.0684,36.86,42.1858,1.1536,27.9713,5.5671,5.5671,7
103440,npp,1070,2264,33.7909965515137,31.2687110900879,121.496940612793,3670176,1070,1820,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.96074032380618,13.31640042449838,11.769245812535724,5.700152381473427e-25,12.0,13.26,1.015504800579495,12.59,33.474,39.8647,47.6456,1.0667,36.5422,36.0444,36.0444,7
103919,npp,127,3040,40.4669647216797,31.2665367126465,121.501113891602,3670176,125,2445,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.50988607114253,47.49655188279527,40.760082440932095,3.3352841724196905e-21,16.0,47.47,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,42.5637,42.5934,42.5934,7
104154,npp,1798,1872,31.9819641113281,31.2688636779785,121.500289916992,3670176,1798,1446,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-04-27 17:33:48.326535,99.45486948041123,9.37040878363244,8.289898639763281,3.5901320502510355e-15,10.0,-9.4,1.0,-10.03,34.1047,42.3442,49.9803,1.0042,32.1609,32.1171,32.1171,7
105551,npp,874,2651,13.6955375671387,31.2641143798828,121.500419616699,3670176,874,2137,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.08846942013696,32.89305052675532,28.746360656073175,0.000426106373758463,14.0,32.88,1.2365102219381485,32.34,36.5414,44.3577,52.1402,0.9586,17.7258,13.1291,13.1291,7
105724,npp,168,2068,35.2989196777344,31.2668209075928,121.499458312988,3670144,168,1634,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-02 17:40:01.251779,-75.06177021678823,2.0214701383849834,1.7900672636246806,0.008462036272862327,11.0,1.99,1.0,1.25,33.0994,42.5231,50.0538,1.0,35.2989,35.2989,34.82353438394702,7
105724,npp,168,2069,44.9282875061035,31.2656097412109,121.507141113281,3670144,168,1634,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-02 17:40:01.251779,-75.18751731707904,2.0787353114836944,1.8407724067813633,0.008455029385018274,11.0,2.04,1.0,1.25,33.0994,42.5231,50.0538,1.0,44.9283,44.9283,44.45332800475521,7
106085,npp,1752,883,54.0540962219238,31.26540184021,121.503265380859,3670144,1752,661,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-04 17:02:15.262124,95.43672696385403,51.88508299480506,44.16433226764538,0.06725211784278624,5.0,-51.9,1.847645286154319,-52.18,34.2411,41.1215,48.7096,1.0341,49.5227,55.8966,52.11862701591706,7
106085,npp,1752,884,60.0919570922852,31.2647342681885,121.511222839355,3670144,1752,661,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-04 17:02:15.262124,95.44073503934428,51.856473423189335,44.142529914255626,0.06724081645331612,5.0,-51.87,1.847645286154319,-52.18,34.2411,41.1215,48.7096,1.0341,52.7905,62.1403,58.362961885798796,7
106098,npp,561,3981,32.8999443054199,31.2668895721436,121.497512817383,3670144,565,3159,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.14833531691704,68.6850698184748,55.593566759888276,0.024322680410690238,21.0,68.66,3.3985290935932855,68.45,25.3995,33.1112,37.9816,1.2843,42.461,42.2519,40.88554259090128,7
106098,npp,561,3984,36.4606513977051,31.2600574493408,121.520942687988,3670144,565,3159,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.13634886250858,68.73415290469298,55.62150923353234,0.024285795466249194,21.0,68.71,3.3985290935932855,68.45,25.3995,33.1112,37.9816,1.2843,43.5087,46.8247,45.46041464941911,7
106260,npp,953,296,35.3396492004395,31.263147354126,121.503707885742,3670144,953,156,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-05 16:43:17.821253,92.8559737295716,65.3317523462855,53.582821262065444,0.1299148684328665,2.0,-65.32,2.898275349237888,-65.51,31.2103,37.3665,44.9226,1.138,41.8238,40.2166,32.918467555793185,7
106272,npp,2989,3421,36.3460159301758,31.267068862915,121.504188537598,3670144,2987,2768,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.02326459906402,57.89862705787587,48.60808062712182,0.08328249027300191,18.0,57.88,2.2013981571160284,57.62,32.0684,36.86,42.1858,1.1536,42.2897,41.9302,37.2517005208598,7
106453,npp,2302,2844,40.5112991333008,31.2658748626709,121.496856689453,3670144,2301,2292,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.00030660409641,40.721837602723454,35.29179321986043,0.10189253635906144,15.0,40.7,1.4276677814245327,40.28,33.9454,42.4743,49.2871,1.0011,41.1482,40.5579,34.83395758759739,7
106453,npp,2302,2845,49.2871284484863,31.2642478942871,121.504501342773,3670144,2301,2292,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.99767485771423,40.75955027352611,35.322801038089914,0.10188633991727569,15.0,40.74,1.4276677814245327,40.28,33.9454,42.4743,49.2871,1.0011,47.2951,49.3438,43.62020568057075,7
106852,npp,132,1081,34.7488327026367,31.2689075469971,121.503890991211,3670144,133,794,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-09 17:08:30.018154,96.58919830730373,45.80955108697562,39.41694797852027,0.02917645936499174,6.0,-45.83,1.5732132722552272,-46.17,32.8456,40.8178,51.0549,1.0418,38.6654,36.2006,34.56157540437597,7
107016,npp,2429,489,15.5420169830322,31.2653179168701,121.497184753418,3670144,2427,294,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-10 16:49:32.576738,93.54595633410516,61.55736240841957,51.13744095065842,0.013107051205678873,3.0,-61.55,2.5331140255951103,-61.72,28.6933,38.1186,46.5872,1.1155,33.6106,17.3379,16.60159478100595,7
107029,npp,1332,3607,15.2530698776245,31.2666797637939,121.500434875488,3670144,1334,2926,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.83871836342448,61.99214685645133,51.435028416255356,0.02572379977947303,19.0,61.97,2.5331140255951103,61.74,31.5905,37.009,42.9684,1.149,33.9345,17.5257,16.080632933978496,7
107029,npp,1332,3609,15.7334642410278,31.2626171112061,121.51587677002,3670144,1334,2926,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.83088132959286,62.03351749713899,51.46261707979101,0.02573309845635119,19.0,62.01,2.6065528283652384,61.74,31.5905,37.009,42.9684,1.149,34.3608,18.0777,16.632110569015722,7
107205,npp,669,3037,25.040189743042,31.2641887664795,121.498817443848,3670144,668,2443,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.91854285278075,47.39780939654714,40.68260636525729,0.014239159679396039,16.0,47.38,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,33.1921,26.356,25.556097152173603,7
107205,npp,669,3038,24.4674701690674,31.2624473571777,121.506523132324,3670144,668,2443,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.91488964535709,47.43019833364824,40.70820720417987,0.01424325953204785,16.0,47.41,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,32.8441,25.7532,24.95306683775297,7
107547,npp,2320,1868,10.86989402771,31.2636871337891,121.498268127441,3670144,2319,1442,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-13 17:33:35.089758,96.63161408586431,9.62077658599092,8.511079780171611,0.0011302152282994112,10.0,-9.63,1.0,-10.03,34.1047,42.3442,49.9803,1.0042,11.0489,10.9158,10.852308726629309,7
107547,npp,2320,1869,9.97421741485596,31.2625427246094,121.506149291992,3670144,2319,1442,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-13 17:33:35.089758,96.61750069134624,9.562889839634943,8.459974702438267,0.0011316875743877747,10.0,-9.57,1.0,-10.03,34.1047,42.3442,49.9803,1.0042,10.1532,10.0164,9.952826015721111,7
107910,npp,2740,3793,32.2783737182617,31.2663021087646,121.501914978027,3670176,2742,3053,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.85345476498864,65.52875272803111,53.71290479267313,0.0004106869689963202,20.0,65.51,3.0,65.3,24.4712,33.1464,40.6951,1.2829,42.2338,41.4096,41.4096,7
107910,npp,2740,3795,33.6261024475098,31.262170791626,121.516792297363,3670176,2742,3053,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.84599706030757,65.56384998087775,53.734651289517664,0.0004116787019747217,20.0,65.54,3.0,65.3,24.4712,33.1464,40.6951,1.2829,42.683,43.1385,43.1385,7
108077,npp,2085,3229,33.5771217346191,31.2703018188477,121.499893188477,3670176,2087,2568,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.43858512386035,53.02463872643138,45.03114544994416,3.384749019041798e-06,17.0,53.0,1.9513309067639726,52.76,31.6476,40.7966,47.1294,1.0423,38.8234,34.9982,34.9982,7
108077,npp,2085,3230,30.7862014770508,31.2685413360596,121.507377624512,3670176,2087,2568,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.43490471904593,53.05148135571095,45.05137399304897,3.409859599730099e-06,17.0,53.03,1.9513309067639726,52.76,31.6476,40.7966,47.1294,1.0423,37.3931,32.0891,32.0891,7
108077,npp,2086,3229,38.8716201782227,31.2637882232666,121.497779846191,3670176,2087,2568,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.39196081084569,53.02478446998597,45.03125529663784,3.3723354075619827e-06,17.0,53.0,1.9513309067639726,52.76,31.6476,40.7966,47.1294,1.0423,41.5367,40.5167,40.5167,7
108077,npp,2086,3230,44.0563011169434,31.2620296478271,121.505241394043,3670176,2087,2568,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.38830775083366,53.051550354042966,45.051425983019044,3.3972872321674393e-06,17.0,53.03,1.9513309067639726,52.76,31.6476,40.7966,47.1294,1.0423,44.1937,45.9208,45.9208,7
108255,npp,1404,2647,57.0470314025879,31.263090133667,121.501678466797,3670176,1403,2134,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.10266909780016,32.72092361847122,28.600169565905937,1.6969258001333168e-11,14.0,32.7,1.2365102219381485,32.34,36.5414,44.3577,52.1402,0.9586,52.7853,54.6876,54.6876,7
108788,npp,1069,3976,29.5605888366699,31.2699184417725,121.499504089355,3670176,1067,3156,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.7964843783162,68.60865103451405,55.54904182281704,6.196838239602031e-20,21.0,68.58,3.3985290935932855,68.45,25.3995,33.1112,37.9816,1.2843,41.4784,37.9633,37.9633,7
108788,npp,1069,3979,30.3541107177734,31.2630214691162,121.522773742676,3670176,1067,3156,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.78468193470697,68.65762795504293,55.57698729831341,6.258152793729182e-20,21.0,68.63,3.3985290935932855,68.45,25.3995,33.1112,37.9816,1.2843,41.7119,38.9824,38.9824,7
108962,npp,424,3416,34.5964393615723,31.268440246582,121.499229431152,3670176,424,2764,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.32759503630028,57.78705038778358,48.52809534756373,1.093508046583431e-21,18.0,57.76,2.2013981571160284,57.62,32.0684,36.86,42.1858,1.1536,41.4949,39.9118,39.9118,7
108962,npp,424,3417,48.656078338623,31.2665023803711,121.506973266602,3670176,424,2764,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.32389360752259,57.810994959664185,48.545161335763396,1.095399722960243e-21,18.0,57.79,2.2013981571160284,57.62,32.0684,36.86,42.1858,1.1536,47.8816,56.1315,56.1315,7
109829,npp,2925,485,33.8292007446289,31.2698040008545,121.500457763672,3670176,2923,290,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-26 16:49:17.557851,93.51829336288807,61.643170038959234,51.19097385616408,1.0427650979450304e-15,3.0,-61.64,2.5331140255951103,-61.72,28.6933,38.1186,46.5872,1.1155,40.8298,37.7382,37.7382,7
109841,npp,1846,3602,44.1905212402344,31.2636089324951,121.502769470215,3670176,1847,2922,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.77654809709435,61.88883361634073,51.3621691731739,6.000392301048142e-22,19.0,61.86,2.5331140255951103,61.74,31.5905,37.009,42.9684,1.149,45.3582,50.7747,50.7747,7
109841,npp,1846,3603,40.2917404174805,31.2615604400635,121.510543823242,3670176,1847,2922,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.77262651023179,61.9097454616712,51.37614142022112,5.972082905569439e-22,19.0,61.88,2.5331140255951103,61.74,31.5905,37.009,42.9684,1.149,43.8191,46.295,46.295,7
110534,npp,2084,1274,13.1286344528198,31.2675361633301,121.499206542969,3670176,2085,952,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-30 17:14:27.983852,96.85462592626274,38.888867028375024,33.774227438666884,0.00020453102766445678,7.0,-38.89,1.357151599901897,-39.04,31.4542,37.6864,47.3401,1.1283,24.4281,14.8136,14.8136,7
110534,npp,2084,1275,13.7889108657837,31.2666511535645,121.50724029541,3670176,2085,952,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-05-30 17:14:27.983852,96.85818883118328,38.84851264847446,33.74076380116324,0.00020362968902135737,7.0,-38.85,1.357151599901897,-39.04,31.4542,37.6864,47.3401,1.1283,24.9146,15.5586,15.5586,7
112561,npp,443,1470,37.7029190063477,31.2678260803223,121.506446838379,3670144,443,1102,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-04 17:20:39.212511,97.4861527566774,30.513402252306374,26.7175337098907,0.13148596662043863,8.0,-30.54,1.184412938166907,-30.63,33.616,40.2329,48.8539,1.0569,40.3871,39.8492,32.46280912322063,7
112561,npp,443,1469,35.4797706604004,31.2687892913818,121.498382568359,3670144,443,1102,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-04 17:20:39.212511,97.48275253146603,30.560825211189144,26.758031652384158,0.13149267374441365,8.0,-30.59,1.184412938166907,-30.63,33.616,40.2329,48.8539,1.0569,38.5101,37.4995,30.112732342027833,7
113933,npp,1646,3024,32.4553833007812,31.2677707672119,121.50008392334,3670144,1645,2433,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.6018189462725,46.981338786007136,40.34736597526598,0.003888146350384014,16.0,46.96,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,37.6967,34.1609,33.942478449257905,7
113933,npp,1646,3025,36.2586822509766,31.266056060791,121.507698059082,3670144,1645,2433,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.59857995290312,47.01366520461215,40.372987406145576,0.0038898614768977267,16.0,46.99,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,40.0072,38.164,37.94548209985151,7
114106,npp,952,2442,33.1021766662598,31.2675037384033,121.507034301758,3670144,952,1977,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.70058966841842,22.95869532609738,20.205921411280173,0.0008106274428552465,13.0,22.93,1.0837787002826917,22.98,35.7077,42.4035,47.7959,1.0028,33.9409,33.1956,33.1956,7
114106,npp,952,2441,29.2218208312988,31.2689590454102,121.499084472656,3670144,952,1977,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.70404466329762,22.90596840914645,20.160109963424617,0.0008097892359035882,13.0,22.88,1.0837787002826917,22.98,35.7077,42.4035,47.7959,1.0028,30.3605,29.3043,29.3043,7
114827,npp,1647,2050,16.6748504638672,31.2657203674316,121.503761291504,3670176,1647,1616,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-19 17:39:11.192413,-48.88230061095918,1.2010566676126035,1.0634543801440628,3.893045753215163e-24,11.0,0.96,1.0,1.25,33.0994,42.5231,50.0538,1.0,16.6749,16.6749,16.6749,7
114943,npp,910,1461,31.8695697784424,31.2669200897217,121.496566772461,3670176,909,1096,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-20 17:20:19.100864,97.24066520876971,30.93038642036326,27.071960206408086,2.6475671058841648e-24,8.0,-30.95,1.2365102219381485,-30.63,33.616,40.2329,48.8539,1.0569,35.7595,33.6837,33.6837,7
114943,npp,910,1462,37.6688003540039,31.266019821167,121.504219055176,3670176,909,1096,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-20 17:20:19.100864,97.24369059912223,30.885688301487498,27.03383148724899,2.647976280352864e-24,8.0,-30.91,1.2365102219381485,-30.63,33.616,40.2329,48.8539,1.0569,40.4495,39.8131,39.8131,7
115305,npp,3062,2243,13.3945026397705,31.2687110900879,121.503623962402,3670176,3062,1800,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.06859960647823,12.094578966532184,10.691717854499595,1.9388738541340593e-23,12.0,12.08,1.015504800579495,12.59,33.474,39.8647,47.6456,1.0667,16.4571,14.2877,14.2877,7
122063,npp,1853,3777,11.2547826766968,31.2691287994385,121.49829864502,3670176,1851,3044,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.63007169051392,65.2602111352565,53.53652528457749,7.105245921217692e-20,20.0,65.23,3.0,65.3,24.4712,33.1464,40.6951,1.2829,35.2259,14.4386,14.4386,7
122063,npp,1853,3779,12.1979866027832,31.265022277832,121.51294708252,3670176,1851,3044,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.62280002665491,65.29513676699358,53.55829446522667,7.150743012828376e-20,20.0,65.26,3.0,65.3,24.4712,33.1464,40.6951,1.2829,35.5403,15.6487,15.6487,7
122591,npp,2891,2052,32.9623527526855,31.2656421661377,121.498107910156,3670176,2891,1618,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-21 17:39:06.523844,-54.140611493910725,1.2283188317297684,1.0875972468202233,1.9184072094462916e-27,11.0,1.08,1.0,1.25,33.0994,42.5231,50.0538,1.0,32.9624,32.9624,32.9624,7
123312,npp,1999,2831,40.8980674743652,31.2650547027588,121.508201599121,3670176,1998,2280,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.13333208755803,40.2204929866821,34.87491612187505,1.0969440099225479e-23,15.0,40.21,1.4276677814245327,40.28,33.9454,42.4743,49.2871,1.0011,41.4191,40.9451,40.9451,7
123312,npp,1999,2830,39.8066940307617,31.266658782959,121.500648498535,3670176,1998,2280,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.13604280683079,40.182811880854594,34.84385878971271,1.1025700026751358e-23,15.0,40.17,1.4276677814245327,40.28,33.9454,42.4743,49.2871,1.0011,40.6546,39.8524,39.8524,7
123664,npp,592,1662,40.2819061279297,31.265438079834,121.50227355957,3670176,592,1255,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-27 17:26:32.735135,96.58755925651279,21.079823137989173,18.570389501898344,2.8600541448775884e-12,9.0,-21.05,1.0837787002826917,-20.89,34.8203,43.3172,51.8067,0.9817,39.7225,39.5435,39.5435,7
124028,npp,1044,3594,38.1803932189941,31.2651844024658,121.497611999512,3670176,1046,2916,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.72300273846102,61.71333646205001,51.23985380551607,2.720404715167141e-07,19.0,61.7,2.5331140255951103,61.74,31.5905,37.009,42.9684,1.149,42.9856,43.869,43.869,7
124028,npp,1044,3596,39.5309867858887,31.2611331939697,121.513069152832,3670176,1046,2916,196611,3866787,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.71538929405814,61.755128599653595,51.26785538911114,2.688498004123979e-07,19.0,61.74,2.5331140255951103,61.74,31.5905,37.009,42.9684,1.149,43.5187,45.4209,45.4209,7
124210,npp,388,3025,47.3864707946777,31.2632484436035,121.499725341797,3670144,389,2434,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.36852977507003,47.008105410765,40.368689319548004,0.00658622024934972,16.0,46.99,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,46.7673,49.8766,49.506610727284006,7
124210,npp,388,3026,49.6035766601562,31.2615623474121,121.507362365723,3670144,389,2434,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.364787636592,47.040470023782106,40.39433633649174,0.006580031217744584,16.0,47.02,1.646109783506203,47.05,35.656,40.4002,47.9133,1.0525,48.1141,52.2102,51.84055840398106,7
124384,npp,2777,2443,52.4172019958496,31.2628345489502,121.507026672363,3670144,2777,1977,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.93483222394772,22.9864961810491,20.230525076354947,0.0444751146406762,13.0,22.98,1.0837787002826917,22.98,35.7077,42.4035,47.7959,1.0028,51.7628,52.5652,50.06675404816758,7
124384,npp,2777,2442,40.2741050720215,31.2642955780029,121.499069213867,3670144,2777,1977,196611,3866755,1299,chn_shanghai_39_22,31.26666197,121.50002412,39,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.93644731465609,22.93373052447261,20.18468116548776,0.04448654278122301,13.0,22.93,1.0837787002826917,22.98,35.7077,42.4035,47.7959,1.0028,40.5584,40.3878,37.888712057883424,7
