gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,295,51.5818214416504,31.2593097686768,121.460304260254,3670144,2901,156,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-03 16:43:35.850873,93.06273455635305,65.35654723103241,53.59274180291331,0.04216154140629333,2.0,-65.34,2.898275349237888,-65.61,37.8719,51.5818,57.9404,0.9426,48.6199,48.6199,7
101225,npp,1848,3418,49.1901741027832,31.2550525665283,121.458778381348,3670144,1848,2765,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.59447183685626,57.845676842596696,48.565302019625435,0.012060582457425787,18.0,57.81,2.2013981571160284,57.52,37.9841,45.1066,49.7992,1.0779,50.4749,53.0215,7
101348,npp,1180,2842,43.8054580688477,31.2585945129395,121.456398010254,3670144,1179,2290,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.84046801067579,40.660653863119876,35.238783320142716,0.03975923291477813,15.0,40.62,1.4276677814245327,40.1,41.5248,48.9286,55.7086,0.9937,45.0314,43.5291,7
102464,npp,2799,684,34.5178260803223,31.2556114196777,121.459167480469,3670176,2796,465,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-13 16:56:08.682220,94.18950801590732,57.14693448009719,48.063521042257015,5.4195882998734025e-05,4.0,-57.14,2.1127631471468895,-57.465,38.5781,54.8719,63.6056,0.8861,38.986,30.5849,7
102473,npp,1656,3793,20.0043697357178,31.2567577362061,121.460250854492,3670144,1656,3053,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.63319546627106,65.5266121870549,53.709367084614556,0.00438239834933577,20.0,65.51,3.0,65.23,27.4937,39.3387,48.142,1.2359,42.1751,24.724,7
102715,npp,312,2648,43.3073387145996,31.2584114074707,121.459426879883,3670176,312,2135,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.40506964546466,32.76095955801072,28.63350626626237,7.832966638589172e-07,14.0,32.74,1.2365102219381485,32.2,43.5637,47.6028,57.221,1.0214,45.146,44.2326,7
102835,npp,2681,2065,51.2790679931641,31.2556915283203,121.456405639648,3670176,2681,1631,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-16 17:40:11.123137,-74.70076917493552,1.8523761162175536,1.6402962779553614,3.863833902643942e-12,11.0,1.82,1.0,0.96,43.2158,48.6199,55.5369,1.0,51.2791,51.2791,7
103201,npp,2438,3418,6.10684633255005,31.2567195892334,121.454124450684,3670176,2439,2766,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.47358972587632,57.83725408854597,48.56266773916245,6.128899048153911e-18,18.0,57.81,2.2013981571160284,57.52,37.9841,45.1066,49.7992,1.0779,30.904,6.5825,7
103440,npp,1073,2260,41.661994934082,31.2573642730713,121.454833984375,3670176,1073,1816,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.730839691069,13.05872599371013,11.542367305310572,5.56401363736098e-25,12.0,13.04,1.015504800579495,12.3,39.0432,46.189,53.1919,1.0526,44.162,43.8546,7
103557,npp,336,1672,55.7580261230469,31.256031036377,121.455551147461,3670176,335,1264,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-22 17:27:33.639271,96.59473949620919,20.53116153343621,18.094096549433562,2.1990597228241275e-24,9.0,-20.53,1.0837787002826917,-21.16,43.3955,50.1965,56.4472,0.9686,53.7515,54.0067,7
103919,npp,130,3036,40.7728042602539,31.2580852508545,121.458770751953,3670176,132,2442,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.40026560865627,47.366075484901536,40.6568345778429,3.3437139899038207e-21,16.0,47.35,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,44.9165,42.2959,7
104154,npp,1800,1867,58.6659393310547,31.2613735198975,121.458229064941,3670176,1800,1441,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-04-27 17:33:48.326535,98.75730620396388,9.663894172066447,8.54900932835963,3.674328637984923e-15,10.0,-9.69,1.0,-10.32,44.0567,51.1995,56.8269,0.9496,56.0863,55.7101,7
105551,npp,876,2647,17.0261039733887,31.2569732666016,121.465721130371,3670176,876,2133,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.91252354560854,32.71590264645971,28.59607359786419,0.0004315943615991695,14.0,32.7,1.2365102219381485,32.2,43.5637,47.6028,57.221,1.0214,23.8916,17.3899,7
105551,npp,876,2646,18.3503170013428,31.2585182189941,121.457931518555,3670176,876,2133,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.91477259326382,32.67094643298319,28.557920743093938,0.0004328569172044237,14.0,32.65,1.2365102219381485,32.2,43.5637,47.6028,57.221,1.0214,24.9626,18.7424,7
105724,npp,170,2063,47.7368659973145,31.2595653533936,121.458206176758,3670144,170,1629,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-02 17:40:01.251779,-70.36448917348535,1.7614148298578693,1.559797974853585,0.008502544088431126,11.0,1.7,1.0,0.96,43.2158,48.6199,55.5369,1.0,47.7369,47.7369,7
106085,npp,1754,879,51.9253616333008,31.25439453125,121.469718933105,3670144,1753,658,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-04 17:02:15.262124,95.31974386353814,52.000348229021576,44.252112827379435,0.06732382378031272,5.0,-52.01,1.847645286154319,-52.33,46.6608,53.045,61.0141,0.9166,48.0139,47.5937,7
106085,npp,1754,878,71.4420776367188,31.255054473877,121.461761474609,3670144,1753,658,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-04 17:02:15.262124,95.31578617294785,52.02883533106379,44.273792635781774,0.06733513030540918,5.0,-52.04,1.847645286154319,-52.33,46.6608,53.045,61.0141,0.9166,58.5769,65.4823,7
106098,npp,564,3979,47.8069190979004,31.2523708343506,121.474166870117,3670144,566,3156,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.0741539070296,68.6522994790595,55.574887866382944,0.024382355170291557,21.0,68.63,3.3985290935932855,68.38,30.3548,39.1162,45.245,1.243,51.1771,59.4222,7
106098,npp,564,3977,41.5115051269531,31.2569389343262,121.458549499512,3670144,566,3156,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.08212862148415,68.61947318630548,55.55615857866934,0.024406936623383182,21.0,68.59,3.3985290935932855,68.38,30.3548,39.1162,45.245,1.243,49.3247,51.5972,7
106260,npp,954,291,40.3569679260254,31.2582626342773,121.461669921875,3670144,953,153,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-05 16:43:17.821253,92.80248051293664,65.42589328328727,53.64136512544645,0.1299900345922591,2.0,-65.42,2.898275349237888,-65.61,37.8719,51.5818,57.9404,0.9426,44.747,38.0396,7
106272,npp,2992,3416,36.9166946411133,31.2571716308594,121.45858001709,3670144,2996,2764,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-05 18:23:45.982988,-72.91984066974352,57.77969308193998,48.523357910220966,0.08343507216002972,18.0,57.76,2.2013981571160284,57.52,37.9841,45.1066,49.7992,1.0779,44.8996,39.7921,7
106453,npp,2304,2840,41.7936897277832,31.2591018676758,121.46248626709,3670144,2307,2289,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.86957469051266,40.57280390181222,35.16920032366704,0.10196606608369468,15.0,40.55,1.4276677814245327,40.1,41.5248,48.9286,55.7086,0.9937,43.6223,41.53,7
107016,npp,2430,484,13.2726831436157,31.2607727050781,121.456520080566,3670144,2436,290,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-10 16:49:32.576738,93.48893612121289,61.66194453921063,51.207674445668005,0.013084009911076513,3.0,-61.66,2.5331140255951103,-61.82,40.1209,51.3253,59.9425,0.9473,33.5978,12.5731,7
107029,npp,1335,3602,17.1789741516113,31.257209777832,121.454216003418,3670144,1336,2923,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.75194255265801,61.88744021714836,51.36511034169242,0.025712149515952604,19.0,61.86,2.5331140255951103,61.65,35.3076,44.6562,50.8122,1.0888,37.7727,18.7038,7
107029,npp,1335,3604,21.9260730743408,31.2530879974365,121.469818115234,3670144,1336,2923,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.74405595630608,61.92941788396866,51.39315696273278,0.025721565973677585,19.0,61.91,2.5331140255951103,61.65,35.3076,44.6562,50.8122,1.0888,39.6467,23.8722,7
107205,npp,671,3032,26.1346302032471,31.2596740722656,121.456314086914,3670144,669,2439,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.82341125106865,47.23651584004264,40.5550291289826,0.014222524659609877,16.0,47.21,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,36.0239,27.1109,7
107205,npp,671,3033,35.4533882141113,31.257942199707,121.463981628418,3670144,669,2439,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.81988212594979,47.268883553746704,40.5806424765492,0.01422660540900657,16.0,47.25,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,41.685,36.7778,7
107547,npp,2322,1864,11.0525932312012,31.2572002410889,121.457763671875,3670144,2322,1438,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-13 17:33:36.869039,99.06422907367838,9.852852519434412,8.715935127163615,0.001123201892485775,10.0,-9.86,1.0,-10.32,44.0567,51.1995,56.8269,0.9496,8.473,10.4957,7
107910,npp,2743,3790,39.7386817932129,31.2529773712158,121.472152709961,3670176,2744,3051,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.77100817128782,65.4763414774063,53.68039686820419,0.00040872954789217795,20.0,65.45,3.0,65.23,27.4937,39.3387,48.142,1.2359,48.7532,49.1142,7
107910,npp,2743,3788,36.3317451477051,31.2571201324463,121.457275390625,3670176,2744,3051,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.77842932791935,65.44111383953435,53.65852448891909,0.00040774115937580697,20.0,65.42,3.0,65.23,27.4937,39.3387,48.142,1.2359,47.6176,44.9035,7
108077,npp,2088,3224,41.1287651062012,31.2595653533936,121.456283569336,3670176,2088,2563,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.31674716334221,52.89108973178482,44.93042256047272,3.226219808105448e-06,17.0,52.87,1.9513309067639726,52.63,41.8703,48.0927,52.6448,1.011,45.0511,41.5796,7
108077,npp,2088,3225,40.732006072998,31.2578125,121.463722229004,3670176,2088,2563,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.31317106221744,52.91788305610534,44.95064088136339,3.250133852233604e-06,17.0,52.9,1.9513309067639726,52.63,41.8703,48.0927,52.6448,1.011,44.8478,41.1785,7
108255,npp,1406,2642,41.080509185791,31.2575035095215,121.459335327148,3670176,1405,2130,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.92831294991743,32.49890898509925,28.411705216196612,1.6327170086538148e-11,14.0,32.47,1.2365102219381485,32.2,43.5637,47.6028,57.221,1.0214,43.3451,41.9582,7
108788,npp,1072,3972,34.9941902160645,31.2600402832031,121.460876464844,3670176,1077,3154,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.72984138772614,68.54372567808632,55.51193303314797,6.005187322061185e-20,21.0,68.51,3.3985290935932855,68.38,30.3548,39.1162,45.245,1.243,47.407,43.4965,7
108788,npp,1073,3975,47.5861282348633,31.2513084411621,121.477279663086,3670176,1077,3154,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.23303439131962,68.5950917971996,55.541061187129245,6.030434659537047e-20,21.0,68.56,3.3985290935932855,68.38,30.3548,39.1162,45.245,1.243,51.1121,59.1478,7
108962,npp,427,3412,49.7596015930176,31.2565097808838,121.461494445801,3670176,426,2759,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.22080334876891,57.691798704596415,48.46015165425784,1.06580878660158e-21,18.0,57.67,2.2013981571160284,57.52,37.9841,45.1066,49.7992,1.0779,50.7336,53.6353,7
108962,npp,427,3413,46.5245056152344,31.2545642852783,121.46923828125,3670176,426,2759,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.21713992501304,57.71583031778234,48.477301859547474,1.0676420744261377e-21,18.0,57.69,2.2013981571160284,57.52,37.9841,45.1066,49.7992,1.0779,49.264,50.1482,7
109829,npp,2927,480,52.7153434753418,31.2583847045898,121.458992004395,3670176,2932,287,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-26 16:49:17.557851,93.42412059040696,61.748334463452125,51.26147999669365,1.0680649113718687e-15,3.0,-61.74,2.5331140255951103,-61.82,40.1209,51.3253,59.9425,0.9473,49.1687,49.9367,7
109841,npp,1848,3597,45.1642456054688,31.2606945037842,121.459205627441,3670176,1848,2918,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.72498736020344,61.78440687058204,51.29231749660829,6.100877591549408e-22,19.0,61.76,2.5331140255951103,61.65,35.3076,44.6562,50.8122,1.0888,48.8204,49.173,7
109841,npp,1848,3599,33.807689666748,31.2565994262695,121.474731445312,3670176,1848,2918,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.71720681321744,61.82631662907323,51.320366967847804,6.043463747665946e-22,19.0,61.8,2.5331140255951103,61.65,35.3076,44.6562,50.8122,1.0888,44.3372,36.8084,7
110534,npp,2086,1270,13.1866912841797,31.2567386627197,121.466331481934,3670176,2086,948,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-30 17:14:27.983852,96.68261171171645,39.044285541672124,33.90305174980954,0.00020844966518803872,7.0,-39.04,1.4276677814245327,-39.23,43.7897,52.6076,58.3982,0.9242,21.0078,12.1871,7
110534,npp,2086,1269,12.1949615478516,31.2575531005859,121.458854675293,3670176,2086,948,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-05-30 17:14:27.983852,96.67940962477583,39.08168333247619,33.934037046450314,0.00020929358912265579,7.0,-39.08,1.4276677814245327,-39.23,43.7897,52.6076,58.3982,0.9242,20.3132,11.2706,7
112561,npp,445,1464,41.8171234130859,31.2607688903809,121.456161499023,3670144,445,1098,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-04 17:20:39.212511,97.27397139620167,30.79774822884358,26.960277047216508,0.13158384010029944,8.0,-30.82,1.2365102219381485,-30.82,41.3073,49.2668,56.5094,0.9869,42.5951,41.268,7
112561,npp,445,1465,41.3072853088379,31.2590065002441,121.463859558105,3670144,445,1098,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-04 17:20:39.212511,97.26450973722777,30.751968296638907,26.92120827476322,0.1315810816794306,8.0,-30.77,1.184412938166907,-30.82,41.3073,49.2668,56.5094,0.9869,41.8997,40.7649,7
113933,npp,1649,3020,37.4713325500488,31.2585792541504,121.457946777344,3670144,1651,2431,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.49993961016109,46.851009806883326,40.24387105993971,0.0038790649552101824,16.0,46.83,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,42.9108,38.8711,7
113933,npp,1649,3021,36.6348609924316,31.2569179534912,121.465553283691,3670144,1651,2431,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.49623189300372,46.88335818789615,40.26953294205894,0.003880776944463385,16.0,46.86,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,42.4027,38.0034,7
114106,npp,955,2436,43.6002235412598,31.2562026977539,121.454429626465,3670144,955,1973,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.29538807746498,22.644767246129323,19.9331028711433,0.0008047849501193248,13.0,22.61,1.0837787002826917,22.72,41.6478,49.0026,55.1081,0.9922,43.6352,43.2598,7
114106,npp,955,2437,40.4699783325195,31.2547473907471,121.462348937988,3670144,955,1973,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.29288268752285,22.69746596889318,19.97891130658235,0.0008056179733232847,13.0,22.66,1.0837787002826917,22.72,41.6478,49.0026,55.1081,0.9922,40.7469,40.154,7
114827,npp,1649,2046,12.9231739044189,31.2610530853271,121.464660644531,3670176,1649,1612,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-19 17:39:12.971694,-69.11829711594993,0.7702149013264613,0.6819785358237546,3.82386863560623e-24,11.0,0.74,1.0,0.96,43.2158,48.6199,55.5369,1.0,12.9232,12.9232,7
114827,npp,1650,2045,15.8638038635254,31.2555332183838,121.455596923828,3670176,1649,1612,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-19 17:39:12.971694,-63.07434696950368,0.7434784412786271,0.6583053158094466,3.794168469714233e-24,11.0,0.69,1.0,0.96,43.2158,48.6199,55.5369,1.0,15.8638,15.8638,7
114943,npp,912,1457,25.0526523590088,31.2572154998779,121.463752746582,3670176,914,1093,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-20 17:20:19.100864,97.0316619182537,31.110945607738927,27.225932597588095,2.615989735204135e-24,8.0,-31.13,1.2365102219381485,-30.82,41.3073,49.2668,56.5094,0.9869,29.0373,24.7237,7
114943,npp,912,1456,26.7863140106201,31.258113861084,121.456062316895,3670176,914,1093,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-20 17:20:19.100864,97.02887979501546,31.155695792710954,27.264081114460293,2.6155814282424837e-24,8.0,-31.18,1.2365102219381485,-30.82,41.3073,49.2668,56.5094,0.9869,30.4393,26.4346,7
115305,npp,3065,2238,12.8028793334961,31.2552299499512,121.460334777832,3670176,3065,1795,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-06-24 17:45:21.837306,-76.20008923841704,11.821603434687193,10.451174454993325,1.9656452694709416e-23,12.0,11.8,1.015504800579495,12.3,39.0432,46.189,53.1919,1.0526,15.7435,13.4767,7
122063,npp,1856,3773,15.7945585250854,31.2584228515625,121.459861755371,3670176,1861,3042,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.5515608003765,65.18659622424765,53.49058340744645,6.885598542694183e-20,20.0,65.15,2.898275349237888,65.23,27.4937,39.3387,48.142,1.2359,40.4964,19.521,7
122063,npp,1856,3775,16.4773063659668,31.2540187835693,121.47550201416,3670176,1861,3042,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.54380695662569,65.22400990479915,53.51394243816076,6.932547485001863e-20,20.0,65.19,2.898275349237888,65.23,27.4937,39.3387,48.142,1.2359,40.732,20.3648,7
122591,npp,2893,2047,43.8636245727539,31.2580261230469,121.456451416016,3670176,2893,1614,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-21 17:39:06.523844,-39.69107630092049,1.0751419115755294,0.9519726295320858,1.9145292718916832e-27,11.0,0.8,1.0,0.96,43.2158,48.6199,55.5369,1.0,43.8636,43.8636,7
123312,npp,2002,2827,43.9444847106934,31.2555122375488,121.465538024902,3670176,2003,2276,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.24152330311377,40.06126613436744,34.74353862937937,1.1253857397729478e-23,15.0,40.06,1.4276677814245327,40.1,41.5248,48.9286,55.7086,0.9937,45.1288,43.6672,7
123312,npp,2002,2826,36.8492965698242,31.2570686340332,121.457984924316,3670176,2003,2276,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.24510923126167,40.02350696110411,34.71239372217563,1.1311522053967511e-23,15.0,40.02,1.4276677814245327,40.1,41.5248,48.9286,55.7086,0.9937,40.159,36.6168,7
123664,npp,594,1658,32.0959205627441,31.2587795257568,121.462326049805,3670176,594,1251,196611,3866787,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-27 17:26:34.514414,99.00894398717482,21.259854372849656,18.727227657325237,2.9677270946076515e-12,9.0,-21.26,1.0837787002826917,-21.16,43.3955,50.1965,56.4472,0.9686,31.9185,31.0878,7
124210,npp,390,3020,41.3779983520508,31.25852394104,121.457641601562,3670144,391,2431,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.27316433512581,46.84665545916863,40.2406637628947,0.00662944621810412,16.0,46.83,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,45.2841,42.9237,7
124210,npp,390,3021,36.3569221496582,31.2568454742432,121.465240478516,3670144,391,2431,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.26953259500573,46.87899850668249,40.26632241065262,0.006623271058338486,16.0,46.86,1.646109783506203,46.89,39.5652,46.8691,53.7203,1.0374,42.2338,37.7151,7
124384,npp,2779,2438,42.1540603637695,31.2567749023438,121.463966369629,3670144,2779,1973,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.65975413587779,22.725558975479462,20.003774770278174,0.04456153122323117,13.0,22.72,1.0837787002826917,22.72,41.6478,49.0026,55.1081,0.9922,42.3008,41.8249,7
124384,npp,2779,2437,43.6257820129395,31.2582321166992,121.456039428711,3670144,2779,1973,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.66066586452816,22.672832527235165,19.957943421507096,0.04457290644126586,13.0,22.66,1.0837787002826917,22.72,41.6478,49.0026,55.1081,0.9922,43.6588,43.2851,7
129800,npp,2071,1853,48.3686294555664,31.2561435699463,121.459053039551,3670144,2071,1428,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-01 17:32:51.042219,99.59032094979113,10.483412129812434,9.271549629860797,0.11909462563817803,10.0,-10.5,1.0,-10.32,44.0567,51.1995,56.8269,0.9496,45.789,45.9316,7
130181,npp,576,669,26.0159683227539,31.2592391967773,121.461532592773,3670144,580,451,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-03 16:55:03.270355,94.21739422185044,57.507667911466896,48.31891368133453,0.1130531671466601,4.0,-57.5,2.2013981571160284,-57.465,38.5781,54.8719,63.6056,0.8861,35.5119,23.0518,7
130368,npp,2846,84,50.5155982971191,31.2577419281006,121.460517883301,3670144,2843,36,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-04 16:36:05.825781,91.84230436551802,68.95445377252841,55.73033826803174,0.08296501213588442,1.0,-68.93,3.3985290935932855,-68.9,33.9661,48.464,58.458,1.0032,49.2236,50.6781,7
130382,npp,1861,3214,48.1151580810547,31.2605018615723,121.461357116699,3670144,1863,2556,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.59147261058465,52.62225222054202,44.72307647542767,0.08839745576882202,17.0,52.6,1.9513309067639726,52.63,41.8703,48.0927,52.6448,1.011,48.6314,48.6426,7
130382,npp,1861,3215,41.8703498840332,31.2587795257568,121.468711853027,3670144,1863,2556,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.58778851909425,52.648937130593126,44.74326346863967,0.08839854037813345,17.0,52.63,1.9513309067639726,52.63,41.8703,48.0927,52.6448,1.011,45.4311,42.3294,7
130760,npp,470,2050,44.4051170349121,31.2589626312256,121.459495544434,3670144,470,1616,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-06 17:39:07.565121,-65.94083675349269,0.9958905663267174,0.8818539708675013,0.05055272826272028,11.0,0.96,1.0,0.96,43.2158,48.6199,55.5369,1.0,44.4051,44.4051,7
131653,npp,1951,2246,28.8719024658203,31.2607135772705,121.463935852051,3670144,1951,1802,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-11 17:45:22.336834,-75.7819185027754,12.270702535776973,10.847810441946729,0.0024050294418825587,12.0,12.25,1.015504800579495,12.3,39.0432,46.189,53.1919,1.0526,31.5672,30.3914,7
131653,npp,1951,2245,38.142822265625,31.2620429992676,121.456207275391,3670144,1951,1802,196611,3866755,1409,chn_shanghai_29_24,31.25832863,121.45835745,29,24,chn_shanghai,2012-08-11 17:45:22.336834,-75.7721987496005,12.214445357616619,10.798244631440895,0.0024038490291465684,12.0,12.19,1.015504800579495,12.3,39.0432,46.189,53.1919,1.0526,40.6965,40.1502,7
