lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.745,0.747,0.749
2,0.543,0.589,0.549
3,0.416,0.461,0.421
4,0.334,0.36,0.337
5,0.282,0.282,0.283
6,0.248,0.223,0.247
7,0.194,0.181,0.192
8,0.16,0.152,0.156
9,0.139,0.133,0.135
10,0.13,0.122,0.125
11,0.125,0.118,0.119
12,0.11,0.118,0.105
13,0.112,0.121,0.107
14,0.125,0.126,0.121
15,0.154,0.131,0.149
16,0.163,0.136,0.157
17,0.146,0.14,0.14
18,0.133,0.143,0.126
19,0.132,0.143,0.125
20,0.136,0.142,0.13
21,0.146,0.138,0.141
22,0.14,0.132,0.136
23,0.118,0.124,0.117
24,0.105,0.115,0.106
25,0.095,0.104,0.099
26,0.09,0.092,0.096
27,0.09,0.081,0.098
28,0.056,0.073,0.066
29,0.033,0.065,0.044
30,0.024,0.057,0.035
31,0.02,0.048,0.031
32,0.01,0.04,0.022
33,-0.007,0.033,0.004
34,-0.02,0.028,-0.012
35,-0.014,0.022,-0.008
36,0.012,0.018,0.015
37,0.042,0.014,0.042
38,0.042,0.011,0.039
39,0.039,0.01,0.035
40,0.038,0.009,0.033
41,0.031,0.008,0.026
42,0.034,0.007,0.03
43,0.039,0.007,0.036
44,0.025,0.008,0.022
45,0.007,0.009,0.005
46,-0.007,0.01,-0.009
47,-0.004,0.01,-0.006
48,0.008,0.01,0.004
49,-0.005,0.012,-0.009
50,-0.009,0.013,-0.012
51,-0.007,0.014,-0.01
52,-0.001,0.014,-0.002
53,0.017,0.014,0.017
54,0.032,0.015,0.034
55,0.01,0.016,0.015
56,-0.005,0.019,0.003
57,0.005,0.02,0.015
58,0.026,0.022,0.037
59,0.04,0.024,0.051
60,0.04,0.028,0.052
61,0.04,0.032,0.051
62,0.043,0.035,0.052
63,0.039,0.036,0.045
64,0.043,0.037,0.047
65,0.036,0.038,0.039
66,0.04,0.039,0.04
67,0.048,0.039,0.045
68,0.054,0.038,0.049
69,0.054,0.036,0.047
70,0.047,0.034,0.04
71,0.03,0.033,0.024
72,0.012,0.032,0.006
73,0.021,0.031,0.017
74,0.034,0.029,0.03
75,0.034,0.028,0.029
76,0.014,0.028,0.01
77,0.003,0.028,-0.002
78,-0.003,0.027,-0.008
79,0.003,0.026,-0.002
80,0.023,0.024,0.017
81,0.028,0.024,0.025
82,0.032,0.024,0.03
83,0.024,0.024,0.025
84,0.027,0.022,0.031
85,0.042,0.021,0.048
86,0.051,0.021,0.06
87,0.035,0.02,0.047
88,0.024,0.02,0.036
89,0.023,0.021,0.034
90,0.03,0.022,0.04
91,0.039,0.024,0.048
92,0.035,0.026,0.043
93,0.019,0.028,0.025
94,0.005,0.029,0.008
95,0.005,0.029,0.006
96,0.012,0.029,0.008
97,0.019,0.029,0.013
98,0.013,0.03,0.005
99,0.008,0.031,-0.0
100,0.022,0.03,0.013
101,0.046,0.03,0.036
102,0.043,0.029,0.034
103,0.031,0.03,0.023
104,0.035,0.031,0.028
105,0.051,0.032,0.043
106,0.066,0.033,0.059
107,0.07,0.034,0.062
108,0.058,0.036,0.051
109,0.036,0.039,0.031
110,0.036,0.041,0.032
111,0.034,0.043,0.032
112,0.027,0.045,0.027
113,0.025,0.047,0.028
114,0.023,0.049,0.028
115,0.022,0.051,0.027
116,0.035,0.053,0.041
117,0.052,0.054,0.058
118,0.06,0.056,0.065
119,0.056,0.058,0.06
120,0.06,0.06,0.064
121,0.063,0.06,0.068
122,0.068,0.06,0.071
123,0.072,0.059,0.074
124,0.073,0.058,0.073
125,0.077,0.057,0.074
126,0.075,0.055,0.07
127,0.062,0.053,0.055
128,0.069,0.051,0.06
129,0.06,0.05,0.051
130,0.041,0.05,0.033
131,0.033,0.048,0.024
132,0.045,0.045,0.037
133,0.043,0.041,0.034
134,0.042,0.038,0.033
135,0.029,0.036,0.02
136,0.018,0.034,0.008
137,0.015,0.031,0.006
138,0.01,0.029,0.001
139,0.009,0.027,0.002
140,0.007,0.025,0.003
141,-0.003,0.024,-0.004
142,0.004,0.023,0.005
143,0.029,0.022,0.032
144,0.059,0.022,0.064
145,0.066,0.023,0.072
146,0.06,0.025,0.067
147,0.056,0.028,0.062
148,0.042,0.03,0.048
149,0.038,0.033,0.043
150,0.034,0.035,0.039
151,0.012,0.037,0.017
152,0.011,0.039,0.015
153,0.019,0.04,0.022
154,0.036,0.042,0.035
155,0.048,0.044,0.044
156,0.043,0.046,0.038
157,0.029,0.049,0.022
158,0.018,0.05,0.01
159,0.039,0.05,0.03
160,0.057,0.05,0.048
161,0.064,0.05,0.055
162,0.063,0.049,0.054
163,0.067,0.046,0.057
164,0.073,0.043,0.064
165,0.072,0.039,0.064
166,0.051,0.036,0.044
167,0.027,0.035,0.022
168,0.021,0.033,0.016
169,0.027,0.032,0.024
170,0.021,0.03,0.019
171,0.025,0.028,0.026
172,0.038,0.026,0.041
173,0.034,0.024,0.039
174,0.03,0.022,0.037
175,0.017,0.021,0.026
176,0.002,0.02,0.011
177,-0.011,0.02,-0.002
178,-0.019,0.02,-0.01
179,-0.017,0.019,-0.009
180,-0.002,0.018,0.006
181,0.006,0.015,0.014
182,0.012,0.012,0.018
183,0.015,0.01,0.019
184,0.015,0.008,0.016
185,0.035,0.006,0.033
186,0.057,0.004,0.052
187,0.059,0.001,0.053
188,0.044,-0.002,0.037
189,0.012,-0.005,0.004
190,-0.008,-0.008,-0.016
191,-0.006,-0.012,-0.014
192,-0.016,-0.015,-0.024
193,-0.033,-0.017,-0.041
194,-0.044,-0.018,-0.051
195,-0.041,-0.019,-0.049
196,-0.05,-0.019,-0.056
197,-0.051,-0.019,-0.056
198,-0.053,-0.018,-0.056
199,-0.054,-0.018,-0.054
200,-0.04,-0.017,-0.037
201,-0.027,-0.017,-0.021
202,-0.005,-0.015,0.003
203,0.018,-0.013,0.028
204,0.02,-0.008,0.03
205,0.016,-0.002,0.027
206,0.018,0.003,0.029
207,0.027,0.01,0.037
208,0.033,0.016,0.044
209,0.033,0.023,0.043
210,0.031,0.03,0.039
211,0.037,0.035,0.042
212,0.038,0.039,0.041
213,0.037,0.042,0.036
214,0.042,0.043,0.036
215,0.035,0.044,0.026
216,0.024,0.044,0.013
217,0.029,0.043,0.016
218,0.045,0.041,0.031
219,0.042,0.04,0.029
220,0.034,0.038,0.023
221,0.034,0.036,0.024
222,0.04,0.035,0.031
223,0.042,0.033,0.034
224,0.057,0.032,0.048
225,0.044,0.032,0.035
226,0.029,0.032,0.022
227,0.019,0.032,0.013
228,0.016,0.031,0.013
229,0.026,0.031,0.025
230,0.028,0.031,0.029
231,0.026,0.031,0.029
232,0.027,0.032,0.032
233,0.025,0.032,0.031
234,0.03,0.033,0.036
235,0.039,0.034,0.045
236,0.037,0.035,0.043
237,0.035,0.036,0.041
238,0.04,0.037,0.046
239,0.055,0.038,0.061
240,0.053,0.039,0.057
241,0.041,0.04,0.043
242,0.036,0.041,0.037
243,0.034,0.043,0.031
244,0.035,0.043,0.03
245,0.044,0.044,0.036
246,0.047,0.046,0.037
247,0.048,0.048,0.039
248,0.048,0.05,0.039
249,0.05,0.05,0.041
250,0.05,0.049,0.042
251,0.063,0.048,0.056
252,0.053,0.047,0.046
253,0.033,0.046,0.028
254,0.042,0.046,0.036
255,0.049,0.045,0.043
256,0.051,0.044,0.046
257,0.044,0.043,0.041
258,0.044,0.043,0.043
259,0.044,0.044,0.045
260,0.043,0.044,0.047
261,0.046,0.045,0.052
262,0.044,0.047,0.051
263,0.045,0.049,0.051
264,0.046,0.051,0.052
265,0.048,0.052,0.053
266,0.049,0.052,0.055
267,0.038,0.052,0.045
268,0.028,0.05,0.034
269,0.025,0.046,0.03
270,0.029,0.043,0.032
271,0.041,0.038,0.041
272,0.056,0.034,0.053
273,0.058,0.029,0.053
274,0.054,0.023,0.048
275,0.05,0.018,0.042
276,0.035,0.013,0.026
277,0.027,0.008,0.019
278,0.024,0.003,0.017
279,0.011,0.0,0.005
280,-0.008,-0.002,-0.013
281,-0.017,-0.005,-0.023
282,-0.029,-0.009,-0.034
283,-0.044,-0.012,-0.048
284,-0.059,-0.015,-0.062
285,-0.072,-0.019,-0.071
286,-0.068,-0.022,-0.065
287,-0.059,-0.026,-0.054
288,-0.045,-0.029,-0.039
289,-0.024,-0.032,-0.017
290,-0.011,-0.034,-0.002
291,0.014,-0.036,0.023
292,0.022,-0.037,0.031
293,0.008,-0.037,0.019
294,-0.01,-0.037,0.001
295,-0.016,-0.036,-0.005
296,-0.02,-0.035,-0.008
297,-0.024,-0.035,-0.012
298,-0.039,-0.035,-0.028
299,-0.052,-0.034,-0.044
300,-0.067,-0.033,-0.061
301,-0.077,-0.033,-0.073
302,-0.072,-0.033,-0.071
303,-0.066,-0.033,-0.067
304,-0.05,-0.034,-0.054
305,-0.04,-0.035,-0.046
306,-0.023,-0.037,-0.029
307,-0.026,-0.038,-0.031
308,-0.019,-0.04,-0.023
309,-0.018,-0.042,-0.022
310,-0.028,-0.043,-0.032
311,-0.028,-0.042,-0.033
312,-0.036,-0.042,-0.039
313,-0.034,-0.04,-0.038
314,-0.038,-0.037,-0.04
315,-0.035,-0.033,-0.037
316,-0.035,-0.03,-0.035
317,-0.024,-0.026,-0.023
318,-0.012,-0.023,-0.009
319,-0.0,-0.019,0.004
320,-0.005,-0.014,-0.0
321,-0.023,-0.01,-0.017
322,-0.036,-0.006,-0.029
323,-0.041,-0.002,-0.034
324,-0.026,0.003,-0.019
325,-0.003,0.007,0.005
326,0.001,0.011,0.008
327,0.009,0.016,0.016
328,0.02,0.021,0.026
329,0.029,0.026,0.033
330,0.04,0.031,0.041
331,0.054,0.037,0.053
332,0.069,0.041,0.065
333,0.07,0.044,0.063
334,0.067,0.047,0.06
335,0.074,0.048,0.066
336,0.065,0.048,0.057
337,0.054,0.048,0.047
338,0.037,0.047,0.032
339,0.033,0.046,0.028
340,0.042,0.044,0.036
341,0.03,0.042,0.025
342,0.015,0.04,0.009
343,0.019,0.038,0.014
344,0.021,0.034,0.017
345,0.031,0.031,0.027
346,0.035,0.027,0.032
347,0.028,0.025,0.028
348,0.029,0.024,0.031
349,0.037,0.024,0.04
350,0.034,0.024,0.038
351,0.025,0.025,0.031
352,0.025,0.026,0.032
353,0.014,0.029,0.022
354,0.009,0.032,0.018
355,0.019,0.036,0.028
356,0.039,0.04,0.047
357,0.049,0.044,0.055
358,0.056,0.048,0.061
359,0.056,0.052,0.059
360,0.061,0.056,0.061
361,0.069,0.059,0.066
362,0.073,0.062,0.068
363,0.067,0.065,0.06
364,0.071,0.068,0.063
365,0.07,0.07,0.062
366,0.064,0.071,0.058
367,0.078,0.071,0.074
368,0.072,0.071,0.07
369,0.06,0.072,0.059
370,0.057,0.071,0.056
371,0.064,0.069,0.062
372,0.073,0.067,0.07
373,0.079,0.063,0.075
374,0.075,0.059,0.071
375,0.061,0.054,0.058
376,0.052,0.049,0.051
377,0.045,0.045,0.045
378,0.043,0.04,0.044
379,0.049,0.035,0.051
380,0.042,0.031,0.046
381,0.026,0.027,0.031
382,0.016,0.024,0.024
383,0.013,0.021,0.023
384,0.019,0.019,0.03
385,0.01,0.018,0.021
386,0.01,0.017,0.02
387,0.009,0.017,0.018
388,0.019,0.018,0.027
389,0.024,0.019,0.029
390,0.023,0.021,0.025
391,0.021,0.023,0.021
392,0.017,0.025,0.014
393,0.019,0.026,0.015
394,0.035,0.027,0.029
395,0.035,0.027,0.03
396,0.028,0.026,0.024
397,0.031,0.024,0.028
398,0.025,0.019,0.023
399,0.007,0.011,0.006
400,-0.009,-0.001,-0.01
