gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,299,32.2514114379883,31.2726516723633,121.500648498535,3670144,2901,159,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-03 16:43:34.071593,92.86379689653987,65.27742717472312,53.54357804284299,0.04210842714094585,2.0,-65.27,2.898275349237888,-65.53,27.1705,31.3796,34.6344,1.0986,34.7747,35.4317,33.592390349121686,7
101225,npp,1844,3422,37.4080772399902,31.2736072540283,121.499076843262,3670144,1846,2770,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.74035139612369,57.94162250039238,48.63358579551539,0.01201273506665303,18.0,57.91,2.2013981571160284,57.6,28.2345,32.9315,36.4814,1.0468,36.5074,39.1601,38.63537986577171,7
101348,npp,1177,2847,37.59130859375,31.2704544067383,121.500450134277,3670144,1177,2295,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.03307423977951,40.848475298218204,35.39318648358471,0.03967692952051934,15.0,40.81,1.4276677814245327,40.28,30.1508,34.1414,38.3502,1.0097,36.8903,37.9573,36.22419894780357,7
101976,npp,2620,3040,20.950439453125,31.2730712890625,121.498435974121,3670144,2619,2445,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.58991580919653,47.49842597313018,40.75935150045216,0.04719419688620039,16.0,47.47,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,26.0934,20.7866,18.72514228970164,7
102464,npp,2796,689,26.8226490020752,31.2737522125244,121.502166748047,3670176,2795,470,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-13 16:56:08.682220,94.3411449648835,57.02115906754674,47.973039748360264,5.5698388612283474e-05,4.0,-57.02,2.1127631471468895,-57.33,28.9974,34.1432,37.5842,1.0097,31.0089,27.0824,27.0824,7
102473,npp,1652,3797,12.7808351516724,31.2744922637939,121.500175476074,3670144,1654,3056,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.74315328650164,65.59670532287848,53.75277796848093,0.004389490805840969,20.0,65.58,3.0,65.3,20.7731,29.845,33.8398,1.1551,28.7858,14.7631,14.571365628763555,7
102715,npp,309,2653,34.8978080749512,31.2707252502441,121.503837585449,3670176,310,2138,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.66733829170573,32.983525960087,28.822278347011736,8.160426448665703e-07,14.0,32.97,1.2365102219381485,32.34,32.0131,35.3826,40.0875,0.9743,34.0818,34.0015,34.0015,7
102835,npp,2678,2070,35.3125801086426,31.2695579528809,121.499084472656,3670176,2678,1635,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-16 17:40:11.123137,-80.16838384850271,2.1192718702642073,1.8766131375932134,4.021717930813998e-12,11.0,2.1,1.0,1.25,30.5471,34.4739,37.5587,1.0,35.3126,35.3126,35.3126,7
103201,npp,2434,3423,5.05144691467285,31.2733554840088,121.502235412598,3670176,2437,2770,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.6161881607443,57.95705183110748,48.647932851661956,6.409079350001275e-18,18.0,57.93,2.2013981571160284,57.6,28.2345,32.9315,36.4814,1.0468,21.8092,5.288,5.288,7
103440,npp,1070,2264,33.7909965515137,31.2687110900879,121.496940612793,3670176,1070,1820,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-21 17:46:23.983857,-74.96074032380618,13.31640042449838,11.769245812535724,5.700152381473427e-25,12.0,13.26,1.015504800579495,12.59,30.0275,34.6807,37.9467,0.994,33.5978,33.5895,33.5895,7
103919,npp,126,3040,32.0261478424072,31.2731513977051,121.503150939941,3670176,125,2445,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.56623353601219,47.496019328046344,40.75966175494951,3.3525032981222213e-21,16.0,47.47,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,32.8218,31.7756,31.7756,7
104154,npp,1798,1872,31.9819641113281,31.2688636779785,121.500289916992,3670176,1798,1446,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-04-27 17:33:48.326535,99.45486948041123,9.37040878363244,8.289898639763281,3.5901320502510355e-15,10.0,-9.4,1.0,-10.09,28.4971,33.6845,37.7928,1.0234,32.7714,32.7315,32.7315,7
105551,npp,873,2651,12.0067348480225,31.27077293396,121.50220489502,3670176,873,2137,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.18095157285155,32.892078440349394,28.745536195910166,0.00042587792231134293,14.0,32.88,1.2365102219381485,32.34,32.0131,35.3826,40.0875,0.9743,15.5692,11.6984,11.6984,7
105724,npp,167,2068,29.3725605010986,31.2734565734863,121.500907897949,3670144,167,1633,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-02 17:40:01.251779,-76.75694232262366,2.0131709476228252,1.7827187569509884,0.008459291746201853,11.0,1.99,1.0,1.25,30.5471,34.4739,37.5587,1.0,29.3726,29.3726,29.003095413749264,7
106085,npp,1751,883,34.4479293823242,31.2722358703613,121.50407409668,3670144,1752,661,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-04 17:02:15.262124,95.4873094666385,51.884765871351775,44.1640906308367,0.0672389465245126,5.0,-51.9,1.847645286154319,-52.18,29.6062,33.8105,37.7389,1.0196,34.8188,35.1238,32.186781173733564,7
106085,npp,1751,884,32.7859649658203,31.2715625762939,121.512023925781,3670144,1752,661,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-04 17:02:15.262124,95.49131214596929,51.856183057927886,44.14230860724998,0.067227668172747,5.0,-51.87,1.847645286154319,-52.18,29.6062,33.8105,37.7389,1.0196,33.9193,33.4292,30.492673815768825,7
106098,npp,560,3980,32.2704696655273,31.2708549499512,121.496299743652,3670144,565,3159,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.63782015801488,68.66626179136591,55.583076291369245,0.02432071105340211,21.0,68.64,3.3985290935932855,68.45,21.9349,28.9735,34.4462,1.1898,35.444,38.3967,37.33436351312498,7
106098,npp,560,3983,34.7848205566406,31.2639007568359,121.519683837891,3670144,565,3159,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.62611564299462,68.71538644237228,55.61105856387905,0.024284047050248246,21.0,68.69,3.3985290935932855,68.45,21.9349,28.9735,34.4462,1.1898,36.1838,41.3884,40.32766500858371,7
106260,npp,952,295,34.2657737731934,31.2703495025635,121.495880126953,3670144,952,156,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-05 16:43:17.821253,92.88455722487974,65.35025849331959,53.5943399259488,0.1299004579215243,2.0,-65.34,2.898275349237888,-65.53,27.1705,31.3796,34.6344,1.0986,35.4697,37.6447,31.97060618716696,7
106272,npp,2989,3420,32.3253211975098,31.2690410614014,121.496406555176,3670144,2987,2768,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.02690750371661,57.87461078968002,48.590983726173015,0.08329792737731911,18.0,57.86,2.2013981571160284,57.6,28.2345,32.9315,36.4814,1.0468,34.1985,33.8393,30.20081972120842,7
106453,npp,2301,2844,37.4612770080566,31.2725219726562,121.498756408691,3670144,2300,2292,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.07066995588859,40.720846874811855,35.29097855452943,0.10186811950186908,15.0,40.7,1.4276677814245327,40.28,30.1508,34.1414,38.3502,1.0097,36.7992,37.826,33.37636775205458,7
106453,npp,2301,2845,31.5910549163818,31.2708950042725,121.506408691406,3670144,2300,2292,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.06796335177201,40.75859408570891,35.32201491918909,0.10186191222230875,15.0,40.74,1.4276677814245327,40.28,30.1508,34.1414,38.3502,1.0097,32.6875,31.8987,27.4493388880237,7
106852,npp,132,1081,34.7488327026367,31.2689075469971,121.503890991211,3670144,133,794,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-09 17:08:30.018154,96.58919830730373,45.80955108697562,39.41694797852027,0.02917645936499174,6.0,-45.83,1.5732132722552272,-46.17,28.7329,33.9215,38.2153,1.0163,34.9998,35.3147,34.04026286396399,7
106852,npp,132,1080,35.1118507385254,31.2696895599365,121.495895385742,3670144,133,794,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-09 17:08:30.018154,96.58495097598177,45.8436088773708,39.44415717425726,0.02917054286036551,6.0,-45.86,1.5732132722552272,-46.17,28.7329,33.9215,38.2153,1.0163,35.2305,35.6836,34.40942129879039,7
107016,npp,2428,489,10.9930791854858,31.2721424102783,121.497787475586,3670144,2427,293,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-10 16:49:32.576738,93.58312714819594,61.55697462166382,51.13718028530809,0.013103617543098372,3.0,-61.55,2.5331140255951103,-61.72,25.8881,31.3234,35.5347,1.1006,26.448,12.0987,11.526329768080247,7
107029,npp,1331,3607,13.8979167938232,31.2732677459717,121.50284576416,3670144,1334,2926,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.87419464439088,61.992149892283166,51.43503044151093,0.025719841694138938,19.0,61.97,2.5331140255951103,61.74,26.8044,32.0892,36.1797,1.0743,27.2925,14.9307,13.807249036401991,7
107029,npp,1331,3608,11.9874677658081,31.2712116241455,121.510681152344,3670144,1334,2926,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.87021889119185,62.01314333308011,51.44903284881914,0.025724555849814253,19.0,61.99,2.5331140255951103,61.74,26.8044,32.0892,36.1797,1.0743,26.5383,12.8783,11.754643120564758,7
107205,npp,668,3037,22.1901454925537,31.2707939147949,121.500831604004,3670144,667,2443,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.9749670777808,47.39742856758291,40.682305315584195,0.014237237974073962,16.0,47.38,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,26.8465,22.0166,21.394712862778917,7
107205,npp,668,3038,23.6278038024902,31.2690563201904,121.508560180664,3670144,667,2443,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.97131738153259,47.4299008594707,40.70797210175904,0.014241345839954471,16.0,47.41,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,27.7199,23.443,22.820933429875065,7
107547,npp,2319,1868,10.0509672164917,31.270320892334,121.49959564209,3670144,2319,1442,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-13 17:33:35.089758,96.97525582549156,9.616838464082932,8.50760308638608,0.001130164089088514,10.0,-9.63,1.0,-10.09,28.4971,33.6845,37.7928,1.0234,10.8404,10.2865,10.237134068824783,7
107910,npp,2739,3793,23.9543266296387,31.2728061676025,121.504432678223,3670176,2742,3053,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.88462719042974,65.52874008863598,53.7128969579679,0.000410846863363756,20.0,65.51,3.0,65.3,20.7731,29.845,33.8398,1.1551,32.5103,27.6695,27.6695,7
107910,npp,2739,3795,29.95094871521,31.2686824798584,121.519302368164,3670176,2742,3053,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.87716077366834,65.56381271848242,53.73462821105665,0.0004118382049487505,20.0,65.54,3.0,65.3,20.7731,29.845,33.8398,1.1551,34.5092,34.5962,34.5962,7
108077,npp,2085,3229,33.5771217346191,31.2703018188477,121.499893188477,3670176,2086,2568,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.43858512386035,53.02463872643138,45.03114544994416,3.384749019041798e-06,17.0,53.0,1.9513309067639726,52.76,30.732,33.9483,37.551,1.0155,34.2837,34.097,34.097,7
108077,npp,2085,3230,30.7862014770508,31.2685413360596,121.507377624512,3670176,2086,2568,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.43490471904593,53.05148135571095,45.05137399304897,3.409859599730099e-06,17.0,53.03,1.9513309067639726,52.76,30.732,33.9483,37.551,1.0155,32.8534,31.2628,31.2628,7
108255,npp,1403,2647,38.576114654541,31.2697353363037,121.503456115723,3670176,1403,2134,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.19554618293222,32.71993892154238,28.599333962604895,1.7041082461124865e-11,14.0,32.7,1.2365102219381485,32.34,32.0131,35.3826,40.0875,0.9743,37.0566,37.5854,37.5854,7
108788,npp,1069,3978,34.493278503418,31.2653274536133,121.514999389648,3670176,1067,3156,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.78862951884275,68.6412737826408,55.56766043996419,6.237602214614537e-20,21.0,68.61,3.3985290935932855,68.45,21.9349,28.9735,34.4462,1.1898,36.098,41.0415,41.0415,7
108788,npp,1069,3976,29.5605888366699,31.2699184417725,121.499504089355,3670176,1067,3156,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.7964843783162,68.60865103451405,55.54904182281704,6.196838239602031e-20,21.0,68.58,3.3985290935932855,68.45,21.9349,28.9735,34.4462,1.1898,34.6466,35.1724,35.1724,7
108962,npp,424,3416,34.5964393615723,31.268440246582,121.499229431152,3670176,424,2764,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.32759503630028,57.78705038778358,48.52809534756373,1.093508046583431e-21,18.0,57.76,2.2013981571160284,57.6,28.2345,32.9315,36.4814,1.0468,35.2302,36.2168,36.2168,7
108962,npp,424,3417,48.656078338623,31.2665023803711,121.506973266602,3670176,424,2764,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.32389360752259,57.810994959664185,48.545161335763396,1.095399722960243e-21,18.0,57.79,2.2013981571160284,57.6,28.2345,32.9315,36.4814,1.0468,41.6169,50.9349,50.9349,7
109829,npp,2925,485,33.8292007446289,31.2698040008545,121.500457763672,3670176,2923,290,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-26 16:49:17.557851,93.51829336288807,61.643170038959234,51.19097385616408,1.0427650979450304e-15,3.0,-61.64,2.5331140255951103,-61.72,25.8881,31.3234,35.5347,1.1006,35.4631,37.2317,37.2317,7
109841,npp,1845,3601,36.1475944519043,31.2722320556641,121.497398376465,3670176,1847,2922,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.81600837654882,61.867881774717716,51.3481649034995,6.049978219618931e-22,19.0,61.84,2.5331140255951103,61.74,26.8044,32.0892,36.1797,1.0743,36.076,38.8339,38.8339,7
109841,npp,1845,3603,33.2055931091309,31.2681369781494,121.512954711914,3670176,1847,2922,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.80812913774088,61.90973537682362,51.3761346833061,5.993013051314009e-22,19.0,61.88,2.5331140255951103,61.74,26.8044,32.0892,36.1797,1.0743,34.9146,35.6732,35.6732,7
110534,npp,2084,1275,13.7889108657837,31.2666511535645,121.50724029541,3670176,2084,952,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-30 17:14:27.983852,96.85818883118328,38.84851264847446,33.74076380116324,0.00020362968902135737,7.0,-38.85,1.357151599901897,-39.04,28.0099,33.0339,36.2433,1.0436,20.2934,14.39,14.39,7
110534,npp,2084,1274,13.1286344528198,31.2675361633301,121.499206542969,3670176,2084,952,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-05-30 17:14:27.983852,96.85462592626274,38.888867028375024,33.774227438666884,0.00020453102766445678,7.0,-38.89,1.357151599901897,-39.04,28.0099,33.0339,36.2433,1.0436,19.8069,13.7009,13.7009,7
112561,npp,443,1469,35.4797706604004,31.2687892913818,121.498382568359,3670144,443,1102,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-04 17:20:39.212511,97.48275253146603,30.560825211189144,26.758031652384158,0.13149267374441365,8.0,-30.59,1.184412938166907,-30.63,28.684,33.3316,38.2225,1.0343,36.2876,36.6957,30.952057687539586,7
112561,npp,443,1470,37.7029190063477,31.2678260803223,121.506446838379,3670144,443,1102,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-04 17:20:39.212511,97.4861527566774,30.513402252306374,26.7175337098907,0.13148596662043863,8.0,-30.54,1.184412938166907,-30.63,28.684,33.3316,38.2225,1.0343,38.1646,38.9951,33.251750656873625,7
113933,npp,1646,3025,36.2586822509766,31.266056060791,121.507698059082,3670144,1644,2433,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.59857995290312,47.01366520461215,40.372987406145576,0.0038898614768977267,16.0,46.99,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,35.393,35.9751,35.805189598666566,7
113933,npp,1646,3024,32.4553833007812,31.2677707672119,121.50008392334,3670144,1644,2433,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.6018189462725,46.981338786007136,40.34736597526598,0.003888146350384014,16.0,46.96,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,33.0825,32.2015,32.03166451594473,7
114106,npp,952,2441,29.2218208312988,31.2689590454102,121.499084472656,3670144,952,1977,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.70404466329762,22.90596840914645,20.160109963424617,0.0008097892359035882,13.0,22.88,1.0837787002826917,22.93,31.4635,33.9153,38.2093,1.0165,30.1432,29.7031,29.7031,7
114106,npp,952,2442,33.1021766662598,31.2675037384033,121.507034301758,3670144,952,1977,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.70058966841842,22.95869532609738,20.205921411280173,0.0008106274428552465,13.0,22.93,1.0837787002826917,22.93,31.4635,33.9153,38.2093,1.0165,33.7236,33.6474,33.6474,7
114827,npp,1646,2049,10.4223260879517,31.2735271453857,121.497535705566,3670176,1647,1616,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-19 17:39:11.192413,-50.053190332626116,1.120214974340271,0.9918765743516347,3.90929270215337e-24,11.0,0.91,1.0,1.25,30.5471,34.4739,37.5587,1.0,10.4223,10.4223,10.4223,7
114827,npp,1647,2050,16.6748504638672,31.2657203674316,121.503761291504,3670176,1647,1616,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-19 17:39:11.192413,-48.88230061095918,1.2010566676126035,1.0634543801440628,3.893045753215163e-24,11.0,0.96,1.0,1.25,30.5471,34.4739,37.5587,1.0,16.6749,16.6749,16.6749,7
114943,npp,909,1461,25.10227394104,31.2735652923584,121.497673034668,3670176,909,1096,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-20 17:20:19.100864,97.3397073986285,30.9294305620047,27.071144883824864,2.6626740104801595e-24,8.0,-30.95,1.2365102219381485,-30.63,28.684,33.3316,38.2225,1.0343,27.8186,25.9626,25.9626,7
114943,npp,909,1462,24.2345905303955,31.2726631164551,121.505317687988,3670176,909,1096,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34285710641659,30.88477613877402,27.033053337005178,2.6630788506533788e-24,8.0,-30.91,1.2365102219381485,-30.63,28.684,33.3316,38.2225,1.0343,27.1169,25.0651,25.0651,7
115305,npp,3062,2243,13.3945026397705,31.2687110900879,121.503623962402,3670176,3062,1800,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.06859960647823,12.094578966532184,10.691717854499595,1.9388738541340593e-23,12.0,12.08,1.015504800579495,12.59,30.0275,34.6807,37.9467,0.994,13.5127,13.3146,13.3146,7
122063,npp,1853,3777,11.2547826766968,31.2691287994385,121.49829864502,3670176,1851,3044,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.63007169051392,65.2602111352565,53.53652528457749,7.105245921217692e-20,20.0,65.23,3.0,65.3,20.7731,29.845,33.8398,1.1551,28.2771,13.0004,13.0004,7
122063,npp,1853,3779,12.1979866027832,31.265022277832,121.51294708252,3670176,1851,3044,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.62280002665491,65.29513676699358,53.55829446522667,7.150743012828376e-20,20.0,65.26,3.0,65.3,20.7731,29.845,33.8398,1.1551,28.5915,14.0898,14.0898,7
122591,npp,2890,2052,33.6414833068848,31.2723369598389,121.499588012695,3670176,2890,1618,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-21 17:39:06.523844,-56.92643620386674,1.198532372864834,1.0612240965583242,1.9264981415752087e-27,11.0,1.08,1.0,1.25,30.5471,34.4739,37.5587,1.0,33.6415,33.6415,33.6415,7
123312,npp,1998,2830,27.939489364624,31.273265838623,121.502540588379,3670176,1997,2280,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.20720990273479,40.181923617185134,34.84312660272539,1.1025324631683433e-23,15.0,40.17,1.4276677814245327,40.28,30.1508,34.1414,38.3502,1.0097,30.1298,28.2115,28.2115,7
123664,npp,591,1662,28.8475303649902,31.2721004486084,121.503471374512,3670176,591,1255,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-27 17:26:32.735135,96.74023331235873,21.077458923161604,18.568328896833602,2.852570635965424e-12,9.0,-21.05,1.0837787002826917,-20.89,29.8549,34.7714,38.338,0.9914,29.0079,28.6007,28.6007,7
124028,npp,1043,3594,33.5848960876465,31.2717437744141,121.500007629395,3670176,1045,2916,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.75862028480296,61.71328616252485,51.239820091201494,2.707884838578797e-07,19.0,61.7,2.5331140255951103,61.74,26.8044,32.0892,36.1797,1.0743,35.0643,36.0807,36.0807,7
124028,npp,1043,3596,34.5740737915039,31.2676963806152,121.515472412109,3670176,1045,2916,196611,3866787,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.75098358951375,61.75509120679959,51.267830344496986,2.676104946450494e-07,19.0,61.74,2.5331140255951103,61.74,26.8044,32.0892,36.1797,1.0743,35.4548,37.1434,37.1434,7
124210,npp,387,3025,34.1036376953125,31.2698230743408,121.501731872559,3670144,388,2434,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.42535454907997,47.00798414633906,40.36859321388036,0.006580064624232673,16.0,46.99,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,34.0838,33.8369,33.54948065930025,7
124210,npp,387,3026,35.401050567627,31.2681407928467,121.509376525879,3670144,388,2434,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.4215950058063,47.04037247669778,40.39425904496552,0.006573869175475723,16.0,47.02,1.646109783506203,47.02,31.1038,34.7457,38.8351,0.9922,34.872,35.1241,34.836951278496066,7
124384,npp,2776,2442,33.9685134887695,31.2709789276123,121.50074005127,3670144,2776,1977,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.07673700715024,22.93252852868179,20.183636795241377,0.044471840035240635,13.0,22.93,1.0837787002826917,22.93,31.4635,33.9153,38.2093,1.0165,34.523,34.528,32.58545571319154,7
129800,npp,2068,1858,29.1503639221191,31.2703247070312,121.502639770508,3670144,2068,1432,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-08-01 17:32:51.042219,100.58438281832852,10.191371595500689,9.013877676543672,0.11896472793637483,10.0,-10.21,1.0,-10.09,28.4971,33.6845,37.7928,1.0234,29.9398,29.8335,24.637082392781537,7
130181,npp,574,674,34.9149398803711,31.2701110839844,121.502700805664,3670144,572,455,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-08-03 16:55:03.270355,94.32140327257508,57.387167680515866,48.23265098579104,0.11303947892619497,4.0,-57.38,2.2013981571160284,-57.33,28.9974,34.1432,37.5842,1.0097,34.8244,35.253,30.315399176695166,7
130193,npp,2505,3781,19.1226234436035,31.2719955444336,121.502319335938,3670144,2505,3046,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.72170460392171,65.32234522389632,53.57843939409606,0.10187322414157429,20.0,65.3,3.0,65.3,20.7731,29.845,33.8398,1.1551,30.8997,22.0885,17.63864477974923,7
130193,npp,2505,3783,16.9035205841064,31.2678909301758,121.517021179199,3670144,2505,3046,196611,3866755,1239,chn_shanghai_39_21,31.27082864,121.50002412,39,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.71437979030182,65.35730691555945,53.60020214855005,0.10186698362161281,20.0,65.33,3.0,65.3,20.7731,29.845,33.8398,1.1551,30.16,19.5252,15.075617367669777,7
