gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,292,41.4194564819336,31.2673721313477,121.435745239258,3670144,2901,154,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-03 16:43:35.850873,93.0828738604952,65.41285292311498,53.62774503370334,0.04218754590625035,2.0,-65.4,2.898275349237888,-65.67,29.0018,34.1277,37.3289,0.9078,33.4971,37.6007,7
101225,npp,1847,3414,32.0175037384033,31.269380569458,121.430046081543,3670144,1848,2762,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.65061031770774,57.74978227762427,48.49696497341519,0.012093547735205566,18.0,57.72,2.2013981571160284,57.43,24.6558,27.7575,31.9496,1.1161,32.9163,35.7359,7
101348,npp,1180,2839,35.7044715881348,31.2634334564209,121.433479309082,3670144,1179,2288,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.8510814763742,40.547320317208964,35.14554656136644,0.03979567221308421,15.0,40.51,1.4276677814245327,39.98,27.0198,32.2785,36.0422,0.9598,33.3809,34.2695,7
102464,npp,2798,681,28.0070343017578,31.2643089294434,121.435203552246,3670176,2796,462,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-13 16:56:08.682220,94.22139553775986,57.22136138127158,48.116992953204225,5.305104243222088e-05,4.0,-57.21,2.1127631471468895,-57.56,28.0228,32.5855,37.0677,0.9508,28.8141,26.6281,7
102473,npp,1656,3789,16.0277585983276,31.2650318145752,121.430595397949,3670144,1656,3051,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.64776917653944,65.45648079766949,53.66586054236286,0.004372795064062587,20.0,65.44,3.0,65.17,21.0122,26.319,33.7789,1.1771,27.5508,18.867,7
102715,npp,312,2645,36.0271110534668,31.2629928588867,121.43611907959,3670176,312,2132,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.41369879429656,32.6265156764388,28.51941208968265,7.653534957908544e-07,14.0,32.61,1.2365102219381485,31.98,26.5897,30.9255,34.9956,1.0018,35.107,36.092,7
102835,npp,2680,2062,35.5797882080078,31.2659568786621,121.434829711914,3670176,2680,1628,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-16 17:40:11.123137,-76.24271615624788,1.6715074547869737,1.4801457389461925,3.79085841380889e-12,11.0,1.64,1.0,0.825,25.8367,30.9812,35.5798,1.0,35.5798,35.5798,7
103201,npp,2437,3415,6.1251049041748,31.2690830230713,121.433158874512,3670176,2439,2763,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.52541612842757,57.765327639820114,48.51140744063142,6.066581990927256e-18,18.0,57.74,2.2013981571160284,57.43,24.6558,27.7575,31.9496,1.1161,21.1545,6.8365,7
103440,npp,1072,2256,27.0661888122559,31.2660446166992,121.431594848633,3670176,1072,1812,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.3425160103767,12.875808671701218,11.381331933363004,5.552055931294094e-25,12.0,12.81,1.015504800579495,12.13,24.96,29.9561,36.472,1.0342,28.1354,27.9924,7
103557,npp,335,1669,26.0684261322021,31.2657470703125,121.433372497559,3670176,335,1261,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-22 17:27:33.639271,96.75533074290257,20.68618750449987,18.22933242121544,2.2100000905671936e-24,9.0,-20.68,1.0837787002826917,-21.37,26.7516,31.6316,36.1803,0.9794,25.8481,25.5324,7
103919,npp,130,3033,29.5230102539062,31.2631721496582,121.435646057129,3670176,131,2440,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-25 18:11:25.446970,-75.41156802793346,47.268797092575575,40.57989295149357,3.3760509385452204e-21,16.0,47.25,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,30.4944,30.1626,7
104154,npp,1800,1864,30.6279106140137,31.2648277282715,121.434539794922,3670176,1800,1438,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-04-27 17:33:48.326535,98.7608584907705,9.838079875976455,8.702769918302238,3.741688631967804e-15,10.0,-9.86,1.0,-10.56,26.2981,30.0726,34.7699,1.0302,31.5366,31.5533,7
105551,npp,876,2643,14.5357217788696,31.2631244659424,121.434684753418,3670176,875,2131,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-01 17:58:49.802394,-75.92143307513568,32.53658286588354,28.44385886291491,0.00043663334710297984,14.0,32.52,1.2365102219381485,31.98,26.5897,30.9255,34.9956,1.0018,17.7263,14.5619,7
105724,npp,170,2060,28.3291568756104,31.2631568908691,121.435180664062,3670144,170,1626,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-02 17:40:01.251779,-69.3167904268876,1.593791168786706,1.411369723906621,0.008523588145270492,11.0,1.53,1.0,0.825,25.8367,30.9812,35.5798,1.0,28.3292,28.3292,7
106085,npp,1753,874,29.0452995300293,31.2645740509033,121.430458068848,3670144,1753,656,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-04 17:02:15.262124,95.35018863173028,52.14317143764632,44.36074834614228,0.0673675175667808,5.0,-52.16,1.847645286154319,-52.44,27.926,32.0714,35.6719,0.966,29.3434,28.058,7
106085,npp,1753,875,31.9399662017822,31.2639064788818,121.438484191895,3670144,1753,656,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-04 17:02:15.262124,95.35419796022914,52.114538731620584,44.338981216650815,0.06735612641652833,5.0,-52.13,1.847645286154319,-52.44,27.926,32.0714,35.6719,0.966,30.9101,30.8543,7
106098,npp,564,3976,36.7753677368164,31.2592010498047,121.450813293457,3670144,566,3155,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.08607980286415,68.60319757342467,55.54686554858978,0.024419113649934043,21.0,68.58,3.3985290935932855,68.33,21.16,26.1844,31.8584,1.1832,34.0975,43.5123,7
106098,npp,564,3974,27.6674213409424,31.2637233734131,121.435348510742,3670144,566,3155,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.09398714177406,68.57063156959568,55.52825742170841,0.024443454525964983,21.0,68.54,3.3985290935932855,68.33,21.16,26.1844,31.8584,1.1832,31.4176,32.7359,7
106260,npp,953,287,32.4506149291992,31.2666053771973,121.429496765137,3670144,953,151,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-05 16:43:17.821253,92.81887329594943,65.49909721911881,53.686799647453874,0.1300051574277751,2.0,-65.49,3.0,-65.67,29.0018,34.1277,37.3289,0.9078,30.4222,29.4587,7
106272,npp,2992,3413,28.0228958129883,31.2630443572998,121.435424804688,3670144,2996,2761,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.93047482403395,57.70787918548075,48.472134669972945,0.08348094415861222,18.0,57.69,2.2013981571160284,57.43,24.6558,27.7575,31.9496,1.1161,31.1018,31.2774,7
106453,npp,2304,2836,28.1721591949463,31.2655830383301,121.432052612305,3670144,2302,2285,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.87943310523846,40.42184565199856,35.04493441864777,0.1019906291835996,15.0,40.4,1.4276677814245327,39.98,27.0198,32.2785,36.0422,0.9598,28.105,27.0399,7
106453,npp,2304,2837,36.156551361084,31.2639636993408,121.439651489258,3670144,2302,2285,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.8769581189741,40.45958627758887,35.07601021518205,0.1019845051540467,15.0,40.43,1.4276677814245327,39.98,27.0198,32.2785,36.0422,0.9598,33.6976,34.7034,7
106852,npp,133,1073,36.3487777709961,31.2683258056641,121.438697814941,3670144,134,787,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-09 17:08:30.018154,96.49415455615066,46.082674063330565,39.63497911110128,0.029135294952187394,6.0,-46.1,1.5732132722552272,-46.425,27.9724,31.421,36.3488,0.986,34.1135,35.84,7
106852,npp,133,1072,34.0148773193359,31.2691097259521,121.430633544922,3670144,134,787,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-09 17:08:30.018154,96.48993102041428,46.116780112206825,39.6621781551258,0.029129325177844875,6.0,-46.14,1.5732132722552272,-46.425,27.9724,31.421,36.3488,0.986,32.63,33.5388,7
107016,npp,2429,481,11.4026975631714,31.2689914703369,121.432861328125,3670144,2427,287,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-10 16:49:32.576738,93.51399089005443,61.724436601379175,51.249579525993084,0.013064539398291736,3.0,-61.72,2.5331140255951103,-61.89,27.7009,33.7896,37.2428,0.9169,22.1435,10.455,7
107029,npp,1334,3601,17.0173969268799,31.2658290863037,121.448844909668,3670144,1335,2920,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.79138183189643,61.86647522500569,51.35109498629367,0.025703516417659864,19.0,61.84,2.5331140255951103,61.57,23.0611,27.534,32.8171,1.1252,26.8296,19.148,7
107029,npp,1334,3599,13.7826824188232,31.2699146270752,121.433349609375,3670144,1335,2920,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.79924033886543,61.82470207699296,51.32315331510307,0.025694167619603935,19.0,61.8,2.5331140255951103,61.57,23.0611,27.534,32.8171,1.1252,25.5526,15.5083,7
107205,npp,671,3029,21.3835258483887,31.2648582458496,121.433334350586,3670144,669,2437,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.83395808755209,47.139352914685574,40.47810669747695,0.014210296204000878,16.0,47.12,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,25.5498,21.8468,7
107205,npp,671,3030,26.3149356842041,31.2631320953369,121.44100189209,3670144,669,2437,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.83046512168549,47.171795629620725,40.50379695134497,0.014214375053259823,16.0,47.15,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,28.5455,26.885,7
107547,npp,2321,1861,9.31912803649902,31.2673225402832,121.435371398926,3670144,2321,1435,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-13 17:33:36.869039,99.39319139106338,10.025704181797991,8.86850112178693,0.001118736908405169,10.0,-10.03,1.0,-10.56,26.2981,30.0726,34.7699,1.0302,10.2278,9.6007,7
107910,npp,2743,3785,24.404541015625,31.2632732391357,121.435157775879,3670176,2743,3048,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.78945383279567,65.38866148588474,53.62592401364952,0.00040627398178193013,20.0,65.37,3.0,65.17,21.0122,26.319,33.7789,1.1771,30.3431,28.7276,7
107910,npp,2743,3787,35.5995826721191,31.2591686248779,121.449913024902,3670176,2743,3048,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.78209801297143,65.42366496063222,53.64768401002312,0.0004072524796221622,20.0,65.4,3.0,65.17,21.0122,26.319,33.7789,1.1771,34.0747,41.9058,7
108077,npp,2088,3221,25.8879375457764,31.2648162841797,121.434043884277,3670176,2088,2560,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.32752822433486,52.81084516448085,44.86983762136125,3.1556763284351596e-06,17.0,52.79,1.9513309067639726,52.52,26.639,32.0212,35.1072,0.9675,27.8381,25.0472,7
108077,npp,2088,3222,31.6064701080322,31.2630634307861,121.441467285156,3670176,2088,2560,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.3239254854799,52.837651546514486,44.89008189194173,3.179065920406617e-06,17.0,52.82,1.9513309067639726,52.52,26.639,32.0212,35.1072,0.9675,30.7687,30.58,7
108255,npp,1405,2638,33.8569297790527,31.270263671875,121.430198669434,3670176,1405,2128,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.03135079047928,32.31852132802201,28.25848163966638,1.600734494154908e-11,14.0,32.29,1.2365102219381485,31.98,26.5897,30.9255,34.9956,1.0018,33.3519,33.9179,7
108255,npp,1405,2639,32.7878303527832,31.2687339782715,121.437934875488,3670176,1405,2128,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.02900594724301,32.363431677774464,28.29663703104282,1.610379954773943e-11,14.0,32.34,1.2365102219381485,31.98,26.5897,30.9255,34.9956,1.0018,32.4873,32.8469,7
108788,npp,1072,3971,41.5640830993652,31.2623348236084,121.453147888184,3670176,1077,3152,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.73374456829535,68.52739191735925,55.50258594463592,5.985628572442239e-20,21.0,68.5,3.3985290935932855,68.33,21.16,26.1844,31.8584,1.1832,35.5066,49.1783,7
108788,npp,1073,3969,19.963809967041,31.2648086547852,121.430854797363,3670176,1077,3152,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.25694832325783,68.49723047003043,55.48507773709971,5.912230581796458e-20,21.0,68.46,3.3985290935932855,68.33,21.16,26.1844,31.8584,1.1832,29.1508,23.621,7
108962,npp,427,3408,24.9327182769775,31.2642421722412,121.430717468262,3670176,426,2756,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.23539341604476,57.596099595039455,48.39180051534963,1.0585640832323393e-21,18.0,57.57,2.2013981571160284,57.43,24.6558,27.7575,31.9496,1.1161,29.698,27.8283,7
108962,npp,427,3410,46.4829902648926,31.2603721618652,121.446113586426,3670176,426,2756,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.22807790543376,57.64401240066446,48.42603229487416,1.0621783804151071e-21,18.0,57.62,2.2013981571160284,57.43,24.6558,27.7575,31.9496,1.1161,39.4874,51.8814,7
109829,npp,2926,477,31.108606338501,31.2666072845459,121.435241699219,3670176,2932,284,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-26 16:49:17.557851,93.44913108797631,61.81082695383371,51.30331449596232,1.0917568878542108e-15,3.0,-61.8,2.5331140255951103,-61.89,27.7009,33.7896,37.2428,0.9169,29.9228,28.523,7
109841,npp,1848,3595,29.896842956543,31.2647705078125,121.443778991699,3670176,1848,2916,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.73276602621397,61.74269693368872,51.26438080761677,6.158514273140075e-22,19.0,61.72,2.5331140255951103,61.57,23.0611,27.534,32.8171,1.1252,31.914,33.6399,7
109841,npp,1848,3594,35.677059173584,31.2667961120605,121.436073303223,3670176,1848,2916,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.73660270666593,61.72184903685523,51.25040937830859,6.187470763086646e-22,19.0,61.7,2.5331140255951103,61.57,23.0611,27.534,32.8171,1.1252,34.1959,40.1438,7
110534,npp,2085,1266,11.2788887023926,31.2666702270508,121.437271118164,3670176,2086,945,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-30 17:14:27.983852,96.74373425521695,39.1938088481601,34.02690580053299,0.00021163055009691225,7.0,-39.19,1.4276677814245327,-39.36,27.2791,30.7461,35.6238,1.0076,17.3455,11.3651,7
110534,npp,2085,1265,10.4568214416504,31.2674884796143,121.429740905762,3670176,2086,945,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-05-30 17:14:27.983852,96.74040789091246,39.231348188325114,34.057987632805855,0.00021248366666512167,7.0,-39.23,1.4276677814245327,-39.36,27.2791,30.7461,35.6238,1.0076,16.7697,10.5368,7
112561,npp,445,1461,38.8857307434082,31.263484954834,121.433242797852,3670144,444,1096,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-04 17:20:39.212511,97.26506455422661,30.931787600150912,27.074637645137276,0.13160289970462283,8.0,-30.95,1.2365102219381485,-31.0,26.0383,31.6183,35.4853,0.9798,36.8585,38.1021,7
112561,npp,445,1462,39.0848274230957,31.262580871582,121.440879821777,3670144,444,1096,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-04 17:20:39.212511,97.2680433000925,30.887156811966864,27.036564086792865,0.1315965489190607,8.0,-30.91,1.2365102219381485,-31.0,26.0383,31.6183,35.4853,0.9798,37.0196,38.2972,7
113933,npp,1648,3017,26.8291244506836,31.2666072845459,121.442970275879,3670144,1651,2428,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.51015143601316,46.75629503703453,40.16884064575836,0.003875590762805472,16.0,46.73,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,28.8579,27.4103,7
113933,npp,1648,3016,31.8893432617188,31.2683067321777,121.435432434082,3670144,1651,2428,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.51327952805477,46.7240726195028,40.143256218828796,0.0038738934604305632,16.0,46.7,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,31.932,32.5802,7
114106,npp,954,2434,30.34694480896,31.2657794952393,121.440269470215,3670144,954,1970,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.44306025316227,22.538469036118187,19.840689954594918,0.0008033971529444676,13.0,22.51,1.0837787002826917,22.51,26.2353,32.071,35.5268,0.966,29.3904,29.3157,7
114106,npp,954,2433,26.8661251068115,31.2672271728516,121.432357788086,3670144,954,1970,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.445811944101,22.485736829504013,19.794839486027726,0.0008025658240822167,13.0,22.45,1.0837787002826917,22.51,26.2353,32.071,35.5268,0.966,26.1786,25.9532,7
114827,npp,1649,2042,8.39330291748047,31.2663021087646,121.433868408203,3670176,1649,1609,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-19 17:39:12.971694,-64.31246719163804,0.5601182859904494,0.4959522579806261,3.7980476041982436e-24,11.0,0.53,1.0,0.825,25.8367,30.9812,35.5798,1.0,8.3933,8.3933,7
114943,npp,911,1453,20.4628238677979,31.2674808502197,121.434051513672,3670176,910,1090,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-20 17:20:19.100864,97.11853959481248,31.288904531987534,27.377609351610484,2.629330278597863e-24,8.0,-31.31,1.2365102219381485,-31.0,26.0383,31.6183,35.4853,0.9798,21.9594,20.0505,7
114943,npp,911,1454,25.2447090148926,31.2665786743164,121.441764831543,3670176,910,1090,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-20 17:20:19.100864,97.12147129480765,31.244123108702716,27.33944890462632,2.629732164555465e-24,8.0,-31.27,1.2365102219381485,-31.0,26.0383,31.6183,35.4853,0.9798,25.8267,24.736,7
115305,npp,3064,2234,15.5266466140747,31.2671508789062,121.431015014648,3670176,3064,1792,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.45139700575317,11.593118245076976,10.249794269042711,2.0073069224653356e-23,12.0,11.57,1.015504800579495,12.13,24.96,29.9561,36.472,1.0342,16.7721,16.058,7
122063,npp,1856,3770,19.0851650238037,31.2649898529053,121.436500549316,3670176,1861,3040,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.56311152705076,65.13062576637736,53.455600985122835,6.816061445754484e-20,20.0,65.1,2.898275349237888,65.17,21.0122,26.319,33.7789,1.1771,28.4853,22.466,7
122063,npp,1856,3771,19.7679119110107,31.2628021240234,121.444290161133,3670176,1861,3040,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.55926641821254,65.14929987833193,53.46727760015928,6.839172372825659e-20,20.0,65.11,2.898275349237888,65.17,21.0122,26.319,33.7789,1.1771,28.7209,23.2696,7
122591,npp,2892,2044,36.8025283813477,31.2680778503418,121.434684753418,3670176,2892,1610,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-21 17:39:06.523844,-34.58112049095687,0.9169810431358619,0.8119336265719799,1.9298793911017478e-27,11.0,0.64,1.0,0.825,25.8367,30.9812,35.5798,1.0,36.8025,36.8025,7
123312,npp,2001,2823,35.2911643981934,31.2682991027832,121.437339782715,3670176,2003,2273,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.32744639103016,39.91054523530295,34.619186629881945,1.1484897039465144e-23,15.0,39.91,1.4276677814245327,39.98,27.0198,32.2785,36.0422,0.9598,33.0914,33.8728,7
123664,npp,593,1654,29.4153881072998,31.2696895599365,121.432022094727,3670176,594,1248,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-27 17:26:34.514414,99.14147952780823,21.47020568180075,18.910479692992656,3.0407100857851095e-12,9.0,-21.47,1.0837787002826917,-21.37,26.7516,31.6316,36.1803,0.9794,28.9363,28.8106,7
123664,npp,593,1655,32.6814384460449,31.2686309814453,121.439895629883,3670176,594,1248,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-27 17:26:34.514414,99.14622202250955,21.417640783899223,18.864692611839306,3.0203194259210925e-12,9.0,-21.42,1.0837787002826917,-21.37,26.7516,31.6316,36.1803,0.9794,31.9499,32.0095,7
124028,npp,1046,3588,28.6662406921387,31.264196395874,121.446685791016,3670176,1047,2910,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.67446238389704,61.58832015301436,51.155965682574916,2.8439631009591683e-07,19.0,61.57,2.5331140255951103,61.57,23.0611,27.534,32.8171,1.1252,31.4282,32.2552,7
124028,npp,1046,3586,26.6400527954102,31.268217086792,121.431365966797,3670176,1047,2910,196611,3866787,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.68198256458412,61.54664545882919,51.12795986618212,2.877390304248907e-07,19.0,61.53,2.5331140255951103,61.57,23.0611,27.534,32.8171,1.1252,30.6283,29.9754,7
124210,npp,390,3017,27.1866416931152,31.2635478973389,121.434921264648,3670144,390,2428,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.28409062971365,46.749782438962434,40.16377746388564,0.0066479191894612665,16.0,46.73,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,29.0751,27.7756,7
124210,npp,390,3018,30.8512878417969,31.2618713378906,121.442497253418,3670144,390,2428,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.2804323409995,46.78211295017058,40.18944327787797,0.006641758176072739,16.0,46.76,1.646109783506203,46.76,26.7986,30.3243,36.187,1.0217,31.3013,31.5196,7
124384,npp,2778,2434,29.8354587554932,31.2692604064941,121.433959960938,3670144,2778,1971,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.8060984610923,22.51324241093322,19.81919690660506,0.044592300459798145,13.0,22.51,1.0837787002826917,22.51,26.2353,32.071,35.5268,0.966,28.9184,28.8216,7
129800,npp,2070,1850,28.3875274658203,31.2662658691406,121.436553955078,3670144,2070,1425,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-08-01 17:32:51.042219,99.88907817511672,10.65693297460934,9.4246243886852,0.1191068167718758,10.0,-10.67,1.0,-10.56,26.2981,30.0726,34.7699,1.0302,29.2962,29.2453,7
130181,npp,575,665,23.9401454925537,31.2681941986084,121.430229187012,3670144,580,448,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-08-03 16:55:03.270355,94.24361096757313,57.6030983038337,48.38713100477796,0.11302948266717469,4.0,-57.6,2.2013981571160284,-57.56,28.0228,32.5855,37.0677,0.9508,27.054,22.7615,7
130368,npp,2845,81,30.9834518432617,31.2653408050537,121.435485839844,3670144,2843,35,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-08-04 16:36:05.825781,91.85838409810339,69.00391489398179,55.758247761170175,0.08293821186069905,1.0,-68.98,3.3985290935932855,-68.93,28.5598,31.5242,36.1981,0.9828,30.8221,30.4498,7
130382,npp,1861,3210,28.9765110015869,31.2673816680908,121.431976318359,3670144,1862,2554,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.60621880943552,52.515440768422955,44.642221559661884,0.08839310312901999,17.0,52.49,1.9513309067639726,52.52,26.639,32.0212,35.1072,0.9675,29.4209,28.0354,7
130382,npp,1861,3211,32.4092903137207,31.2656650543213,121.439323425293,3670144,1862,2554,196611,3866755,1283,chn_shanghai_23_22,31.26666197,121.43335745,23,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.60255244987643,52.54217805400191,44.66246923174792,0.08839418982604756,17.0,52.52,1.9513309067639726,52.52,26.639,32.0212,35.1072,0.9675,31.1801,31.3567,7
