gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,281,55.4702606201172,31.2579936981201,121.346664428711,3670144,2902,147,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-03 16:43:35.850873,92.97319363827167,65.6112499726229,53.75071281063159,0.04229691295962814,2.0,-65.6,3.0,-65.86,35.7855,41.4243,49.0385,0.7714,36.6364,42.7894,7
101225,npp,1851,3404,52.7702865600586,31.2624053955078,121.344116210938,3670144,1850,2753,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.52699252427225,57.511106502721205,48.32649208379672,0.01219440625601424,18.0,57.48,2.2013981571160284,57.17,35.2621,39.516,44.4621,0.8086,37.9753,42.6725,7
101348,npp,1183,2828,38.3469848632812,31.2612075805664,121.344467163086,3670144,1182,2278,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.6760766529207,40.13427929409099,34.805318696016506,0.0399493529215533,15.0,40.1,1.4276677814245327,39.57,31.7475,36.3123,41.6893,0.88,33.3796,33.7449,7
102464,npp,2800,670,31.2883033752441,31.2581272125244,121.346664428711,3670176,2804,452,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-13 16:56:08.682220,94.1035353820805,57.48566815020293,48.30646039021166,4.9541394291040903e-05,4.0,-57.48,2.2013981571160284,-57.79,37.5047,44.8098,49.2358,0.7131,25.8122,22.3121,7
102473,npp,1660,3779,19.1311206817627,31.2596206665039,121.347137451172,3670144,1658,3045,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.55885489137889,65.28239344631349,53.557554691513396,0.004351566800890443,20.0,65.26,3.0,64.97,30.2528,40.8892,48.0739,0.7815,24.7018,14.9508,7
102715,npp,315,2634,28.8399906158447,31.2598190307617,121.345855712891,3670176,315,2125,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.16155387932064,32.136512734621334,28.10317390650598,7.022402917508462e-07,14.0,32.11,1.2365102219381485,31.6,28.2135,34.363,39.5962,0.9299,27.4878,26.8185,7
102835,npp,2683,2051,25.7242870330811,31.2589931488037,121.345916748047,3670176,2683,1617,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-16 17:40:11.123137,-64.0852761554398,1.1039181968977285,0.9775535397893683,3.492679422510747e-12,11.0,1.02,1.0,0.3,28.479,31.9544,36.0308,1.0,25.7243,25.7243,7
103201,npp,2442,3405,12.2422590255737,31.2555294036865,121.344886779785,3670176,2441,2753,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.35994990955238,57.52687959766632,48.34111314786141,5.6341716046546854e-18,18.0,57.5,2.2013981571160284,57.17,35.2621,39.516,44.4621,0.8086,19.5652,9.8996,7
103440,npp,1075,2246,37.1381950378418,31.2624340057373,121.343078613281,3670176,1076,1803,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.23943577922348,12.27062943746841,10.84823141082653,5.358087953355131e-25,12.0,12.25,1.015504800579495,11.51,29.6327,33.1178,38.89,0.9649,35.9135,35.8336,7
103557,npp,338,1659,32.3239135742188,31.2584857940674,121.345268249512,3670176,338,1252,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-22 17:27:35.418551,99.03983660619441,21.184464731088802,18.663724437033142,2.1709117412428665e-24,9.0,-21.21,1.0837787002826917,-21.89,30.9247,35.4797,40.6431,0.9006,29.0426,29.1122,7
103919,npp,133,3022,32.5417556762695,31.2619781494141,121.345520019531,3670176,134,2432,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.28209939396596,46.913269439478135,40.2982429748089,3.443377397346159e-21,16.0,46.89,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,28.6983,27.4356,7
104154,npp,1803,1853,30.9325065612793,31.2575435638428,121.343536376953,3670176,1803,1428,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-04-27 17:33:48.326535,97.82227927419817,10.48358304824823,9.272422272562503,3.957929486335527e-15,10.0,-10.5,1.0,-11.13,29.9028,33.9179,36.6554,0.9421,28.969,29.1419,7
105551,npp,879,2632,7.5439658164978,31.2600479125977,121.344619750977,3670176,878,2123,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.66100295678312,32.04792294627172,28.028633915944322,0.0004512096692459236,14.0,32.02,1.2365102219381485,31.6,28.2135,34.363,39.5962,0.9299,10.2651,7.0152,7
105551,npp,879,2633,8.15119934082031,31.2585277557373,121.35230255127,3670176,878,2123,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.65929729015888,32.09273259773245,28.066735470036598,0.00044994385462974323,14.0,32.07,1.2365102219381485,31.6,28.2135,34.363,39.5962,0.9299,10.7562,7.5799,7
105724,npp,173,2049,32.2562713623047,31.2560520172119,121.346099853516,3670144,173,1615,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-02 17:40:01.251779,-51.94982066309968,1.0861502167061747,0.9618464550697965,0.008609527220301921,11.0,0.91,1.0,0.3,28.479,31.9544,36.0308,1.0,32.2563,32.2563,7
106085,npp,1755,864,51.5962181091309,31.2574787139893,121.34790802002,3670144,1754,650,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-04 17:02:15.262124,95.20933867629944,52.431280674481634,44.579444164690486,0.06750892271213137,5.0,-52.44,1.847645286154319,-52.72,36.3805,41.8461,46.731,0.7636,37.2315,39.3998,7
106085,npp,1755,865,49.3392601013184,31.256814956665,121.356033325195,3670144,1754,650,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-04 17:02:15.262124,95.21336093188367,52.402546584387906,44.55766001875678,0.06749738900123739,5.0,-52.41,1.847645286154319,-52.72,36.3805,41.8461,46.731,0.7636,36.01,37.6764,7
106098,npp,568,3964,35.4958305358887,31.2610473632812,121.348251342773,3670144,569,3150,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.02408407950074,68.40812408632404,55.43513041949629,0.024610918812961798,21.0,68.38,3.3166247903554,68.17,29.5535,38.6783,47.8562,0.8262,30.9949,29.3252,7
106098,npp,568,3966,42.3091850280762,31.25657081604,121.363548278809,3670144,569,3150,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.0163236357863,68.44054869517265,55.45374767244176,0.02458683457137766,21.0,68.42,3.3166247903554,68.17,29.5535,38.6783,47.8562,0.8262,33.0492,34.9541,7
106260,npp,955,276,35.2074813842773,31.2568511962891,121.34188079834,3670144,954,144,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-05 16:43:17.821253,92.71026397049839,65.6937622537004,53.80723795251921,0.1301597994920892,2.0,-65.69,3.0,-65.86,35.7855,41.4243,49.0385,0.7714,29.8822,27.1588,7
106272,npp,2996,3403,33.750072479248,31.2603321075439,121.344291687012,3670144,2998,2752,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.56805931053746,57.4680207026981,48.30051143650052,0.08373612953071713,18.0,57.45,2.2013981571160284,57.17,35.2621,39.516,44.4621,0.8086,29.3352,27.2918,7
106453,npp,2308,2827,38.8323440551758,31.2568950653076,121.349281311035,3670144,2309,2277,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-06 18:05:02.774502,-75.92108654584572,40.07110712695918,34.7557572836405,0.10214259974626501,15.0,40.06,1.4276677814245327,39.57,31.7475,36.3123,41.6893,0.88,33.7196,34.172,7
107016,npp,2431,470,17.7627830505371,31.2602729797363,121.342254638672,3670144,2428,279,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-10 16:49:32.576738,93.39548715445653,61.955800012038075,51.404315648107485,0.01301238163620844,3.0,-61.95,2.5331140255951103,-62.14,37.5842,42.8579,50.3447,0.7456,22.0476,13.2437,7
107029,npp,1339,3591,19.5747509002686,31.2534027099609,121.359802246094,3670144,1338,2912,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.65227665715872,61.65831373136354,51.21164963195959,0.025676625523306615,19.0,61.63,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,23.6272,15.3804,7
107029,npp,1339,3589,18.5109443664551,31.2574577331543,121.344482421875,3670144,1338,2912,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.65994026510849,61.61668238783358,51.18369896074558,0.025667354942439203,19.0,61.59,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,23.2072,14.5445,7
107205,npp,675,3019,32.6832427978516,31.2591953277588,121.343620300293,3670144,677,2430,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.1793405803696,46.803053747091845,40.21139327327479,0.014173496192236956,16.0,46.79,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,28.7843,27.5548,7
107205,npp,675,3020,30.6471309661865,31.2575302124023,121.351211547852,3670144,677,2430,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.17590407228015,46.83540950096185,40.23707456428037,0.014177519028942234,16.0,46.83,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,27.5474,25.8382,7
107547,npp,2324,1851,10.7360715866089,31.2589626312256,121.352210998535,3670144,2324,1425,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-13 17:33:36.869039,98.43246682455151,10.611642412734971,9.385538560397823,0.0011042119706807878,10.0,-10.62,1.0,-11.13,29.9028,33.9179,36.6554,0.9421,8.7726,10.1146,7
107547,npp,2324,1850,10.4861278533936,31.2601203918457,121.344276428223,3670144,2324,1425,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-13 17:33:36.869039,98.43504829551108,10.669715697586396,9.436771229167542,0.0011027465238249079,10.0,-10.67,1.0,-11.13,29.9028,33.9179,36.6554,0.9421,8.5227,9.8791,7
107910,npp,2747,3774,40.4921417236328,31.2601661682129,121.343437194824,3670176,2746,3042,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.70508877975892,65.19415396972745,53.50468449486303,0.00040024579203163144,20.0,65.17,2.898275349237888,64.97,30.2528,40.8892,48.0739,0.7815,31.8175,31.6442,7
107910,npp,2747,3776,48.0739250183105,31.2558040618896,121.359069824219,3670176,2746,3042,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.69733777963485,65.23152604127489,53.52802148609185,0.0004012750115629259,20.0,65.21,2.898275349237888,64.97,30.2528,40.8892,48.0739,0.7815,34.4334,37.5692,7
108077,npp,2092,3210,30.1357135772705,31.2580509185791,121.344764709473,3670176,2091,2554,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.17882949601386,52.51822604554073,44.6485035300643,2.867946118811775e-06,17.0,52.49,1.9513309067639726,52.24,32.8368,40.2709,44.3102,0.7935,26.7604,23.9123,7
108077,npp,2092,3211,38.8379058837891,31.2563190460205,121.352081298828,3670176,2091,2554,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.17537441481105,52.544888157645524,44.668696677903725,2.8890559122034693e-06,17.0,52.52,1.9513309067639726,52.24,32.8368,40.2709,44.3102,0.7935,31.2201,30.8174,7
108255,npp,1409,2630,45.0101470947266,31.2588520050049,121.354476928711,3670176,1410,2121,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-17 17:58:38.389513,-77.39646822409709,31.952457627772883,27.947195701252724,1.493216990396553e-11,14.0,31.93,1.2365102219381485,31.6,28.2135,34.363,39.5962,0.9299,40.5651,41.8553,7
108255,npp,1409,2629,27.4879970550537,31.2603321075439,121.346801757812,3670176,1410,2121,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-17 17:58:38.389513,-77.40053588950673,31.90762664699226,27.909060267537356,1.4843263955090333e-11,14.0,31.89,1.2365102219381485,31.6,28.2135,34.363,39.5962,0.9299,26.3944,25.5613,7
108788,npp,1078,3962,48.2349586486816,31.2495937347412,121.36474609375,3670176,1079,3147,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.1506723622117,68.38359331830343,55.41986458575219,5.609738641237746e-20,21.0,68.35,3.3166247903554,68.17,29.5535,38.6783,47.8562,0.8262,34.8359,39.8498,7
108788,npp,1078,3959,34.015983581543,31.2562694549561,121.341865539551,3670176,1079,3147,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.16240676445499,68.3349836920455,55.391901970878656,5.555522067929656e-20,21.0,68.3,3.3166247903554,68.17,29.5535,38.6783,47.8562,0.8262,30.5487,28.1026,7
108962,npp,431,3398,38.3322525024414,31.2572917938232,121.345481872559,3670176,428,2746,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.10863693329634,57.35876164779606,48.22190770426152,1.0153156786170268e-21,18.0,57.33,2.2013981571160284,57.17,35.2621,39.516,44.4621,0.8086,31.4167,30.9972,7
108962,npp,431,3399,44.8931541442871,31.2553749084473,121.353073120117,3670176,428,2746,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.10507374387016,57.382593793480666,48.23899165317904,1.0170065537406274e-21,18.0,57.36,2.2013981571160284,57.17,35.2621,39.516,44.4621,0.8086,34.397,36.3026,7
109829,npp,2928,466,44.8265266418457,31.2578258514404,121.344116210938,3670176,2933,276,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-26 16:49:17.557851,93.33057856669032,62.042764804160235,51.458169051430744,1.1613997055221791e-15,3.0,-62.03,2.5331140255951103,-62.14,37.5842,42.8579,50.3447,0.7456,32.7316,33.4222,7
109841,npp,1852,3584,34.3631973266602,31.2608737945557,121.349990844727,3670176,1851,2908,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.63242015193617,61.5141118141792,51.110908761324495,6.393875785214358e-22,19.0,61.49,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,29.4652,27.0001,7
109841,npp,1852,3585,48.5721321105957,31.2588539123535,121.357612609863,3670176,1851,2908,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.6286106904154,61.53490400056899,51.124894335964555,6.364151326324648e-22,19.0,61.51,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,35.0745,38.1644,7
109841,npp,1853,3584,51.2176361083984,31.2543430328369,121.347625732422,3670176,1851,2908,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.59672107323337,61.514257093154406,51.11100649897537,6.371687426056579e-22,19.0,61.49,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,36.1189,40.243,7
109841,npp,1853,3585,46.7355346679688,31.2523250579834,121.355247497559,3670176,1851,2908,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.59294594697532,61.53504866227653,51.12499162269676,6.342072772540148e-22,19.0,61.51,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,34.3495,36.7213,7
110534,npp,2088,1254,12.1320495605469,31.2564487457275,121.343391418457,3670176,2088,935,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-30 17:14:27.983852,96.48383626032754,39.64688921801605,34.401695789698344,0.00022264807422344544,7.0,-39.64,1.4276677814245327,-39.79,32.1067,37.476,41.8015,0.8527,14.2025,10.3446,7
110534,npp,2088,1255,14.111008644104,31.2556324005127,121.351005554199,3670176,2088,935,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-05-30 17:14:27.983852,96.48700712430515,39.60927609543536,34.3706114274464,0.00022177476674311927,7.0,-39.61,1.4276677814245327,-39.79,32.1067,37.476,41.8015,0.8527,15.5886,12.032,7
112561,npp,447,1450,37.6763801574707,31.2601108551025,121.346504211426,3670144,446,1088,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-04 17:20:39.212511,97.03654534513586,31.42559621675307,27.495569526492414,0.13173336638628252,8.0,-31.45,1.2365102219381485,-31.49,32.5796,37.9449,41.3576,0.8421,31.7372,31.7283,7
112561,npp,447,1451,39.4320449829102,31.2592067718506,121.354209899902,3670144,446,1088,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-04 17:20:39.212511,97.0393013455743,31.380940398164185,27.457528823720498,0.13172697217305002,8.0,-31.4,1.2365102219381485,-31.49,32.5796,37.9449,41.3576,0.8421,33.1571,33.2068,7
113415,npp,1889,1645,30.4201507568359,31.2614307403564,121.343818664551,3670144,1890,1241,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-09 17:26:52.246260,99.38110143547763,21.933934809037684,19.31468123697898,0.018711359152383224,9.0,-21.95,1.0837787002826917,-21.89,30.9247,35.4797,40.6431,0.9006,27.286,27.3976,7
113415,npp,1889,1646,29.7152881622314,31.2603721618652,121.351753234863,3670144,1890,1241,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-09 17:26:52.246260,99.38666750245505,21.88123526352284,19.268811434309935,0.018716280225453453,9.0,-21.89,1.0837787002826917,-21.89,30.9247,35.4797,40.6431,0.9006,26.6356,26.7628,7
113933,npp,1653,3006,30.2996006011963,31.2555561065674,121.344482421875,3670144,1654,2421,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.32204298527643,46.39990058810747,39.88541473860236,0.0038541400243724774,16.0,46.38,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,27.3362,25.5452,7
113933,npp,1653,3007,40.3384284973145,31.2539081573486,121.351959228516,3670144,1654,2421,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.3184554146935,46.43209555590355,39.91103357697662,0.0038558220247509514,16.0,46.41,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,33.4347,34.0088,7
114106,npp,958,2423,38.0462455749512,31.2550468444824,121.347015380859,3670144,957,1961,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-13 17:51:52.023030,-76.88835175453417,21.963748612620982,19.340744835917103,0.0007932176342408586,13.0,21.93,1.0837787002826917,21.98,29.6808,34.453,37.9657,0.9275,35.2699,35.2871,7
114365,npp,2563,1247,36.2340393066406,31.2613697052002,121.344390869141,3670176,2564,929,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-15 17:14:09.618756,97.03846211329983,39.89226248508942,34.60150218167379,1.1600774353225915e-10,7.0,-39.91,1.4276677814245327,-39.79,32.1067,37.476,41.8015,0.8527,31.0845,30.8955,7
114365,npp,2563,1248,32.7887268066406,31.2605323791504,121.35205078125,3670176,2564,929,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-15 17:14:09.618756,97.04217517571834,39.85463215365771,34.57044207559319,1.166854539387555e-10,7.0,-39.87,1.4276677814245327,-39.79,32.1067,37.476,41.8015,0.8527,28.6713,27.9578,7
114827,npp,1652,2031,10.3229446411133,31.2578945159912,121.345123291016,3670176,1652,1598,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-19 17:39:12.971694,41.19379683333596,0.5051507919087203,0.44728201701595227,3.653567980817164e-24,11.0,-0.3,1.0,0.3,28.479,31.9544,36.0308,1.0,10.3229,10.3229,7
114827,npp,1652,2032,12.2138862609863,31.2564506530762,121.352653503418,3670176,1652,1598,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-19 17:39:12.971694,32.70424951830854,0.49268380288439323,0.43624327360471316,3.659105506890965e-24,11.0,-0.27,1.0,0.3,28.479,31.9544,36.0308,1.0,12.2139,12.2139,7
114943,npp,914,1443,12.3895473480225,31.2590961456299,121.346031188965,3670176,915,1083,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-20 17:20:20.880101,97.67603502816887,31.753952690244628,27.773560948743096,2.5842172660348463e-24,8.0,-31.76,1.2365102219381485,-31.49,32.5796,37.9449,41.3576,0.8421,11.2871,10.4336,7
114943,npp,914,1444,17.4888744354248,31.2581539154053,121.353797912598,3670176,915,1083,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-20 17:20:20.880101,97.67946193462065,31.70917603140547,27.735456753419076,2.5845154636047984e-24,8.0,-31.71,1.2365102219381485,-31.49,32.5796,37.9449,41.3576,0.8421,15.411,14.7278,7
115305,npp,3067,2224,28.3895168304443,31.2601795196533,121.349449157715,3670176,3067,1782,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.46158687273044,11.041582401256607,9.763536753581814,2.0812298502606523e-23,12.0,11.01,1.015504800579495,11.51,29.6327,33.1178,38.89,0.9649,27.2984,27.3923,7
122051,npp,2997,654,26.7485466003418,31.2555046081543,121.34937286377,3670176,2998,436,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-18 16:55:03.987811,94.36975689922538,57.88183816561193,48.58303386368147,1.2019049031417174e-24,4.0,-57.86,2.2013981571160284,-57.79,37.5047,44.8098,49.2358,0.7131,23.75,19.0747,7
122063,npp,1861,3761,18.7837142944336,31.2564926147461,121.349472045898,3670176,1863,3033,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.04668055332147,64.96406413304484,53.35103176904521,6.417395772462846e-20,20.0,64.93,2.898275349237888,64.97,30.2528,40.8892,48.0739,0.7815,24.3273,14.6793,7
122063,npp,1861,3762,19.8004512786865,31.2543659210205,121.357192993164,3670176,1863,3033,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.04277979620139,64.98265828935918,53.362702547915916,6.439092215750559e-20,20.0,64.95,2.898275349237888,64.97,30.2528,40.8892,48.0739,0.7815,24.6781,15.4738,7
122591,npp,2895,2033,11.9967927932739,31.2610149383545,121.342704772949,3670176,2896,1600,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-21 17:39:06.523844,19.357670744547946,0.9005606162198871,0.7973945501691485,1.9336220840644968e-27,11.0,0.25,1.0,0.3,28.479,31.9544,36.0308,1.0,11.9968,11.9968,7
123312,npp,2005,2812,26.4865207672119,31.2589378356934,121.347640991211,3670176,2006,2264,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.07805960024005,39.497545745465594,34.27799696576015,1.214428327771859e-23,15.0,39.49,1.4276677814245327,39.57,31.7475,36.3123,41.6893,0.88,25.072,23.3078,7
123312,npp,2005,2813,50.6807975769043,31.2574043273926,121.355072021484,3670176,2006,2264,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.0747203830885,39.53512560125614,34.30906940517216,1.2083261455884995e-23,15.0,39.53,1.4276677814245327,39.57,31.7475,36.3123,41.6893,0.88,42.0187,44.5985,7
123840,npp,2909,1050,29.3045768737793,31.2594814300537,121.349540710449,3670176,2908,771,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-28 17:07:40.631402,95.60697427520047,46.87236567431809,40.25761186219833,2.9747950733256416e-05,6.0,-46.86,1.646109783506203,-46.8,34.0573,40.8098,45.4039,0.783,24.9651,22.9457,7
124028,npp,1051,3576,33.1021842956543,31.2555847167969,121.343612670898,3670176,1050,2902,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.54046344118764,61.339813098512884,50.98866234686568,3.119418853060295e-07,19.0,61.32,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,28.9674,26.0093,7
124028,npp,1051,3578,52.2900543212891,31.251594543457,121.358734130859,3670176,1050,2902,196611,3866787,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.53311952841946,61.38128019759247,51.016630039937354,3.083689539638665e-07,19.0,61.36,2.5331140255951103,61.36,32.2083,40.6687,46.1079,0.7857,36.5422,41.0857,7
124210,npp,394,3006,31.553768157959,31.2557258605957,121.344284057617,3670144,393,2421,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.09404920454799,46.39616263837957,39.88268425553911,0.006740035444299132,16.0,46.38,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,28.0981,26.6026,7
124210,npp,394,3007,53.3735466003418,31.2540645599365,121.351753234863,3670144,393,2421,196611,3866755,1382,chn_shanghai_2_24,31.25832863,121.34585744,2,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.09056790859343,46.428346807445145,39.90829536773539,0.006733931030822573,16.0,46.41,1.646109783506203,46.44,32.296,37.9017,43.1502,0.8431,41.3535,44.9986,7
