lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.705,0.71,0.714
2,0.497,0.556,0.51
3,0.354,0.431,0.369
4,0.26,0.332,0.272
5,0.227,0.255,0.235
6,0.194,0.196,0.197
7,0.187,0.153,0.186
8,0.176,0.123,0.172
9,0.147,0.104,0.139
10,0.132,0.094,0.12
11,0.123,0.09,0.109
12,0.122,0.091,0.108
13,0.116,0.097,0.102
14,0.097,0.104,0.083
15,0.084,0.113,0.07
16,0.091,0.122,0.077
17,0.102,0.13,0.09
18,0.124,0.138,0.112
19,0.139,0.144,0.126
20,0.163,0.148,0.151
21,0.152,0.15,0.144
22,0.15,0.151,0.147
23,0.138,0.149,0.142
24,0.129,0.145,0.138
25,0.118,0.139,0.132
26,0.107,0.128,0.126
27,0.107,0.118,0.13
28,0.106,0.11,0.132
29,0.107,0.103,0.133
30,0.108,0.096,0.133
31,0.111,0.089,0.133
32,0.11,0.083,0.13
33,0.09,0.078,0.108
34,0.063,0.073,0.08
35,0.038,0.069,0.052
36,0.033,0.065,0.043
37,0.017,0.063,0.021
38,0.026,0.06,0.023
39,0.047,0.057,0.038
40,0.061,0.055,0.049
41,0.058,0.054,0.045
42,0.051,0.054,0.038
43,0.052,0.054,0.038
44,0.039,0.054,0.024
45,0.054,0.055,0.04
46,0.064,0.054,0.051
47,0.06,0.052,0.049
48,0.072,0.051,0.063
49,0.074,0.049,0.066
50,0.076,0.047,0.07
51,0.08,0.045,0.077
52,0.074,0.044,0.076
53,0.069,0.042,0.079
54,0.059,0.04,0.075
55,0.024,0.037,0.045
56,-0.002,0.035,0.024
57,-0.019,0.032,0.011
58,-0.006,0.029,0.024
59,0.003,0.026,0.034
60,0.004,0.024,0.032
61,0.015,0.023,0.041
62,0.03,0.022,0.052
63,0.031,0.023,0.051
64,0.028,0.025,0.045
65,0.025,0.026,0.038
66,0.018,0.027,0.027
67,0.022,0.028,0.025
68,0.033,0.028,0.029
69,0.03,0.029,0.022
70,0.046,0.03,0.034
71,0.043,0.031,0.03
72,0.046,0.031,0.031
73,0.043,0.031,0.026
74,0.044,0.03,0.025
75,0.039,0.029,0.019
76,0.047,0.028,0.028
77,0.04,0.025,0.022
78,0.03,0.022,0.012
79,0.017,0.019,0.0
80,0.003,0.016,-0.009
81,0.002,0.014,-0.003
82,0.001,0.013,0.002
83,-0.006,0.012,0.003
84,-0.003,0.012,0.011
85,-0.006,0.012,0.013
86,-0.011,0.013,0.012
87,-0.005,0.014,0.02
88,-0.003,0.014,0.023
89,0.008,0.014,0.032
90,0.02,0.014,0.041
91,0.024,0.014,0.042
92,0.037,0.016,0.052
93,0.036,0.018,0.049
94,0.04,0.02,0.051
95,0.042,0.023,0.05
96,0.05,0.024,0.052
97,0.044,0.025,0.039
98,0.033,0.027,0.021
99,0.032,0.028,0.015
100,0.031,0.029,0.011
101,0.019,0.03,-0.002
102,0.009,0.03,-0.014
103,-0.003,0.03,-0.026
104,0.016,0.029,-0.007
105,0.012,0.028,-0.011
106,0.026,0.028,0.004
107,0.021,0.028,0.001
108,0.021,0.027,0.002
109,0.02,0.027,0.005
110,0.028,0.026,0.017
111,0.044,0.026,0.038
112,0.047,0.026,0.047
113,0.049,0.027,0.053
114,0.033,0.028,0.041
115,0.009,0.028,0.021
116,0.015,0.028,0.03
117,0.038,0.029,0.054
118,0.046,0.029,0.061
119,0.045,0.031,0.059
120,0.039,0.032,0.052
121,0.019,0.033,0.03
122,0.023,0.034,0.032
123,0.029,0.034,0.037
124,0.037,0.036,0.042
125,0.033,0.037,0.035
126,0.03,0.038,0.027
127,0.028,0.038,0.019
128,0.026,0.038,0.012
129,0.025,0.038,0.007
130,0.031,0.037,0.011
131,0.032,0.036,0.01
132,0.044,0.035,0.019
133,0.041,0.035,0.014
134,0.044,0.034,0.016
135,0.038,0.033,0.01
136,0.044,0.031,0.018
137,0.048,0.028,0.023
138,0.052,0.025,0.029
139,0.051,0.023,0.03
140,0.028,0.021,0.014
141,0.013,0.02,0.008
142,0.015,0.019,0.016
143,-0.002,0.018,0.005
144,-0.004,0.017,0.007
145,0.002,0.017,0.015
146,0.003,0.017,0.018
147,-0.008,0.019,0.007
148,-0.016,0.02,0.001
149,0.008,0.021,0.024
150,0.027,0.021,0.041
151,0.033,0.021,0.045
152,0.039,0.021,0.047
153,0.032,0.021,0.038
154,0.024,0.021,0.027
155,0.02,0.022,0.018
156,0.024,0.023,0.015
157,0.032,0.025,0.016
158,0.054,0.025,0.034
159,0.058,0.025,0.035
160,0.045,0.024,0.023
161,0.027,0.023,0.005
162,0.013,0.021,-0.008
163,0.017,0.019,-0.004
164,0.025,0.016,0.003
165,0.021,0.014,-0.001
166,0.003,0.012,-0.017
167,-0.023,0.01,-0.039
168,-0.02,0.008,-0.032
169,-0.023,0.007,-0.028
170,-0.014,0.007,-0.012
171,0.008,0.008,0.014
172,0.027,0.01,0.036
173,0.026,0.013,0.037
174,0.025,0.017,0.038
175,0.018,0.021,0.033
176,0.013,0.023,0.03
177,0.009,0.025,0.026
178,0.01,0.025,0.027
179,0.015,0.026,0.032
180,0.017,0.026,0.033
181,0.038,0.025,0.051
182,0.056,0.023,0.066
183,0.05,0.021,0.057
184,0.052,0.017,0.054
185,0.04,0.012,0.035
186,0.026,0.006,0.014
187,0.006,0.001,-0.011
188,0.004,-0.003,-0.017
189,-0.003,-0.008,-0.024
190,-0.005,-0.013,-0.027
191,-0.013,-0.017,-0.037
192,-0.028,-0.02,-0.052
193,-0.051,-0.022,-0.074
194,-0.063,-0.022,-0.084
195,-0.07,-0.021,-0.09
196,-0.063,-0.02,-0.081
197,-0.05,-0.018,-0.065
198,-0.027,-0.017,-0.037
199,-0.024,-0.015,-0.027
200,-0.01,-0.012,-0.007
201,-0.001,-0.008,0.007
202,0.009,-0.004,0.02
203,0.023,0.001,0.036
204,0.04,0.007,0.054
205,0.05,0.014,0.065
206,0.049,0.02,0.065
207,0.043,0.025,0.059
208,0.047,0.029,0.063
209,0.038,0.032,0.054
210,0.037,0.034,0.05
211,0.028,0.035,0.038
212,0.031,0.036,0.038
213,0.025,0.037,0.026
214,0.02,0.037,0.015
215,0.016,0.036,0.006
216,0.015,0.034,-0.001
217,0.029,0.032,0.009
218,0.031,0.03,0.01
219,0.035,0.028,0.012
220,0.031,0.027,0.007
221,0.038,0.028,0.013
222,0.022,0.029,-0.001
223,0.02,0.031,-0.002
224,0.028,0.034,0.008
225,0.027,0.037,0.01
226,0.028,0.04,0.015
227,0.03,0.043,0.022
228,0.045,0.045,0.042
229,0.054,0.047,0.057
230,0.063,0.049,0.071
231,0.066,0.05,0.077
232,0.061,0.05,0.073
233,0.054,0.051,0.067
234,0.049,0.049,0.063
235,0.044,0.047,0.06
236,0.045,0.043,0.061
237,0.049,0.039,0.065
238,0.047,0.034,0.064
239,0.049,0.03,0.063
240,0.036,0.026,0.049
241,0.034,0.023,0.044
242,0.029,0.021,0.037
243,0.019,0.019,0.022
244,0.001,0.018,-0.001
245,-0.014,0.017,-0.021
246,-0.011,0.015,-0.023
247,-0.009,0.013,-0.024
248,-0.004,0.011,-0.021
249,0.009,0.011,-0.011
250,0.022,0.013,0.001
251,0.022,0.015,0.002
252,0.008,0.017,-0.012
253,0.006,0.02,-0.013
254,0.01,0.023,-0.008
255,0.01,0.025,-0.006
256,0.028,0.028,0.016
257,0.05,0.031,0.043
258,0.074,0.033,0.073
259,0.075,0.035,0.08
260,0.074,0.036,0.083
261,0.054,0.038,0.066
262,0.048,0.04,0.063
263,0.028,0.042,0.044
264,0.021,0.044,0.038
265,0.012,0.045,0.029
266,0.021,0.046,0.038
267,0.025,0.045,0.042
268,0.032,0.043,0.046
269,0.051,0.039,0.062
270,0.053,0.036,0.06
271,0.046,0.033,0.049
272,0.018,0.03,0.017
273,0.0,0.027,-0.006
274,0.015,0.024,0.005
275,0.029,0.021,0.017
276,0.035,0.017,0.021
277,0.026,0.013,0.012
278,0.03,0.009,0.015
279,0.017,0.005,0.003
280,0.009,0.002,-0.005
281,0.01,0.001,-0.005
282,0.02,0.0,0.005
283,0.017,0.001,0.002
284,-0.01,0.0,-0.022
285,-0.036,0.0,-0.045
286,-0.044,-0.001,-0.049
287,-0.044,-0.002,-0.043
288,-0.028,-0.005,-0.022
289,-0.009,-0.007,0.001
290,-0.005,-0.008,0.008
291,0.014,-0.009,0.028
292,0.015,-0.01,0.032
293,0.002,-0.01,0.021
294,-0.013,-0.009,0.008
295,-0.008,-0.009,0.014
296,-0.003,-0.008,0.02
297,-0.002,-0.007,0.021
298,0.002,-0.006,0.022
299,0.015,-0.004,0.032
300,0.012,-0.004,0.025
301,0.016,-0.004,0.025
302,0.017,-0.006,0.021
303,-0.009,-0.006,-0.009
304,-0.029,-0.007,-0.033
305,-0.045,-0.007,-0.051
306,-0.054,-0.006,-0.061
307,-0.035,-0.006,-0.043
308,-0.021,-0.006,-0.03
309,0.0,-0.007,-0.012
310,0.025,-0.006,0.011
311,0.038,-0.005,0.024
312,0.023,-0.002,0.01
313,0.012,0.002,0.001
314,0.013,0.006,0.004
315,0.009,0.01,0.003
316,-0.009,0.015,-0.01
317,-0.01,0.018,-0.005
318,-0.014,0.021,-0.004
319,-0.006,0.024,0.006
320,0.016,0.028,0.03
321,0.043,0.031,0.06
322,0.057,0.034,0.075
323,0.074,0.037,0.096
324,0.073,0.039,0.097
325,0.066,0.041,0.092
326,0.046,0.043,0.071
327,0.028,0.045,0.052
328,0.033,0.046,0.054
329,0.037,0.046,0.054
330,0.046,0.047,0.058
331,0.053,0.048,0.059
332,0.048,0.049,0.049
333,0.047,0.05,0.042
334,0.039,0.051,0.032
335,0.037,0.051,0.03
336,0.038,0.05,0.031
337,0.039,0.048,0.033
338,0.037,0.047,0.03
339,0.041,0.045,0.032
340,0.063,0.043,0.053
341,0.065,0.041,0.054
342,0.058,0.04,0.047
343,0.061,0.04,0.051
344,0.059,0.042,0.05
345,0.054,0.045,0.046
346,0.055,0.05,0.052
347,0.047,0.055,0.05
348,0.034,0.059,0.043
349,0.019,0.062,0.033
350,0.025,0.064,0.042
351,0.043,0.065,0.063
352,0.054,0.066,0.078
353,0.073,0.068,0.098
354,0.075,0.07,0.101
355,0.082,0.071,0.107
356,0.089,0.071,0.111
357,0.091,0.07,0.11
358,0.078,0.068,0.095
359,0.073,0.067,0.087
360,0.09,0.066,0.098
361,0.078,0.065,0.083
362,0.08,0.064,0.08
363,0.088,0.064,0.082
364,0.087,0.063,0.077
365,0.072,0.062,0.06
366,0.057,0.061,0.044
367,0.031,0.06,0.019
368,0.016,0.059,0.005
369,0.007,0.057,-0.005
370,0.012,0.055,-0.0
371,0.034,0.052,0.021
372,0.046,0.05,0.033
373,0.066,0.048,0.052
374,0.07,0.048,0.056
375,0.06,0.05,0.049
376,0.051,0.052,0.046
377,0.059,0.055,0.059
378,0.073,0.057,0.078
379,0.08,0.06,0.089
380,0.083,0.063,0.096
381,0.068,0.065,0.084
382,0.06,0.067,0.08
383,0.051,0.068,0.074
384,0.053,0.069,0.078
385,0.053,0.069,0.077
386,0.061,0.068,0.082
387,0.062,0.066,0.08
388,0.066,0.064,0.081
389,0.057,0.06,0.069
390,0.036,0.055,0.044
391,0.044,0.05,0.046
392,0.059,0.043,0.055
393,0.061,0.035,0.052
394,0.046,0.027,0.035
395,0.027,0.017,0.016
396,0.003,0.008,-0.008
397,-0.02,-0.002,-0.031
398,-0.03,-0.013,-0.041
399,-0.028,-0.022,-0.038
400,-0.018,-0.032,-0.027
