lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.678,0.686,0.687
2,0.449,0.509,0.461
3,0.308,0.368,0.319
4,0.225,0.258,0.235
5,0.158,0.174,0.165
6,0.108,0.113,0.111
7,0.074,0.07,0.073
8,0.043,0.043,0.038
9,0.04,0.028,0.032
10,0.056,0.023,0.045
11,0.056,0.025,0.046
12,0.05,0.032,0.042
13,0.067,0.042,0.059
14,0.078,0.054,0.07
15,0.088,0.067,0.079
16,0.09,0.079,0.081
17,0.095,0.09,0.088
18,0.105,0.099,0.098
19,0.109,0.106,0.101
20,0.099,0.11,0.089
21,0.081,0.111,0.072
22,0.068,0.109,0.065
23,0.066,0.105,0.069
24,0.06,0.098,0.068
25,0.064,0.089,0.076
26,0.06,0.077,0.077
27,0.062,0.067,0.083
28,0.064,0.059,0.087
29,0.055,0.051,0.08
30,0.047,0.042,0.07
31,0.023,0.034,0.043
32,0.009,0.027,0.026
33,0.022,0.02,0.036
34,0.019,0.016,0.03
35,0.0,0.014,0.008
36,0.004,0.013,0.008
37,0.003,0.012,0.002
38,0.002,0.013,-0.003
39,-0.001,0.014,-0.008
40,-0.004,0.015,-0.011
41,0.005,0.015,-0.001
42,0.025,0.017,0.02
43,0.029,0.018,0.025
44,0.024,0.019,0.021
45,0.03,0.019,0.027
46,0.036,0.02,0.032
47,0.031,0.02,0.028
48,0.028,0.021,0.022
49,0.02,0.021,0.012
50,0.008,0.02,0.002
51,0.016,0.019,0.014
52,0.041,0.018,0.042
53,0.049,0.015,0.054
54,0.035,0.012,0.045
55,0.021,0.009,0.036
56,0.013,0.007,0.033
57,-0.009,0.006,0.016
58,-0.027,0.005,0.002
59,-0.032,0.005,-0.002
60,-0.023,0.005,0.004
61,0.003,0.006,0.026
62,0.007,0.007,0.026
63,0.009,0.009,0.024
64,0.009,0.011,0.02
65,0.005,0.013,0.012
66,-0.0,0.015,0.001
67,0.002,0.017,-0.001
68,0.01,0.018,0.004
69,0.02,0.018,0.01
70,0.017,0.018,0.008
71,0.034,0.019,0.024
72,0.047,0.018,0.037
73,0.05,0.018,0.038
74,0.052,0.019,0.038
75,0.056,0.02,0.043
76,0.044,0.021,0.032
77,0.035,0.021,0.021
78,0.022,0.019,0.008
79,-0.003,0.017,-0.016
80,-0.018,0.015,-0.029
81,-0.013,0.011,-0.019
82,-0.019,0.008,-0.021
83,-0.022,0.006,-0.021
84,-0.019,0.005,-0.014
85,-0.028,0.004,-0.016
86,-0.018,0.003,-0.001
87,0.009,0.002,0.029
88,0.015,0.001,0.035
89,0.02,0.0,0.038
90,0.032,0.0,0.047
91,0.026,0.0,0.039
92,0.023,0.001,0.033
93,0.013,0.003,0.022
94,0.012,0.003,0.017
95,-0.001,0.004,0.001
96,0.002,0.005,0.001
97,-0.019,0.005,-0.023
98,-0.007,0.005,-0.015
99,-0.0,0.006,-0.01
100,0.02,0.006,0.009
101,0.018,0.005,0.008
102,0.013,0.005,0.001
103,0.002,0.005,-0.01
104,0.002,0.005,-0.011
105,0.011,0.005,-0.003
106,-0.007,0.007,-0.022
107,-0.002,0.009,-0.019
108,0.007,0.012,-0.009
109,0.017,0.016,0.003
110,0.009,0.02,-0.001
111,0.006,0.025,-0.001
112,0.004,0.029,0.001
113,0.005,0.031,0.006
114,0.024,0.033,0.029
115,0.032,0.033,0.041
116,0.044,0.032,0.056
117,0.063,0.031,0.077
118,0.064,0.028,0.077
119,0.062,0.026,0.074
120,0.058,0.023,0.068
121,0.041,0.019,0.049
122,0.013,0.015,0.02
123,0.015,0.012,0.021
124,0.025,0.01,0.029
125,0.014,0.008,0.014
126,-0.005,0.005,-0.008
127,-0.015,0.003,-0.023
128,-0.022,-0.0,-0.034
129,-0.021,-0.002,-0.034
130,-0.04,-0.004,-0.052
131,-0.048,-0.006,-0.06
132,-0.042,-0.007,-0.056
133,-0.032,-0.009,-0.049
134,-0.019,-0.01,-0.036
135,0.001,-0.011,-0.017
136,0.017,-0.009,-0.001
137,0.02,-0.006,0.002
138,0.031,-0.002,0.015
139,0.034,0.003,0.02
140,0.016,0.008,0.006
141,0.012,0.013,0.006
142,0.021,0.018,0.018
143,0.028,0.021,0.029
144,0.034,0.023,0.039
145,0.03,0.023,0.039
146,0.012,0.023,0.025
147,-0.01,0.022,0.004
148,-0.004,0.021,0.008
149,0.014,0.02,0.025
150,0.021,0.017,0.031
151,0.018,0.013,0.026
152,0.017,0.01,0.021
153,0.016,0.007,0.017
154,0.027,0.005,0.024
155,0.036,0.003,0.029
156,0.03,0.003,0.019
157,0.018,0.004,0.006
158,-0.007,0.006,-0.02
159,-0.024,0.008,-0.036
160,-0.038,0.011,-0.049
161,-0.029,0.014,-0.039
162,-0.012,0.016,-0.023
163,0.009,0.018,-0.002
164,0.007,0.019,-0.003
165,0.018,0.019,0.007
166,0.03,0.02,0.017
167,0.035,0.02,0.022
168,0.049,0.019,0.037
169,0.043,0.018,0.034
170,0.039,0.016,0.035
171,0.042,0.015,0.041
172,0.038,0.014,0.04
173,0.031,0.015,0.035
174,0.033,0.016,0.039
175,0.032,0.016,0.039
176,-0.001,0.016,0.008
177,-0.015,0.015,-0.006
178,-0.013,0.013,-0.004
179,-0.026,0.011,-0.018
180,-0.028,0.007,-0.02
181,-0.019,0.003,-0.014
182,-0.009,-0.003,-0.006
183,-0.014,-0.008,-0.013
184,-0.016,-0.013,-0.019
185,-0.012,-0.016,-0.017
186,-0.004,-0.018,-0.013
187,0.002,-0.02,-0.012
188,0.014,-0.022,-0.002
189,0.012,-0.022,-0.003
190,-0.001,-0.022,-0.016
191,-0.002,-0.021,-0.017
192,-0.009,-0.02,-0.024
193,-0.027,-0.02,-0.04
194,-0.042,-0.02,-0.056
195,-0.066,-0.02,-0.08
196,-0.059,-0.021,-0.074
197,-0.049,-0.023,-0.063
198,-0.033,-0.024,-0.044
199,-0.02,-0.023,-0.027
200,-0.018,-0.023,-0.02
201,0.002,-0.022,0.004
202,0.005,-0.02,0.01
203,-0.006,-0.018,0.003
204,-0.002,-0.016,0.009
205,0.001,-0.014,0.013
206,-0.006,-0.011,0.007
207,-0.011,-0.007,0.005
208,-0.011,-0.002,0.006
209,-0.009,0.006,0.007
210,0.008,0.014,0.02
211,0.012,0.022,0.019
212,0.0,0.029,0.003
213,0.002,0.035,-0.001
214,0.015,0.039,0.008
215,0.041,0.042,0.028
216,0.052,0.044,0.037
217,0.07,0.044,0.052
218,0.068,0.044,0.051
219,0.073,0.044,0.057
220,0.074,0.044,0.057
221,0.059,0.043,0.044
222,0.027,0.042,0.014
223,0.024,0.041,0.012
224,0.034,0.038,0.021
225,0.037,0.036,0.022
226,0.062,0.033,0.047
227,0.06,0.029,0.047
228,0.055,0.025,0.045
229,0.031,0.022,0.026
230,0.001,0.019,-0.0
231,-0.023,0.016,-0.021
232,-0.042,0.013,-0.037
233,-0.044,0.012,-0.035
234,-0.009,0.012,0.001
235,0.011,0.012,0.022
236,0.025,0.013,0.037
237,0.029,0.015,0.042
238,0.019,0.017,0.033
239,0.016,0.019,0.027
240,0.023,0.021,0.03
241,0.021,0.023,0.026
242,0.016,0.025,0.018
243,0.027,0.025,0.026
244,0.045,0.026,0.04
245,0.055,0.026,0.044
246,0.051,0.025,0.036
247,0.052,0.024,0.036
248,0.038,0.023,0.023
249,0.03,0.022,0.017
250,0.031,0.022,0.018
251,0.015,0.021,0.001
252,0.012,0.018,-0.002
253,0.002,0.015,-0.012
254,-0.0,0.01,-0.014
255,-0.017,0.006,-0.032
256,-0.022,0.001,-0.035
257,-0.024,-0.002,-0.037
258,-0.023,-0.005,-0.031
259,-0.026,-0.007,-0.029
260,-0.028,-0.01,-0.027
261,-0.006,-0.012,-0.001
262,0.014,-0.014,0.022
263,0.014,-0.015,0.025
264,-0.001,-0.015,0.012
265,-0.008,-0.015,0.007
266,-0.009,-0.015,0.009
267,-0.008,-0.016,0.011
268,-0.013,-0.016,0.004
269,-0.014,-0.016,-0.002
270,-0.006,-0.017,0.002
271,-0.011,-0.018,-0.008
272,-0.023,-0.019,-0.023
273,-0.028,-0.019,-0.032
274,-0.032,-0.019,-0.039
275,-0.034,-0.018,-0.042
276,-0.026,-0.018,-0.036
277,-0.025,-0.017,-0.038
278,-0.026,-0.017,-0.04
279,-0.018,-0.017,-0.031
280,-0.011,-0.018,-0.024
281,-0.01,-0.019,-0.024
282,-0.008,-0.02,-0.021
283,-0.013,-0.02,-0.025
284,-0.027,-0.022,-0.037
285,-0.047,-0.023,-0.054
286,-0.046,-0.023,-0.052
287,-0.034,-0.025,-0.037
288,-0.018,-0.027,-0.017
289,-0.004,-0.029,0.001
290,0.005,-0.031,0.013
291,0.01,-0.032,0.02
292,0.009,-0.032,0.021
293,-0.017,-0.031,-0.003
294,-0.037,-0.03,-0.019
295,-0.051,-0.029,-0.031
296,-0.067,-0.029,-0.046
297,-0.068,-0.028,-0.049
298,-0.061,-0.028,-0.046
299,-0.057,-0.027,-0.047
300,-0.043,-0.026,-0.038
301,-0.038,-0.026,-0.036
302,-0.037,-0.026,-0.036
303,-0.023,-0.026,-0.025
304,-0.006,-0.027,-0.014
305,-0.007,-0.027,-0.018
306,-0.004,-0.027,-0.014
307,0.009,-0.027,-0.001
308,0.008,-0.027,0.0
309,-0.008,-0.026,-0.016
310,0.001,-0.025,-0.01
311,-0.005,-0.023,-0.017
312,-0.016,-0.022,-0.026
313,-0.034,-0.021,-0.043
314,-0.049,-0.02,-0.057
315,-0.052,-0.02,-0.06
316,-0.06,-0.02,-0.064
317,-0.053,-0.021,-0.053
318,-0.044,-0.022,-0.04
319,-0.028,-0.023,-0.02
320,-0.024,-0.024,-0.013
321,-0.022,-0.025,-0.008
322,-0.013,-0.024,0.004
323,0.002,-0.023,0.021
324,0.007,-0.021,0.03
325,0.015,-0.018,0.039
326,0.006,-0.014,0.03
327,-0.0,-0.009,0.02
328,-0.002,-0.003,0.014
329,-0.017,0.003,-0.006
330,-0.01,0.01,-0.003
331,-0.011,0.016,-0.006
332,-0.007,0.022,-0.007
333,0.004,0.027,-0.001
334,0.024,0.03,0.015
335,0.044,0.034,0.033
336,0.057,0.035,0.045
337,0.047,0.035,0.037
338,0.035,0.034,0.026
339,0.035,0.033,0.024
340,0.037,0.033,0.025
341,0.037,0.032,0.025
342,0.047,0.032,0.035
343,0.061,0.032,0.05
344,0.055,0.032,0.045
345,0.051,0.033,0.044
346,0.047,0.034,0.043
347,0.036,0.036,0.038
348,0.023,0.037,0.031
349,0.015,0.037,0.027
350,0.009,0.036,0.023
351,-0.008,0.035,0.01
352,-0.007,0.033,0.014
353,0.007,0.031,0.03
354,0.015,0.029,0.039
355,0.027,0.028,0.051
356,0.034,0.026,0.053
357,0.05,0.025,0.065
358,0.041,0.024,0.053
359,0.054,0.023,0.062
360,0.062,0.023,0.066
361,0.05,0.022,0.052
362,0.032,0.021,0.03
363,0.036,0.021,0.029
364,0.028,0.022,0.02
365,0.024,0.022,0.017
366,0.013,0.022,0.008
367,0.002,0.023,-0.002
368,-0.013,0.024,-0.017
369,-0.019,0.023,-0.024
370,-0.007,0.022,-0.01
371,0.007,0.02,0.003
372,0.019,0.018,0.014
373,0.026,0.016,0.018
374,0.019,0.014,0.01
375,0.022,0.013,0.013
376,0.024,0.014,0.019
377,0.011,0.014,0.01
378,0.019,0.014,0.021
379,0.032,0.014,0.038
380,0.039,0.014,0.05
381,0.021,0.013,0.037
382,0.017,0.012,0.039
383,0.015,0.01,0.041
384,-0.008,0.008,0.02
385,-0.016,0.005,0.01
386,-0.018,0.002,0.005
387,-0.015,-0.002,0.004
388,-0.009,-0.007,0.007
389,-0.012,-0.012,0.001
390,-0.017,-0.017,-0.006
391,-0.022,-0.023,-0.014
392,-0.026,-0.028,-0.022
393,-0.02,-0.034,-0.02
394,-0.025,-0.04,-0.028
395,-0.036,-0.045,-0.04
396,-0.053,-0.049,-0.058
397,-0.062,-0.052,-0.067
398,-0.064,-0.053,-0.069
399,-0.052,-0.053,-0.057
400,-0.046,-0.05,-0.049
