gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,301,58.3451919555664,31.1888408660889,121.504959106445,3670144,2906,160,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-03 16:43:35.850873,92.75979723134867,65.24721388388537,53.52464192831381,0.04213594140196071,2.0,-65.23,2.898275349237888,-65.47,36.7106,44.3012,51.8576,1.1201,54.4694,65.355,63.569173368302515,7
101225,npp,1856,3427,35.958122253418,31.1844959259033,121.511093139648,3670144,1860,2775,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-03 18:24:04.011447,-73.23618588516996,58.06394934045336,48.720514032927625,0.012002438629225355,18.0,58.03,2.2013981571160284,57.72,40.7684,47.6476,56.7085,1.0415,44.3137,37.4494,36.94070661767087,7
101348,npp,1189,2852,50.8405876159668,31.1866035461426,121.510292053223,3670144,1190,2299,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.83146215568858,41.0248658685021,35.53801086175192,0.03970851809610679,15.0,41.0,1.4276677814245327,40.47,40.5154,49.4928,56.1626,1.0026,50.5677,50.975,49.29205364204894,7
101595,npp,2849,1682,57.4479446411133,31.1869316101074,121.506446838379,3670144,2849,1272,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-06 17:27:43.647717,98.9724393808286,19.980071934933484,17.6120604751067,0.16497110592532033,9.0,-20.0,1.0837787002826917,-20.74,39.8276,45.0067,52.5251,1.1026,61.1032,63.3412,56.349311730278906,7
101976,npp,2632,3045,33.2207794189453,31.1895351409912,121.507804870605,3670144,2632,2449,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.9399588891949,47.66335400248803,40.88941776969836,0.047316304197564996,16.0,47.64,1.646109783506203,47.18,42.5808,50.8095,57.4248,0.9767,38.9387,32.4455,30.44011663040999,7
102223,npp,1236,1877,55.9260673522949,31.1892185211182,121.50887298584,3670144,1236,1451,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-11 17:33:58.289812,100.08168805409787,9.080547215121433,8.03375854403996,0.012642376811192655,10.0,-9.11,1.0,-9.92,41.0704,48.9816,55.0197,1.0131,56.5682,56.6592,56.123384436227354,7
102473,npp,1664,3802,25.1858386993408,31.1856098175049,121.507675170898,3670144,1669,3059,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-13 18:36:27.946670,-71.35093044147543,65.6869892573253,53.80858726225154,0.004409480652687823,20.0,65.66,3.0,65.375,36.5407,44.1975,52.9215,1.1228,43.2865,28.2779,28.091015176271856,7
102715,npp,321,2657,64.1877746582031,31.1884937286377,121.506774902344,3670176,322,2141,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.21983481624832,33.16139448553985,28.97296054519441,1.050990135080582e-06,14.0,33.15,1.2365102219381485,32.56,43.2982,51.449,57.3058,0.9645,59.9259,61.9105,61.9105,7
102835,npp,2690,2074,56.3359336853027,31.1874465942383,121.506301879883,3670176,2690,1639,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-16 17:40:12.902418,-75.87615089078126,2.346401959979575,2.077710767409695,4.0260242327051125e-12,11.0,2.33,1.0,1.47,40.5213,49.6237,55.0176,1.0,56.3359,56.3359,56.3359,7
103194,npp,426,300,9.43532562255859,31.1893920898438,121.506736755371,3670176,425,159,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-19 16:43:29.403420,92.95436574649518,65.24733396176347,53.52846231808898,1.4829066833537153e-24,2.0,-65.25,2.898275349237888,-65.47,36.7106,44.3012,51.8576,1.1201,37.5939,10.5689,10.5689,7
103440,npp,1082,2269,37.5017547607422,31.1850147247314,121.51091003418,3670176,1082,1824,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.48530829683578,13.582929612212828,12.003799303566216,5.382423348929346e-25,12.0,13.55,1.015504800579495,12.76,37.7179,50.0118,55.1074,0.9922,37.3046,37.2107,37.2107,7
103919,npp,138,3045,42.938606262207,31.1896228790283,121.512435913086,3670176,138,2448,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.91657427771163,47.66056235948816,40.889431582988806,3.1165133467600994e-21,16.0,47.64,1.646109783506203,47.18,42.5808,50.8095,57.4248,0.9767,44.8422,41.9365,41.9365,7
104036,npp,2523,2461,51.0072212219238,31.1870441436768,121.506294250488,3670176,2523,1993,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-26 17:52:38.667302,-76.60945117875451,23.908435551295767,21.032591360001,7.859917466436023e-19,13.0,23.89,1.1367971201176101,23.19,40.7034,46.0386,53.8217,1.0779,53.9944,54.9793,54.9793,7
104154,npp,1810,1876,52.7396240234375,31.1863708496094,121.509262084961,3670176,1810,1450,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-04-27 17:33:50.105806,101.60231311079768,9.130444635207295,8.077982454785998,3.378158413740791e-15,10.0,-9.16,1.0,-9.92,41.0704,48.9816,55.0197,1.0131,53.3818,53.431,53.431,7
105551,npp,885,2655,25.6211280822754,31.1883125305176,121.506034851074,3670176,886,2140,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.73760568530231,33.07308430733305,28.898923556006675,0.00042457114271261115,14.0,33.06,1.2365102219381485,32.56,43.2982,51.449,57.3058,0.9645,28.736,24.7121,24.7121,7
105551,npp,885,2656,18.3608779907227,31.1867809295654,121.513854980469,3670176,886,2140,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.73425880941042,33.1179097970965,28.936916901379337,0.0004233126279773845,14.0,33.1,1.2365102219381485,32.56,43.2982,51.449,57.3058,0.9645,22.8644,17.7095,17.7095,7
105724,npp,180,2072,35.2441558837891,31.1848526000977,121.506050109863,3670144,180,1638,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-02 17:40:03.031016,-84.6210843038695,2.2313856568927455,1.97592847563845,0.008472777283895396,11.0,2.22,1.0,1.47,40.5213,49.6237,55.0176,1.0,35.2442,35.2442,34.885102497616494,7
105724,npp,180,2073,35.9599456787109,31.1836318969727,121.513717651367,3670144,180,1638,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-02 17:40:03.031016,-84.48659504473437,2.289313461830187,2.027218672402275,0.00846577690106024,11.0,2.27,1.0,1.47,40.5213,49.6237,55.0176,1.0,35.9599,35.9599,35.601099191357825,7
106085,npp,1764,886,48.3193130493164,31.1863250732422,121.511131286621,3670144,1765,663,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-04 17:02:17.041404,95.75578043677976,51.79555430248111,44.09593211785183,0.06737746017089076,5.0,-51.81,1.847645286154319,-52.115,42.617,48.9921,58.4288,1.0129,49.2596,48.9422,46.0865746420315,7
106085,npp,1764,887,50.0336074829102,31.1856479644775,121.51904296875,3670144,1765,663,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-04 17:02:17.041404,95.75994114228217,51.76700415756521,44.07415705815512,0.06736623000848291,5.0,-51.78,1.847645286154319,-52.115,42.617,48.9921,58.4288,1.0129,50.1874,50.6786,47.823450604415136,7
106098,npp,572,3986,35.3596420288086,31.1856117248535,121.507331848145,3670144,570,3161,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.8277820830864,68.765500243499,55.639333190807285,0.024391406772031922,21.0,68.74,3.5496478698597698,68.53,32.9224,43.3219,52.3856,1.1455,47.3806,40.5033,39.469531147358815,7
106098,npp,572,3989,38.4583473205566,31.1792087554932,121.528945922852,3670144,570,3161,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.81683551196927,68.81074838024354,55.66503112444176,0.02435741821444999,21.0,68.79,3.5496478698597698,68.53,32.9224,43.3219,52.3856,1.1455,48.2536,44.0527,43.02037166747735,7
106260,npp,965,298,35.6118812561035,31.1860332489014,121.508331298828,3670144,967,158,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-05 16:43:19.600535,93.07651278018382,65.29112630312308,53.55730064493955,0.1301784573776458,2.0,-65.29,2.898275349237888,-65.47,36.7106,44.3012,51.8576,1.1201,46.6256,39.8905,34.373211235983476,7
106272,npp,3000,3425,45.2774772644043,31.1916732788086,121.50545501709,3670144,3001,2773,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.32402614695029,57.99613727110101,48.67725955430518,0.08349725968225043,18.0,57.98,2.2013981571160284,57.72,40.7684,47.6476,56.7085,1.0415,48.5471,47.1553,43.61647720280992,7
106453,npp,2313,2849,60.039379119873,31.1888046264648,121.507316589355,3670144,2313,2296,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.49814698898022,40.90433693839075,35.4416800296833,0.10212677518496349,15.0,40.89,1.4276677814245327,40.47,40.5154,49.4928,56.1626,1.0026,57.011,60.1982,55.86981171991275,7
106453,npp,2313,2850,51.065502166748,31.1871795654297,121.515007019043,3670144,2313,2296,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.4950190578186,40.942138061210045,35.472732683020794,0.10212048223120052,15.0,40.93,1.4276677814245327,40.47,40.5154,49.4928,56.1626,1.0026,50.7253,51.2005,46.87237843103982,7
107547,npp,2331,1872,9.02371120452881,31.1882553100586,121.508972167969,3670144,2331,1446,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-13 17:33:36.869039,95.90145882833896,9.417590635807967,8.331677592997945,0.0011354562822174983,10.0,-9.4,1.0,-9.92,41.0704,48.9816,55.0197,1.0131,9.6658,9.142,9.09387652155274,7
107910,npp,2751,3797,42.2838134765625,31.1862678527832,121.504325866699,3670176,2748,3056,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.49569223901672,65.60063639108755,53.75742501054588,0.00041093341350047875,20.0,65.58,3.0,65.375,36.5407,44.1975,52.9215,1.1228,48.9858,47.4751,47.4751,7
107910,npp,2751,3800,33.4101524353027,31.1799373626709,121.526733398438,3670176,2748,3056,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.484626446503,65.65346383683904,53.79009462445094,0.000412429276597997,20.0,65.63,3.0,65.375,36.5407,44.1975,52.9215,1.1228,46.0279,37.512,37.512,7
108077,npp,2097,3234,46.7118835449219,31.1864318847656,121.506164550781,3670176,2100,2574,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.72953529981875,53.16190534880093,45.13436838225318,3.342912090170006e-06,17.0,53.14,1.9513309067639726,52.9,40.4688,50.4587,57.7798,0.9835,47.7036,45.9389,45.9389,7
108077,npp,2097,3235,36.7371406555176,31.1846809387207,121.513656616211,3670176,2100,2574,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.72570916358492,53.18867314385874,45.15451257303318,3.3678079389559885e-06,17.0,53.16,1.9513309067639726,52.9,40.4688,50.4587,57.7798,0.9835,42.5918,36.1292,36.1292,7
108255,npp,1415,2651,57.9500961303711,31.1874542236328,121.506202697754,3670176,1415,2137,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.75555951506277,32.895147338259974,28.747883583788955,1.6519978042763934e-11,14.0,32.88,1.2365102219381485,32.56,43.2982,51.449,57.3058,0.9645,54.8813,55.8941,55.8941,7
108255,npp,1415,2652,41.9588432312012,31.1859245300293,121.513999938965,3670176,1415,2137,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.752163661328,32.93998551058979,28.785908974453598,1.6620569773932685e-11,14.0,32.92,1.2365102219381485,32.56,43.2982,51.449,57.3058,0.9645,41.9487,40.4702,40.4702,7
108788,npp,1081,3982,32.8065490722656,31.1844806671143,121.511222839355,3670176,1081,3159,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.98591441737048,68.7097115145768,55.60642288492843,5.877064450891661e-20,21.0,68.68,3.3985290935932855,68.53,32.9224,43.3219,52.3856,1.1455,46.5296,37.5788,37.5788,7
108788,npp,1081,3984,34.243579864502,31.1798553466797,121.526901245117,3670176,1081,3159,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.97788290156146,68.7425984619557,55.62513486676652,5.916349601343212e-20,21.0,68.71,3.3985290935932855,68.53,32.9224,43.3219,52.3856,1.1455,46.9525,39.2248,39.2248,7
108962,npp,435,3421,60.6226539611816,31.1911487579346,121.508239746094,3670176,437,2769,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.62476241496358,57.90947721285154,48.61510874664151,1.031374177970383e-21,18.0,57.88,2.2013981571160284,57.72,40.7684,47.6476,56.7085,1.0415,55.5177,63.1369,63.1369,7
108962,npp,435,3422,67.4672927856445,31.1892013549805,121.516059875488,3670176,437,2769,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.62087765628496,57.933567384239176,48.632249622169226,1.0331891348548583e-21,18.0,57.91,2.2013981571160284,57.72,40.7684,47.6476,56.7085,1.0415,58.6269,70.2654,70.2654,7
109829,npp,2938,488,41.2626686096191,31.185619354248,121.509475708008,3670176,2937,292,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-26 16:49:19.337087,93.72971124670094,61.58048826217052,51.14867920900046,9.885807077636386e-16,3.0,-61.57,2.5331140255951103,-61.68,36.786,47.1102,53.5758,1.0534,47.3153,43.4642,43.4642,7
109841,npp,1857,3607,45.7015647888184,31.1867084503174,121.51082611084,3670176,1861,2926,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.71729579072195,61.986817077607235,51.42748746801567,5.67166854470452e-22,19.0,61.97,2.5331140255951103,61.82,38.6355,49.3042,56.6915,1.0065,48.2015,45.9977,45.9977,7
109841,npp,1857,3608,38.6725158691406,31.1846599578857,121.518653869629,3670176,1861,2926,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.71347468400093,62.007800582265226,51.441482611584,5.6447844912909535e-22,19.0,61.99,2.5331140255951103,61.82,38.6355,49.3042,56.6915,1.0065,45.4266,38.9231,38.9231,7
113415,npp,1897,1667,35.8124504089355,31.184907913208,121.507347106934,3670144,1897,1259,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-09 17:26:52.246260,98.26300084777779,20.779623313374547,18.309045182718393,0.018834715564416255,9.0,-20.79,1.0837787002826917,-20.74,39.8276,45.0067,52.5251,1.1026,41.1402,39.4863,38.68803762502393,7
113415,npp,1897,1668,36.632080078125,31.1838703155518,121.515151977539,3670144,1897,1259,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-09 17:26:52.246260,98.2656118968839,20.727085542428586,18.26322942274794,0.018839551930557825,9.0,-20.74,1.0837787002826917,-20.74,39.8276,45.0067,52.5251,1.1026,41.8964,40.39,39.591532647725,7
113755,npp,348,482,7.53150701522827,31.1884727478027,121.510612487793,3670144,347,288,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-11 16:49:00.938826,93.46050777388243,61.71947811563386,51.238205726099864,0.002152222527281532,3.0,-61.7,2.5331140255951103,-61.68,36.786,47.1102,53.5758,1.0534,33.9992,7.9333,7.842083423873382,7
113933,npp,1658,3029,38.4631881713867,31.1842193603516,121.50870513916,3670144,1657,2437,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.9560160071806,47.14486962068879,40.47677774467472,0.003891876471921418,16.0,47.12,1.646109783506203,47.18,42.5808,50.8095,57.4248,0.9767,42.1234,37.5656,37.400652536633,7
113933,npp,1658,3030,33.6179161071777,31.1825065612793,121.516357421875,3670144,1657,2437,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.95250966044128,47.17723299274824,40.50239902195983,0.003893601435489175,16.0,47.15,1.646109783506203,47.18,42.5808,50.8095,57.4248,0.9767,39.18,32.8334,32.66837942836069,7
114827,npp,1659,2054,17.4909210205078,31.1839942932129,121.511611938477,3670176,1659,1620,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-19 17:39:12.971694,-47.475156604727026,1.4716090508379476,1.3029980011625846,3.650854644172496e-24,11.0,1.19,1.0,1.47,40.5213,49.6237,55.0176,1.0,17.4909,17.4909,17.4909,7
114943,npp,922,1466,29.591480255127,31.1841259002686,121.514739990234,3670176,922,1099,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-20 17:20:20.880101,96.95313234977878,30.728752446814365,26.899881109976214,2.4758730789751077e-24,8.0,-30.73,1.184412938166907,-30.49,39.584,49.1523,53.9264,1.0096,33.1085,29.8753,29.8753,7
114943,npp,922,1465,37.1131744384766,31.1850929260254,121.506660461426,3670176,922,1099,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-20 17:20:20.880101,96.95070900936467,30.7761167248799,26.940301881507494,2.475495851717725e-24,8.0,-30.77,1.184412938166907,-30.49,39.584,49.1523,53.9264,1.0096,39.4591,37.4691,37.4691,7
115306,npp,2,2247,21.1259708404541,31.1864280700684,121.509765625,3670176,2,1804,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.70282759205703,12.31703345540835,10.887670913169645,1.8469000365265358e-23,12.0,12.3,1.015504800579495,12.76,37.7179,50.0118,55.1074,0.9922,21.1789,20.962,20.962,7
121012,npp,2273,1070,40.2797241210938,31.187313079834,121.51195526123,3670144,2275,785,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-12 17:07:41.351235,96.5603174773107,46.21603882352309,39.73407083012217,0.001320292400898024,6.0,-46.2,1.5732132722552272,-46.07,42.0864,49.1792,56.4779,1.009,43.9668,40.6438,40.587842704335024,7
122063,npp,1865,3783,14.1345148086548,31.1839752197266,121.507926940918,3670176,1864,3047,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.83647546491808,65.36710292456152,53.60289317869966,6.744844862588031e-20,20.0,65.33,3.0,65.375,36.5407,44.1975,52.9215,1.1228,39.6027,15.8698,15.8698,7
122063,npp,1865,3785,12.1867265701294,31.1798572540283,121.522682189941,3670176,1864,3047,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.82904068751263,65.40215327267609,53.6246856194492,6.788522330914657e-20,20.0,65.37,3.0,65.375,36.5407,44.1975,52.9215,1.1228,38.9535,13.6829,13.6829,7
122591,npp,2902,2056,68.3075790405273,31.190601348877,121.507118225098,3670176,2902,1622,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-21 17:39:08.303124,-76.37052536142276,1.3058840337751512,1.156270726726653,1.8268790782277847e-27,11.0,1.3,1.0,1.47,40.5213,49.6237,55.0176,1.0,68.3076,68.3076,68.3076,7
122772,npp,2178,1469,44.6206398010254,31.1899490356445,121.51203918457,3670176,2179,1101,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-22 17:20:17.981057,97.75727769188921,30.598153808948872,26.788795391856176,6.707329807835545e-27,8.0,-30.59,1.184412938166907,-30.49,39.584,49.1523,53.9264,1.0096,45.7977,45.0486,45.0486,7
123128,npp,652,286,48.8728675842285,31.1843643188477,121.510482788086,3670176,650,150,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-24 16:42:26.653334,92.75357910902495,65.5380073618008,53.70257549513317,8.531098998293238e-21,2.0,-65.51,3.0,-65.47,36.7106,44.3012,51.8576,1.1201,51.1476,54.7447,54.7447,7
123138,npp,2675,3411,64.3981018066406,31.1891307830811,121.510223388672,3670176,2677,2759,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-24 18:22:56.593734,-73.62691801833631,57.664197297808116,48.43354403065443,4.855203379452576e-27,18.0,57.64,2.2013981571160284,57.72,40.7684,47.6476,56.7085,1.0415,57.2327,67.0689,67.0689,7
123312,npp,2010,2835,55.5653266906738,31.1900043487549,121.511039733887,3670176,2010,2284,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.64535486985731,40.366503173862334,34.9951038150936,1.080466015128522e-23,15.0,40.36,1.4276677814245327,40.47,40.5154,49.4928,56.1626,1.0026,53.8771,55.7123,55.7123,7
123488,npp,1320,2253,35.449535369873,31.1850204467773,121.510566711426,3670176,1320,1809,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.72323288579825,12.64269366470772,11.174724592224363,1.289854765599251e-18,12.0,12.64,1.015504800579495,12.76,37.7179,50.0118,55.1074,0.9922,35.2837,35.1744,35.1744,7
123840,npp,2918,1072,41.7732391357422,31.185998916626,121.508522033691,3670176,2918,787,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-28 17:07:42.410683,96.22226467496104,46.139968027409196,39.67511375151529,2.635943279249839e-05,6.0,-46.14,1.5732132722552272,-46.07,42.0864,49.1792,56.4779,1.009,44.9162,42.1508,42.1508,7
123840,npp,2918,1073,37.5863914489746,31.1852149963379,121.516609191895,3670176,2918,787,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-28 17:07:42.410683,96.22622969186264,46.10578344421052,39.64786161966744,2.6159764386499997e-05,6.0,-46.1,1.5732132722552272,-46.07,42.0864,49.1792,56.4779,1.009,42.2548,37.9261,37.9261,7
124015,npp,2150,481,36.7279243469238,31.186559677124,121.504920959473,3670144,2151,287,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-29 16:48:46.748389,93.69774146671173,61.73430419393077,51.247720846232134,0.00811705698621489,3.0,-61.72,2.5331140255951103,-61.68,36.786,47.1102,53.5758,1.0534,45.5251,38.6875,38.343478813936876,7
124028,npp,1054,3599,52.154483795166,31.1892547607422,121.512596130371,3670176,1060,2920,196611,3866787,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.34821972065467,61.819866766653156,51.31118988778185,2.765542220216197e-07,19.0,61.8,2.5331140255951103,61.82,38.6355,49.3042,56.6915,1.0065,50.7489,52.4924,52.4924,7
124210,npp,399,3029,31.4748992919922,31.1840114593506,121.508369445801,3670144,397,2437,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.729918854929,47.14176814733191,40.47457156777894,0.006629191407092711,16.0,47.12,1.646109783506203,47.18,42.5808,50.8095,57.4248,0.9767,37.8781,30.7404,30.459438280206662,7
124210,npp,399,3030,37.3878860473633,31.1822834014893,121.516021728516,3670144,397,2437,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.7265151718553,47.174153215842736,40.500210804430665,0.006622987484170594,16.0,47.15,1.646109783506203,47.18,42.5808,50.8095,57.4248,0.9767,41.4702,36.5153,36.23460121798393,7
129800,npp,2080,1861,40.9985237121582,31.1870861053467,121.51057434082,3670144,2080,1435,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-08-01 17:32:51.042219,96.652806341152,10.04098411522203,8.881167949539728,0.11921058043325225,10.0,-10.03,1.0,-9.92,41.0704,48.9816,55.0197,1.0131,41.6406,41.536,36.48355730536707,7
130193,npp,2517,3786,39.1087036132812,31.1896419525146,121.505348205566,3670144,2519,3050,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-08-03 18:35:24.314715,-71.93521139661955,65.4128104624027,53.63451609110879,0.1020179566713352,20.0,65.38,3.0,65.375,36.5407,44.1975,52.9215,1.1228,47.9274,43.9101,39.58632372081253,7
130193,npp,2517,3788,43.3616905212402,31.1855411529541,121.520141601562,3670144,2519,3050,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-08-03 18:35:24.314715,-71.9277708962581,65.44787201200042,53.65629473665622,0.10201159529945238,20.0,65.42,3.0,65.375,36.5407,44.1975,52.9215,1.1228,49.3451,48.6853,44.361793331670725,7
130368,npp,2857,91,40.1608772277832,31.1866798400879,121.509063720703,3670144,2857,40,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-08-04 16:36:07.605061,92.09412619675862,68.83577415263358,55.662979364021616,0.08308568040113488,1.0,-68.82,3.3985290935932855,-68.78,29.7725,42.0699,48.3531,1.1796,49.062,47.372,43.85062096262198,7
130382,npp,1870,3223,52.5373420715332,31.1863632202148,121.509094238281,3670144,1868,2561,196611,3866755,2441,chn_shanghai_41_41,31.1874953,121.50835745,41,41,chn_shanghai,2012-08-04 18:16:41.104109,-74.13737080644414,52.86513476527614,44.90662087128755,0.08848479011235005,17.0,52.84,1.9513309067639726,52.9,40.4688,50.4587,57.7798,0.9835,50.6889,51.6679,47.91769318308421,7
