lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.734,0.747,0.742
2,0.565,0.607,0.575
3,0.451,0.494,0.461
4,0.364,0.404,0.372
5,0.313,0.334,0.317
6,0.271,0.281,0.272
7,0.241,0.242,0.24
8,0.22,0.215,0.218
9,0.213,0.198,0.209
10,0.217,0.187,0.212
11,0.222,0.183,0.22
12,0.218,0.183,0.217
13,0.215,0.187,0.215
14,0.197,0.192,0.197
15,0.202,0.197,0.203
16,0.208,0.203,0.209
17,0.207,0.209,0.207
18,0.204,0.213,0.202
19,0.205,0.216,0.201
20,0.205,0.217,0.2
21,0.206,0.217,0.202
22,0.209,0.214,0.207
23,0.197,0.21,0.197
24,0.178,0.204,0.181
25,0.169,0.196,0.175
26,0.171,0.185,0.182
27,0.163,0.176,0.179
28,0.152,0.166,0.173
29,0.159,0.158,0.182
30,0.166,0.15,0.188
31,0.157,0.142,0.178
32,0.159,0.137,0.177
33,0.119,0.133,0.137
34,0.101,0.131,0.116
35,0.094,0.128,0.106
36,0.104,0.126,0.112
37,0.119,0.123,0.122
38,0.126,0.121,0.123
39,0.122,0.119,0.116
40,0.12,0.118,0.112
41,0.123,0.116,0.115
42,0.11,0.115,0.101
43,0.109,0.113,0.1
44,0.101,0.112,0.09
45,0.104,0.111,0.091
46,0.107,0.11,0.093
47,0.11,0.107,0.097
48,0.119,0.104,0.106
49,0.124,0.099,0.111
50,0.129,0.095,0.117
51,0.125,0.09,0.115
52,0.109,0.085,0.103
53,0.086,0.08,0.085
54,0.072,0.075,0.078
55,0.042,0.07,0.055
56,0.026,0.064,0.043
57,0.029,0.058,0.052
58,0.05,0.053,0.075
59,0.057,0.048,0.082
60,0.042,0.045,0.066
61,0.038,0.043,0.06
62,0.039,0.041,0.06
63,0.046,0.04,0.062
64,0.039,0.038,0.05
65,0.027,0.037,0.034
66,0.026,0.037,0.029
67,0.018,0.036,0.017
68,0.018,0.036,0.013
69,0.026,0.036,0.019
70,0.05,0.037,0.045
71,0.066,0.037,0.062
72,0.059,0.039,0.055
73,0.06,0.04,0.053
74,0.052,0.041,0.045
75,0.054,0.042,0.047
76,0.051,0.041,0.044
77,0.046,0.039,0.039
78,0.031,0.036,0.023
79,0.028,0.033,0.019
80,0.027,0.031,0.019
81,0.023,0.03,0.016
82,0.008,0.029,0.004
83,0.025,0.028,0.024
84,0.015,0.027,0.02
85,0.01,0.026,0.022
86,0.022,0.024,0.038
87,0.019,0.023,0.038
88,0.011,0.021,0.031
89,0.022,0.019,0.042
90,0.024,0.016,0.042
91,0.024,0.014,0.039
92,0.025,0.013,0.036
93,0.022,0.011,0.029
94,0.016,0.011,0.018
95,0.017,0.011,0.015
96,0.012,0.011,0.008
97,0.007,0.011,0.001
98,0.016,0.012,0.008
99,0.028,0.013,0.021
100,0.029,0.015,0.023
101,0.023,0.016,0.016
102,0.011,0.017,0.004
103,0.002,0.019,-0.008
104,-0.009,0.02,-0.02
105,0.002,0.022,-0.011
106,0.01,0.024,-0.003
107,0.01,0.025,-0.003
108,0.016,0.027,0.002
109,0.028,0.029,0.013
110,0.03,0.03,0.015
111,0.044,0.032,0.03
112,0.06,0.034,0.05
113,0.057,0.035,0.052
114,0.051,0.037,0.05
115,0.057,0.039,0.06
116,0.063,0.041,0.069
117,0.064,0.043,0.073
118,0.053,0.046,0.064
119,0.039,0.048,0.049
120,0.027,0.051,0.036
121,0.031,0.053,0.037
122,0.04,0.055,0.043
123,0.035,0.057,0.037
124,0.042,0.059,0.042
125,0.055,0.06,0.053
126,0.055,0.06,0.051
127,0.057,0.06,0.052
128,0.063,0.061,0.057
129,0.067,0.062,0.061
130,0.071,0.063,0.065
131,0.08,0.065,0.071
132,0.085,0.068,0.073
133,0.089,0.072,0.076
134,0.085,0.075,0.071
135,0.086,0.079,0.072
136,0.081,0.082,0.067
137,0.084,0.085,0.071
138,0.085,0.087,0.072
139,0.072,0.089,0.058
140,0.068,0.09,0.055
141,0.07,0.089,0.06
142,0.075,0.088,0.07
143,0.079,0.086,0.078
144,0.092,0.084,0.096
145,0.104,0.083,0.111
146,0.092,0.082,0.101
147,0.092,0.081,0.101
148,0.093,0.08,0.1
149,0.096,0.079,0.101
150,0.088,0.079,0.09
151,0.088,0.079,0.084
152,0.079,0.079,0.071
153,0.077,0.079,0.067
154,0.066,0.079,0.054
155,0.049,0.079,0.037
156,0.051,0.079,0.038
157,0.059,0.079,0.045
158,0.071,0.078,0.058
159,0.067,0.077,0.055
160,0.08,0.076,0.069
161,0.081,0.076,0.068
162,0.083,0.075,0.068
163,0.095,0.074,0.078
164,0.098,0.073,0.081
165,0.091,0.072,0.076
166,0.085,0.07,0.07
167,0.068,0.068,0.053
168,0.056,0.066,0.04
169,0.061,0.064,0.044
170,0.062,0.062,0.045
171,0.061,0.06,0.047
172,0.056,0.058,0.045
173,0.048,0.056,0.041
174,0.034,0.054,0.031
175,0.04,0.051,0.041
176,0.057,0.049,0.058
177,0.057,0.046,0.061
178,0.046,0.043,0.052
179,0.041,0.041,0.048
180,0.032,0.038,0.038
181,0.034,0.036,0.037
182,0.029,0.035,0.029
183,0.02,0.034,0.017
184,0.021,0.033,0.015
185,0.022,0.033,0.012
186,0.03,0.032,0.018
187,0.039,0.032,0.026
188,0.051,0.031,0.038
189,0.061,0.031,0.049
190,0.057,0.03,0.042
191,0.038,0.029,0.022
192,0.029,0.029,0.012
193,0.019,0.028,0.002
194,0.018,0.028,0.002
195,0.024,0.028,0.008
196,0.018,0.029,0.002
197,0.02,0.03,0.005
198,0.022,0.031,0.006
199,0.021,0.032,0.007
200,0.019,0.033,0.007
201,0.03,0.034,0.022
202,0.031,0.034,0.027
203,0.042,0.034,0.041
204,0.035,0.034,0.039
205,0.041,0.034,0.047
206,0.042,0.034,0.048
207,0.043,0.033,0.05
208,0.047,0.033,0.052
209,0.041,0.034,0.044
210,0.04,0.035,0.04
211,0.046,0.036,0.042
212,0.04,0.038,0.032
213,0.033,0.04,0.021
214,0.036,0.041,0.021
215,0.031,0.041,0.014
216,0.036,0.04,0.019
217,0.033,0.038,0.016
218,0.026,0.036,0.01
219,0.016,0.033,-0.001
220,0.007,0.031,-0.01
221,0.026,0.028,0.009
222,0.039,0.025,0.023
223,0.031,0.021,0.018
224,0.033,0.018,0.022
225,0.023,0.015,0.014
226,0.018,0.012,0.009
227,0.02,0.009,0.011
228,0.027,0.007,0.018
229,0.027,0.005,0.018
230,0.015,0.002,0.01
231,-0.002,0.0,-0.003
232,-0.015,-0.002,-0.013
233,-0.027,-0.004,-0.022
234,-0.028,-0.006,-0.021
235,-0.033,-0.008,-0.024
236,-0.036,-0.01,-0.026
237,-0.038,-0.013,-0.027
238,-0.022,-0.016,-0.013
239,-0.01,-0.019,-0.005
240,0.006,-0.021,0.007
241,-0.008,-0.024,-0.011
242,-0.012,-0.026,-0.02
243,-0.014,-0.029,-0.023
244,-0.018,-0.03,-0.027
245,-0.017,-0.029,-0.026
246,-0.013,-0.028,-0.022
247,-0.019,-0.027,-0.027
248,-0.03,-0.026,-0.037
249,-0.037,-0.025,-0.044
250,-0.039,-0.025,-0.048
251,-0.042,-0.025,-0.052
252,-0.041,-0.025,-0.051
253,-0.045,-0.025,-0.055
254,-0.037,-0.026,-0.047
255,-0.04,-0.028,-0.051
256,-0.037,-0.03,-0.048
257,-0.035,-0.032,-0.046
258,-0.031,-0.034,-0.039
259,-0.017,-0.036,-0.023
260,-0.016,-0.038,-0.018
261,-0.016,-0.04,-0.014
262,-0.018,-0.042,-0.014
263,-0.029,-0.042,-0.023
264,-0.03,-0.044,-0.024
265,-0.041,-0.045,-0.033
266,-0.056,-0.048,-0.047
267,-0.064,-0.05,-0.056
268,-0.083,-0.053,-0.078
269,-0.079,-0.057,-0.077
270,-0.062,-0.06,-0.064
271,-0.067,-0.062,-0.073
272,-0.062,-0.065,-0.07
273,-0.064,-0.066,-0.072
274,-0.058,-0.067,-0.064
275,-0.061,-0.066,-0.064
276,-0.062,-0.065,-0.064
277,-0.067,-0.063,-0.069
278,-0.06,-0.061,-0.062
279,-0.062,-0.059,-0.065
280,-0.068,-0.057,-0.07
281,-0.066,-0.055,-0.07
282,-0.055,-0.052,-0.059
283,-0.05,-0.048,-0.052
284,-0.047,-0.044,-0.05
285,-0.039,-0.04,-0.041
286,-0.039,-0.037,-0.04
287,-0.041,-0.034,-0.039
288,-0.024,-0.032,-0.021
289,-0.018,-0.03,-0.011
290,-0.008,-0.028,0.001
291,-0.008,-0.027,0.002
292,-0.006,-0.027,0.006
293,-0.012,-0.028,0.002
294,-0.03,-0.028,-0.014
295,-0.046,-0.028,-0.028
296,-0.052,-0.028,-0.035
297,-0.053,-0.029,-0.037
298,-0.045,-0.03,-0.032
299,-0.041,-0.031,-0.032
300,-0.033,-0.033,-0.026
301,-0.027,-0.034,-0.024
302,-0.008,-0.035,-0.009
303,-0.012,-0.036,-0.015
304,-0.029,-0.036,-0.034
305,-0.038,-0.037,-0.044
306,-0.052,-0.038,-0.058
307,-0.062,-0.038,-0.067
308,-0.052,-0.039,-0.057
309,-0.041,-0.039,-0.048
310,-0.034,-0.039,-0.042
311,-0.036,-0.038,-0.043
312,-0.045,-0.038,-0.052
313,-0.039,-0.036,-0.046
314,-0.031,-0.034,-0.037
315,-0.009,-0.032,-0.015
316,-0.012,-0.03,-0.014
317,-0.022,-0.028,-0.02
318,-0.027,-0.027,-0.022
319,-0.03,-0.026,-0.021
320,-0.027,-0.024,-0.015
321,-0.023,-0.022,-0.009
322,-0.021,-0.019,-0.006
323,-0.028,-0.015,-0.01
324,-0.026,-0.012,-0.006
325,-0.023,-0.008,-0.002
326,-0.014,-0.004,0.004
327,-0.011,-0.001,0.004
328,-0.003,0.002,0.007
329,0.012,0.003,0.017
330,0.017,0.004,0.018
331,0.02,0.004,0.017
332,0.016,0.004,0.012
333,0.01,0.004,0.005
334,0.012,0.004,0.008
335,0.011,0.003,0.009
336,0.009,0.003,0.009
337,0.002,0.002,0.002
338,-0.002,0.002,-0.002
339,-0.006,0.001,-0.009
340,-0.003,-0.0,-0.01
341,0.003,-0.002,-0.006
342,0.007,-0.004,-0.003
343,-0.002,-0.005,-0.011
344,-0.013,-0.005,-0.021
345,-0.008,-0.005,-0.014
346,-0.016,-0.004,-0.017
347,-0.021,-0.004,-0.016
348,-0.018,-0.004,-0.008
349,-0.021,-0.004,-0.007
350,-0.016,-0.003,0.0
351,-0.012,-0.002,0.007
352,-0.002,-0.001,0.019
353,0.021,0.001,0.042
354,0.026,0.003,0.047
355,0.026,0.005,0.045
356,0.025,0.007,0.042
357,0.018,0.009,0.032
358,0.012,0.012,0.022
359,0.012,0.015,0.018
360,0.022,0.019,0.022
361,0.03,0.021,0.026
362,0.027,0.024,0.02
363,0.028,0.027,0.018
364,0.023,0.03,0.013
365,0.016,0.032,0.007
366,0.005,0.035,-0.003
367,0.002,0.036,-0.006
368,0.016,0.037,0.007
369,0.033,0.037,0.023
370,0.043,0.037,0.033
371,0.045,0.036,0.035
372,0.053,0.035,0.042
373,0.061,0.035,0.049
374,0.056,0.034,0.045
375,0.052,0.034,0.042
376,0.044,0.032,0.038
377,0.039,0.031,0.037
378,0.034,0.029,0.037
379,0.021,0.027,0.027
380,0.007,0.024,0.017
381,0.007,0.021,0.021
382,0.006,0.017,0.022
383,0.003,0.012,0.023
384,-0.002,0.008,0.019
385,-0.002,0.003,0.02
386,-0.012,-0.003,0.006
387,-0.009,-0.009,0.005
388,-0.02,-0.015,-0.009
389,-0.027,-0.022,-0.02
390,-0.034,-0.028,-0.029
391,-0.027,-0.035,-0.025
392,-0.026,-0.041,-0.026
393,-0.036,-0.047,-0.038
394,-0.038,-0.053,-0.039
395,-0.048,-0.059,-0.048
396,-0.064,-0.063,-0.061
397,-0.082,-0.066,-0.079
398,-0.075,-0.069,-0.074
399,-0.078,-0.069,-0.08
400,-0.062,-0.068,-0.066
