gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,290,30.2419395446777,31.3101444244385,121.428207397461,3670144,2889,152,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-03 16:43:34.071593,92.9891472010868,65.44511988179794,53.64788388316782,0.042179749655504195,2.0,-65.44,2.898275349237888,-65.7,20.1125,24.7129,28.4014,0.7289,19.9213,22.0438,20.617481399573443,7
101225,npp,1841,3412,21.1236724853516,31.3126201629639,121.42813873291,3670144,1844,2759,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-03 18:24:04.011447,-73.90158729829336,57.701762599506715,48.46271133123753,0.012093905181116887,18.0,57.67,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,18.5409,19.0611,18.65214162417969,7
101348,npp,1173,2836,15.9971570968628,31.3146228790283,121.423934936523,3670144,1174,2285,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.35715175690285,40.43234609189765,35.05090799478339,0.03978229338572304,15.0,40.4,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,15.674,14.9021,13.55685197251962,7
102464,npp,2791,679,16.0192108154297,31.3141403198242,121.424209594727,3670176,2792,460,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-13 16:56:08.682220,94.5180503285078,57.26691139086004,48.1496925530845,5.176895580722651e-05,4.0,-57.26,2.2013981571160284,-57.6,17.8842,21.5196,25.793,0.8371,15.515,13.4093,13.4093,7
102473,npp,1650,3786,8.83743858337402,31.3101482391357,121.423461914062,3670144,1653,3049,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-13 18:36:27.946670,-71.8460101108203,65.40355779142035,53.63298185345411,0.004361779230736874,20.0,65.38,3.0,65.1,15.6364,21.0883,24.9066,0.8542,13.93,7.5489,7.401405363389647,7
102715,npp,305,2642,16.7281017303467,31.3140106201172,121.425323486328,3670176,306,2130,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-15 17:58:59.693626,-77.07710871839737,32.48859805717345,28.402320182170776,7.513894916484504e-07,14.0,32.47,1.2365102219381485,31.93,15.1878,18.9232,24.4697,0.9519,16.2383,15.924,15.924,7
102835,npp,2673,2059,11.6614255905151,31.3162631988525,121.421852111816,3670176,2673,1625,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-16 17:40:11.123137,-91.90742987273258,1.4847984549903708,1.3148205217803033,3.7590132333361146e-12,11.0,1.47,1.0,0.665,12.5573,18.0136,23.6388,1.0,11.6614,11.6614,11.6614,7
103201,npp,2431,3412,2.81064510345459,31.3090896606445,121.428169250488,3670176,2428,2759,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.01298666515673,57.69229818525762,48.45947946237562,6.158704766835922e-18,18.0,57.67,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,10.2221,2.5362,2.5362,7
103440,npp,1066,2254,19.6357841491699,31.3088779449463,121.425399780273,3670176,1066,1810,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-21 17:46:23.983857,-75.87841759952326,12.737356602306022,11.259401528461748,5.719766763290885e-25,12.0,12.7,1.015504800579495,11.97,14.6986,17.9882,22.3064,1.0014,19.636,19.6635,19.6635,7
103557,npp,328,1667,16.6287841796875,31.314338684082,121.426208496094,3670176,328,1259,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-22 17:27:33.639271,97.84197155023236,20.778081920973026,18.30948032277238,2.2977211691976457e-24,9.0,-20.79,1.0837787002826917,-21.47,14.2635,19.0409,24.7178,0.946,15.7879,15.7316,15.7316,7
103919,npp,123,3029,18.4147071838379,31.3120021820068,121.42448425293,3670176,122,2437,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.77253417794766,47.137705616607285,40.47625421590231,3.527983837640855e-21,16.0,47.12,1.646109783506203,46.66,16.5245,20.9445,25.5289,0.8601,16.4768,15.8378,15.8378,7
104154,npp,1793,1862,16.8605327606201,31.3136253356934,121.427963256836,3670176,1793,1436,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-04-27 17:33:48.326535,101.09011442547032,9.94917529267034,8.800828894499471,3.8821433200527714e-15,10.0,-9.98,1.0,-10.73,14.6993,18.5013,22.8011,0.9736,16.3728,16.4161,16.4161,7
105551,npp,869,2641,8.114964962005619,31.3125991821289,121.431632995605,3670176,870,2129,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.58128905119042,32.440646687741065,28.36238901400432,0.0004375412110453728,14.0,32.43,1.2365102219381485,31.93,15.1878,18.9232,24.4697,0.9519,9.2727,7.7249,7.7249,7
105551,npp,869,2640,6.35169410705566,31.3141117095947,121.423904418945,3670176,870,2129,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.5843537176447,32.39587626798619,28.32436130225224,0.00043879978181255087,14.0,32.38,1.2365102219381485,31.93,15.1878,18.9232,24.4697,0.9519,7.8467,6.0464,6.0464,7
105724,npp,163,2057,12.7321643829346,31.3134689331055,121.42227935791,3670144,163,1623,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-02 17:40:01.251779,-85.55518278296165,1.3593431441103363,1.2037651814007169,0.008525307492020493,11.0,1.36,1.0,0.665,12.5573,18.0136,23.6388,1.0,12.7322,12.7322,12.443914632032248,7
105724,npp,163,2058,15.649374961853,31.3122425079346,121.429946899414,3670144,163,1623,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-02 17:40:01.251779,-85.29778551075162,1.4172441419825665,1.255037150366635,0.008518309051198054,11.0,1.42,1.0,0.665,12.5573,18.0136,23.6388,1.0,15.6494,15.6494,15.36135128602855,7
106085,npp,1746,873,21.2290687561035,31.3132972717285,121.428009033203,3670144,1748,655,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-04 17:02:15.262124,95.69861631382483,52.170170379992804,44.3812680453474,0.06728636943405375,5.0,-52.18,1.847645286154319,-52.5,16.2734,20.168,26.0547,0.8932,18.5879,18.9613,16.685994881719378,7
106085,npp,1746,874,24.5089340209961,31.3126049041748,121.436088562012,3670144,1748,655,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-04 17:02:15.262124,95.70281620754633,52.14137712217613,44.359384446711516,0.06727494812121461,5.0,-52.16,1.847645286154319,-52.5,16.2734,20.168,26.0547,0.8932,20.363,21.8908,19.61588109621986,7
106098,npp,557,3970,22.8989772796631,31.3128471374512,121.426658630371,3670144,555,3153,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.75896081353187,68.50280034858642,55.489667547129976,0.02440696862274328,21.0,68.48,3.3985290935932855,68.27,16.1683,19.6945,23.0362,0.9147,18.9565,20.9446,20.119272357921325,7
106098,npp,557,3972,32.3875122070312,31.3083038330078,121.442024230957,3670144,555,3153,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.75123055512621,68.53526789953358,55.5082572590428,0.024382867383010137,21.0,68.51,3.3985290935932855,68.27,16.1683,19.6945,23.0362,0.9147,21.7485,29.6233,28.798787347265865,7
106260,npp,946,286,26.798059463501,31.3148632049561,121.424949645996,3670144,949,150,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-05 16:43:17.821253,93.0437858337643,65.51506292338723,53.696698477057865,0.12984226041384855,2.0,-65.51,3.0,-65.7,20.1125,24.7129,28.4014,0.7289,18.7087,19.5335,15.14285205490167,7
106272,npp,2985,3410,19.1623954772949,31.3147888183594,121.428024291992,3670144,2985,2758,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.22512433823984,57.633637014883334,48.41912696192666,0.08335104051457219,18.0,57.62,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,17.65,17.2913,14.472764081180758,7
106453,npp,2297,2833,17.5680198669434,31.3166980743408,121.422538757324,3670144,2297,2283,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.38350438325044,40.30221347892727,34.946391722771665,0.1018389166646332,15.0,40.28,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,16.7743,16.3654,12.921692005704168,7
106453,npp,2297,2834,20.0454864501953,31.315113067627,121.430107116699,3670144,2297,2283,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.38069200220401,40.33984928085472,34.97739891889404,0.10183274210444387,15.0,40.32,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,18.5096,18.6733,15.22980079997439,7
106453,npp,2298,2833,17.7454528808594,31.3100872039795,121.420654296875,3670144,2297,2283,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.3125440932115,40.30302737043743,34.947062326360395,0.1018632030824953,15.0,40.28,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,16.8986,16.5307,13.086170754515685,7
106453,npp,2298,2834,26.4607181549072,31.3084983825684,121.42822265625,3670144,2297,2283,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.3097821526756,40.340669657297404,34.97807474467353,0.10185704030721797,15.0,40.32,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,23.0031,24.6494,21.205079150276212,7
107016,npp,2423,480,10.7817363739014,31.3105583190918,121.428337097168,3670144,2424,286,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-10 16:49:32.576738,93.73248482275378,61.743348233056146,51.26225181842616,0.013038502886328369,3.0,-61.74,2.5331140255951103,-61.93,20.1386,23.624,27.1201,0.7625,12.9438,8.2212,7.780299820639671,7
107029,npp,1328,3595,9.98762893676758,31.3114967346191,121.420928955078,3670144,1332,2918,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.34721421295882,61.73928474710074,51.266150479894954,0.02565798938819675,19.0,61.72,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,14.2034,9.1609,8.293268783294646,7
107029,npp,1328,3597,10.5066547393799,31.3073749542236,121.436332702637,3670144,1332,2918,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.33966015961266,61.78097691972943,51.294081035572454,0.02566732773477219,19.0,61.76,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,14.4083,9.6369,8.768953004810266,7
107205,npp,664,3027,14.7483625411987,31.314338684082,121.432052612305,3670144,665,2435,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.23827543025912,47.072129244599374,40.42485602778398,0.01418877609569033,16.0,47.05,1.646109783506203,46.66,16.5245,20.9445,25.5289,0.8601,14.2495,12.6845,12.204703049381305,7
107205,npp,664,3026,14.3516826629639,31.3160362243652,121.424430847168,3670144,665,2435,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.24201902838306,47.03983241801044,40.39926346731749,0.014184731268591474,16.0,47.02,1.646109783506203,46.66,16.5245,20.9445,25.5289,0.8601,14.0085,12.3434,11.863739826203684,7
107547,npp,2314,1858,3.54105854034424,31.3150024414062,121.427139282227,3670144,2314,1432,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-13 17:33:35.089758,98.70962432832009,10.183180170709225,9.007493121005929,0.001115189066240158,10.0,-10.21,1.0,-10.73,14.6993,18.5013,22.8011,0.9736,3.0534,3.4477,3.409989607663352,7
108077,npp,2081,3218,14.751708984375,31.3154163360596,121.426574707031,3670176,2084,2558,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.66606412924476,52.729851747113415,44.8086385711232,3.1674877939073e-06,17.0,52.71,1.9513309067639726,52.44,16.0135,19.5841,23.3287,0.9198,15.5372,13.5687,13.5687,7
108077,npp,2081,3219,19.4049949645996,31.3136959075928,121.433967590332,3670176,2084,2558,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.66236089404813,52.75657326104946,44.828834885306,3.190863420987314e-06,17.0,52.73,1.9513309067639726,52.44,16.0135,19.5841,23.3287,0.9198,17.9218,17.8489,17.8489,7
108255,npp,1399,2637,17.139705657959,31.3115215301514,121.433113098145,3670176,1399,2126,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.59843574778694,32.26852146148209,28.215996055125732,1.6319116923399908e-11,14.0,32.25,1.2365102219381485,31.93,15.1878,18.9232,24.4697,0.9519,16.5712,16.3158,16.3158,7
108255,npp,1399,2636,17.8494091033936,31.3130264282227,121.425415039062,3670176,1399,2126,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.6014877200566,32.22379834230193,28.177988684098054,1.6221798574034543e-11,14.0,32.2,1.2365102219381485,31.93,15.1878,18.9232,24.4697,0.9519,17.1452,16.9914,16.9914,7
108788,npp,1066,3965,18.5231647491455,31.3134651184082,121.422264099121,3670176,1065,3150,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.91971382908415,68.42937914462578,55.44640201349841,6.086308047494868e-20,21.0,68.4,3.3166247903554,68.27,16.1683,19.6945,23.0362,0.9147,17.6604,16.9423,16.9423,7
108962,npp,420,3405,13.9234733581543,31.3157901763916,121.423431396484,3670176,422,2753,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.53069003981916,57.52299396512798,48.339526961847625,1.1001463670975214e-21,18.0,57.5,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,15.2702,12.564,12.564,7
108962,npp,420,3407,25.633394241333,31.3119983673096,121.438735961914,3670176,422,2753,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.52328693501333,57.57066099223908,48.3736166795556,1.1039218607833562e-21,18.0,57.55,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,20.5895,23.1305,23.1305,7
109829,npp,2919,475,20.0889644622803,31.3156127929688,121.423095703125,3670176,2920,283,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-26 16:49:17.557851,93.70036379314101,61.85041112812213,51.32978912147947,1.1318950012806094e-15,3.0,-61.84,2.5331140255951103,-61.93,20.1386,23.624,27.1201,0.7625,16.6181,15.3181,15.3181,7
109841,npp,1842,3592,25.8140392303467,31.3101806640625,121.43489074707,3670176,1845,2913,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.9580800133569,61.67969819121105,51.222145666779724,6.378292910438641e-22,19.0,61.65,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,20.4512,23.6772,23.6772,7
109841,npp,1842,3591,22.8310699462891,31.3121795654297,121.427230834961,3670176,1845,2913,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.9619738463951,61.65894902319086,51.20822477627035,6.408044153805026e-22,19.0,61.63,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,19.2736,20.9411,20.9411,7
110534,npp,2078,1263,5.39158535003662,31.313304901123,121.427391052246,3670176,2077,942,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-05-30 17:14:26.204572,96.57603181589099,39.296311825417824,34.11182082899941,0.00021204894321422092,7.0,-39.3,1.4276677814245327,-39.45,15.1895,20.0889,24.6653,0.8967,7.7189,4.8346,4.8346,7
112561,npp,438,1459,29.1070957183838,31.3118343353271,121.425567626953,3670144,438,1094,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-04 17:20:39.212511,97.95040980510635,31.016867335092694,27.147203906884137,0.1314053652141198,8.0,-31.04,1.2365102219381485,-31.09,13.3572,18.6347,24.1124,0.9667,26.4829,28.1369,23.693395281941854,7
112561,npp,438,1460,31.0712776184082,31.3109092712402,121.433250427246,3670144,438,1094,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-04 17:20:39.212511,97.9543500253666,30.97203653539515,27.108968989540838,0.13139905670948943,8.0,-31.0,1.2365102219381485,-31.09,13.3572,18.6347,24.1124,0.9667,28.0714,30.0356,25.592308605576267,7
113765,npp,2310,3583,7.17386484146118,31.3110427856445,121.426475524902,3686528,2311,2907,196611,3883139,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-11 18:29:23.762303,-72.67521296878515,61.50209636826394,51.09908567996509,0.009743639215455846,19.0,61.47,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,13.0926,6.58,6.250516445394863,7
113765,npp,2310,3584,7.36229562759399,31.3090476989746,121.434074401855,3686528,2311,2907,196611,3883139,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-11 18:29:23.762303,-72.67147256321465,61.52280217160076,51.113014247934615,0.009746247622484964,19.0,61.49,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,13.167,6.7528,6.423228241470148,7
113933,npp,1642,3013,18.472972869873,31.3126411437988,121.424682617188,3670144,1642,2426,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.86581197219425,46.623654397712656,40.063488515764604,0.0038705589492652828,16.0,46.6,1.646109783506203,46.66,16.5245,20.9445,25.5289,0.8601,16.5122,15.8879,15.757016097926765,7
113933,npp,1642,3014,20.0169982910156,31.3109722137451,121.432197570801,3670144,1642,2426,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.86254120285145,46.65581961569528,40.089045065024806,0.0038722497086257726,16.0,46.63,1.646109783506203,46.66,16.5245,20.9445,25.5289,0.8601,17.4502,17.2159,17.08495892448348,7
114106,npp,948,2431,19.8724002838135,31.310094833374,121.426498413086,3670144,948,1968,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.31306588134527,22.377433019557888,19.700656356784318,0.0008025544791488457,13.0,22.35,1.0837787002826917,22.4,13.5456,19.7017,23.1624,0.9143,18.1711,18.1697,18.1697,7
114827,npp,1642,2039,9.73326778411865,31.3113403320312,121.425651550293,3670176,1642,1605,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-19 17:39:11.192413,-36.65101100269196,0.54164124060551,0.4795926994445581,3.929588619259817e-24,11.0,0.39,1.0,0.665,12.5573,18.0136,23.6388,1.0,9.7333,9.7333,9.7333,7
114943,npp,905,1451,6.55832242965698,31.3093223571777,121.425201416016,3670176,905,1088,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-20 17:20:19.100864,97.69925876089557,31.37372505110825,27.449875457624703,2.7201906540869632e-24,8.0,-31.4,1.2365102219381485,-31.09,13.3572,18.6347,24.1124,0.9667,8.2471,6.3397,6.3397,7
114943,npp,905,1452,5.97836542129517,31.3084030151367,121.432914733887,3670176,905,1088,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-20 17:20:19.100864,97.70292644900825,31.329007603851704,27.41177893208748,2.7205622437838307e-24,8.0,-31.36,1.2365102219381485,-31.09,13.3572,18.6347,24.1124,0.9667,7.7781,5.7791,5.7791,7
115305,npp,3058,2232,17.0139045715332,31.3098239898682,121.424842834473,3670176,3058,1790,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.17839507467322,11.466566554047922,10.138239433330359,2.0616041119165707e-23,12.0,11.46,1.015504800579495,11.97,14.6986,17.9882,22.3064,1.0014,17.0542,17.0379,17.0379,7
122063,npp,1850,3767,13.1439065933228,31.3102416992188,121.427978515625,3670176,1849,3037,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.76274204892879,65.07378438840709,53.42002825545972,6.992668790305486e-20,20.0,65.04,2.898275349237888,65.1,15.6364,21.0883,24.9066,0.8542,15.2725,11.2275,11.2275,7
122063,npp,1850,3768,13.8443250656128,31.3080787658691,121.435729980469,3670176,1849,3037,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.75885303156643,65.09238767956352,53.43167574285934,7.016302264674764e-20,20.0,65.06,2.898275349237888,65.1,15.6364,21.0883,24.9066,0.8542,15.5142,11.8258,11.8258,7
122591,npp,2886,2042,16.2946586608887,31.3110218048096,121.428649902344,3670176,2886,1608,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-21 17:39:06.523844,-56.122627909118975,0.5859040106533562,0.5187869122024216,1.984844580876529e-27,11.0,0.53,1.0,0.665,12.5573,18.0136,23.6388,1.0,16.2947,16.2947,16.2947,7
123138,npp,2660,3395,19.0977115631104,31.3134441375732,121.426551818848,3670176,2662,2743,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.53131813452065,57.278587310217596,48.15772450242977,5.251502141560916e-27,18.0,57.26,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,17.6206,17.233,17.233,7
123138,npp,2660,3396,20.8421859741211,31.3115692138672,121.434112548828,3670176,2662,2743,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-24 18:22:54.814454,-73.52765129979596,57.302326615849324,48.17475595988538,5.231088520342032e-27,18.0,57.29,2.2013981571160284,57.36,16.9127,19.9628,23.1395,0.9024,18.4131,18.8071,18.8071,7
123312,npp,1995,2819,17.5877914428711,31.3104724884033,121.425453186035,3670176,1994,2270,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.45259005217095,39.764948005677674,34.499080798957515,1.1659727795937782e-23,15.0,39.76,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,16.7881,16.3838,16.3838,7
123312,npp,1995,2820,18.8139591217041,31.3089065551758,121.432929992676,3670176,1994,2270,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.44974594369633,39.80254764303106,34.53013159565323,1.1600822117959905e-23,15.0,39.79,1.4276677814245327,39.91,17.1592,19.3373,24.0878,0.9315,17.647,17.5261,17.5261,7
123664,npp,587,1651,8.23528575897217,31.3101749420166,121.421653747559,3670176,587,1246,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-27 17:26:32.735135,97.34666770597484,21.647402799906526,19.06485066701371,3.0397657791254616e-12,9.0,-21.63,1.0837787002826917,-21.47,14.2635,19.0409,24.7178,0.946,8.0433,7.791,7.791,7
123664,npp,587,1652,20.6424312591553,31.3091354370117,121.429565429688,3670176,587,1246,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-27 17:26:32.735135,97.34721496212492,21.594762972415907,19.01901169109631,3.019274006344749e-12,9.0,-21.58,1.0837787002826917,-21.47,14.2635,19.0409,24.7178,0.946,19.4913,19.5287,19.5287,7
123840,npp,2900,1059,14.64377784729,31.3133659362793,121.427536010742,3670176,2901,777,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-28 17:07:40.631402,96.166069522264,46.576967087533795,40.02306996685165,2.6808287073724064e-05,6.0,-46.57,1.646109783506203,-46.525,14.7679,18.8768,23.5868,0.9543,15.4421,13.9741,13.9741,7
123840,npp,2900,1060,16.1870174407959,31.3126182556152,121.435279846191,3670176,2901,777,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-28 17:07:40.631402,96.16984409890136,46.54465101726397,39.99738279304062,2.6613945098511005e-05,6.0,-46.54,1.646109783506203,-46.525,14.7679,18.8768,23.5868,0.9543,16.3796,15.4468,15.4468,7
124015,npp,2132,469,19.6614742279053,31.3095245361328,121.422401428223,3670144,2134,278,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-29 16:48:44.969108,93.6344202416876,61.99129603159229,51.41966172524234,0.00810494348110259,3.0,-61.97,2.5331140255951103,-61.93,20.1386,23.624,27.1201,0.7625,16.4493,14.9921,14.718029344367409,7
124028,npp,1040,3582,15.771294593811,31.3099536895752,121.422714233398,3670176,1044,2908,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.2303828128743,61.47046289436673,51.07689391300499,2.85242249997096e-07,19.0,61.45,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,16.4866,14.4658,14.4658,7
124028,npp,1040,3584,22.5416603088379,31.3058986663818,121.437927246094,3670176,1044,2908,196611,3866787,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.22315774659039,61.51199962036839,51.104844745938685,2.8195993350137875e-07,19.0,61.49,2.5331140255951103,61.5,15.3721,19.6393,23.4537,0.9172,19.1594,20.6757,20.6757,7
124210,npp,383,3013,14.7541265487671,31.3132286071777,121.42472076416,3670144,381,2426,196611,3866755,621,chn_shanghai_21_11,31.31249531,121.42502411,21,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.64313679796076,46.621173275905385,40.06174784628874,0.006625433164527144,16.0,46.6,1.646109783506203,46.66,16.5245,20.9445,25.5289,0.8601,14.253,12.6895,12.465459349317406,7
